,,,,,,,,MWh,$,$,,,MWh,MWh,MW
12/06/2017,12/06/2017,9,2,1138.445,1122.823,24.2,2613.934,1076.979,53.15,44.22,-8.93,-10.748,1076.979,32.683,2197.828
12/06/2017,12/06/2017,10,1,1106.277,1078.336,24.2,2582.017,1029.802,53.04,40.28,-12.76,-50.5595,1029.802,62.683,2083.851
12/06/2017,12/06/2017,10,2,1080.365,1047.984,24.2,2582.017,1002.305,43.69,40.5,-3.19,-32.36,1002.305,62.683,2065.256
12/06/2017,12/06/2017,11,1,1062.166,1041.607,24.2,2582.017,968.097,43.69,33.06,-10.63,-18.624,968.097,87.046,2073.038
12/06/2017,12/06/2017,11,2,1052.16,1031.954,24.2,2585.517,941.818,42.53,40.49,-2.04,-21.531,941.818,88.915,2018.404
12/06/2017,12/06/2017,12,1,1044.658,1008.225,24.2,2585.517,930.106,42.55,42.48,-0.07,-37.196,930.106,86.995,1959.81
12/06/2017,12/06/2017,12,2,1040.341,993.71,24.2,2585.517,930.521,43.23,44.79,1.56,-20.4515,930.521,73.465,1967.069
12/06/2017,12/06/2017,13,1,1047.267,988.478,24.2,2585.517,944.597,44.02,45.08,1.06,-20.2175,944.597,48.126,1945.011
12/06/2017,12/06/2017,13,2,1056.781,991.898,24.2,2585.517,962.219,44.7,44.4,-0.3,-28.043,962.219,49.525,1967.402
12/06/2017,12/06/2017,14,1,1069.229,1000.529,24.2,2585.517,982.023,44.15,42.36,-1.79,-62.885,982.023,63.637,1965.55
12/06/2017,12/06/2017,14,2,1083.075,1017.081,24.2,2585.517,1008.712,46.19,97.87,51.68,-39.4,1008.712,47.683,2033.99
12/06/2017,12/06/2017,15,1,1100.675,1050.827,24.2,2585.517,1037.071,54.33,101.27,46.94,10.196,1037.071,15.887,2126.308
12/06/2017,12/06/2017,15,2,1129.51,1086.543,24.2,2585.517,1083.616,54.87,71.47,16.6,-20.038,1083.616,29.547,2186.25
12/06/2017,12/06/2017,16,1,1167.406,1123.438,24.2,2613.934,1142.375,75.86,98.97,23.11,-29.539,1142.375,15.075,2255.822
12/06/2017,12/06/2017,16,2,1214.633,1174.651,24.2,2613.934,1208.756,85.88,85.04,-0.84,-17.7225,1208.756,11.534,2405.135
12/06/2017,12/06/2017,17,1,1285.273,1256.414,24.2,2613.934,1288.739,99.94,98.97,-0.97,4.988,1288.739,8.125,2603.704
12/06/2017,12/06/2017,17,2,1370.94,1353.794,24.2,2613.934,1364.357,99.94,88.36,-11.58,-20.747,1364.357,13.125,2713.47
12/06/2017,12/06/2017,18,1,1410.168,1385.337,24.2,2613.934,1407.478,105.15,75.11,-30.04,-117.5255,1407.478,72.764,2725.433
12/06/2017,12/06/2017,18,2,1393.119,1364.29,24.2,2613.934,1396.868,100,77.15,-22.85,-124.9905,1396.868,73.414,2690.583
12/06/2017,12/06/2017,19,1,1363.372,1339.966,24.2,2613.934,1349.951,99.94,77.49,-22.45,-84.207,1349.951,43.414,2618.316
12/06/2017,12/06/2017,19,2,1326.614,1313.286,24.2,2613.934,1311.455,99.94,77.49,-22.45,-45.1415,1311.455,8.164,2548.955
12/06/2017,12/06/2017,20,1,1290.408,1264.807,24.2,2613.934,1273.776,99.94,77.49,-22.45,-42.0195,1273.776,5.233,2473.979
12/06/2017,12/06/2017,20,2,1247.129,1226.536,24.2,2613.934,1234.765,99.83,68.03,-31.8,-44.5935,1234.765,5.233,2390.809
12/06/2017,12/06/2017,21,1,1197.638,1174.868,24.2,2613.934,1193.961,99.83,50.3,-49.53,-45.9725,1193.961,3.183,2302.343
12/06/2017,12/06/2017,21,2,1136.615,1117.295,24.2,2613.934,1152.208,66.83,32.69,-34.14,-76.3495,1152.208,1.998,2155.713
12/06/2017,12/06/2017,22,1,1072.133,1062.279,24.2,2617.434,1062.643,50.47,32.71,-17.76,-35.727,1062.643,10.753,2075.338
12/06/2017,12/06/2017,22,2,1012.194,1016.733,24.2,2620.934,1009.957,42.88,32.68,-10.2,-26.7795,1009.957,10.753,1987.861
12/06/2017,12/06/2017,23,1,959.967,969.895,24.2,2627.934,954.813,42.88,32.76,-10.12,-24.3705,954.813,15.753,1892.391
12/06/2017,12/06/2017,23,2,920.113,941.576,24.2,2634.934,915.761,42.1,32.87,-9.23,-13.853,915.761,18.197,1840.21
12/06/2017,13/06/2017,0,1,891.399,917.53,24.2,2638.434,893.552,42.09,33.12,-8.97,-9.5505,893.552,17.597,1803.197
12/06/2017,13/06/2017,0,2,870.257,905.718,24.2,2641.934,872.567,39.35,40.39,1.04,-0.2345,872.567,18.597,1781.859
12/06/2017,13/06/2017,1,1,856.113,895.587,24.2,2645.434,850.389,39.37,40.49,1.12,10.3615,850.389,18.058,1757.617
12/06/2017,13/06/2017,1,2,848.076,882.355,24.2,2648.934,836.475,35.88,40.34,4.46,11.1875,836.475,17.733,1730.791
12/06/2017,13/06/2017,2,1,842.241,878.161,24.2,2648.934,831.362,35.88,32.53,-3.35,20.9405,831.362,17.733,1740.071
12/06/2017,13/06/2017,2,2,839.078,871.051,24.2,2648.934,829.093,35.88,32.53,-3.35,20.298,829.093,17.733,1734.248
12/06/2017,13/06/2017,3,1,838.72,870.535,24.2,2648.934,824.418,36,32.53,-3.47,5.3035,824.418,17.733,1694.909
12/06/2017,13/06/2017,3,2,840.931,868.22,24.2,2648.934,829.857,36,39.19,3.19,15.5725,829.857,17.733,1726.325
12/06/2017,13/06/2017,4,1,848.96,885.738,24.2,2648.934,846.104,36,40.26,4.26,19.7905,846.104,17.733,1767.255
12/06/2017,13/06/2017,4,2,866.791,902.903,24.2,2648.934,863.175,36,41.16,5.16,36.3165,863.175,17.733,1834.449
12/06/2017,13/06/2017,5,1,901.073,944.379,24.2,2645.434,892.305,42.99,42.68,-0.31,40.832,892.305,17.28,1900.834
12/06/2017,13/06/2017,5,2,956.757,1004.372,24.2,2641.934,944.347,44.19,44.34,0.15,60.638,944.347,30.95,2071.87
12/06/2017,13/06/2017,6,1,1043.671,1106.256,24.2,2631.434,1044.924,52.39,79.04,26.65,62.748,1044.924,32.919,2281.182
12/06/2017,13/06/2017,6,2,1146.004,1184.992,24.2,2624.434,1181.791,98.04,87.12,-10.92,23.235,1181.791,5.812,2421.676
12/06/2017,13/06/2017,7,1,1231.609,1267.328,24.2,2617.434,1285.74,100,98.95,-1.05,-68.896,1285.74,57.4,2548.488
12/06/2017,13/06/2017,7,2,1276.574,1294.803,24.2,2613.934,1284.493,100,129.51,29.51,-88.374,1284.493,74.505,2541.248
13/06/2017,13/06/2017,8,1,1263.12,1265.886,24.6,2613.934,1271.429,99.94,62.15,-37.79,-49.1895,1271.429,1.97,2448.419
13/06/2017,13/06/2017,8,2,1229.291,1208.023,24.6,2613.934,1240.815,99.94,92.85,-7.09,-64.3885,1240.815,1.97,2356.793
13/06/2017,13/06/2017,9,1,1198.069,1170.972,24.6,2613.934,1179.903,99.94,85.71,-14.23,-48.935,1179.903,1.97,2265.876
13/06/2017,13/06/2017,9,2,1162.358,1134.254,24.6,2613.934,1098.123,62.88,81.09,18.21,-1.904,1098.123,16.379,2225.196
13/06/2017,13/06/2017,10,1,1130.935,1107.485,24.6,2613.934,1040.603,52.88,82.3,29.42,3.7865,1040.603,26.379,2141.537
13/06/2017,13/06/2017,10,2,1106.283,1073.493,24.6,2613.934,1013.832,42.13,82.82,40.69,3.4925,1013.832,34.889,2104.427
13/06/2017,13/06/2017,11,1,1088.767,1059.673,24.6,2613.934,994.19,41.5,76.6,35.1,3.168,994.19,38.264,2071.244
13/06/2017,13/06/2017,11,2,1075.895,1065.979,24.6,2617.434,975.245,40.65,69.41,28.76,-1.69,975.245,67.079,2081.268
13/06/2017,13/06/2017,12,1,1065.159,1049.465,24.6,2617.434,960.72,40.39,76.24,35.85,24.1725,960.72,62.938,2095.661
13/06/2017,13/06/2017,12,2,1059.732,1051.125,24.6,2617.434,971.823,39.44,83.96,44.52,-2.9565,971.823,72.904,2083.541
13/06/2017,13/06/2017,13,1,1063.354,1063.109,24.6,2617.434,1001.203,43.33,83.96,40.63,-3.987,1001.203,61.309,2117.05
13/06/2017,13/06/2017,13,2,1069.022,1085.615,24.6,2617.434,1013.323,42.9,83.96,41.06,7.394,1013.323,60.039,2161.512
13/06/2017,13/06/2017,14,1,1078.078,1099.829,24.6,2617.434,1023.418,45.15,86.87,41.72,34.2395,1023.418,32.54,2180.395
13/06/2017,13/06/2017,14,2,1089.238,1113.257,24.6,2617.434,1053.71,51.15,74.07,22.92,37.589,1053.71,16.32,2215.238
13/06/2017,13/06/2017,15,1,1107.086,1132.159,24.6,2617.434,1101.254,60.59,83.02,22.43,20.6505,1101.254,16.379,2276.567
13/06/2017,13/06/2017,15,2,1135.322,1164.034,24.6,2617.434,1155.524,71.82,77.83,6.01,-2.404,1155.524,16.379,2338.998
13/06/2017,13/06/2017,16,1,1171.19,1197.995,24.6,2613.934,1187.215,92.37,68.88,-23.49,16.8835,1187.215,3.07,2414.337
13/06/2017,13/06/2017,16,2,1217.484,1250.881,24.6,2613.934,1229.539,99.94,73.88,-26.06,35.527,1229.539,3.07,2536.272
13/06/2017,13/06/2017,17,1,1288.174,1317.381,24.6,2613.934,1301.266,99.94,74.07,-25.87,16.3125,1301.266,29.12,2693.397
13/06/2017,13/06/2017,17,2,1370.064,1378.016,24.6,2613.934,1360.02,123.04,73.88,-49.16,-64.172,1360.02,69.926,2731.548
13/06/2017,13/06/2017,18,1,1401.241,1379.616,24.6,2613.934,1386.736,140.48,70.37,-70.11,-108.9165,1386.736,76.126,2707.891
13/06/2017,13/06/2017,18,2,1379.034,1359.511,24.6,2613.934,1380.797,122.95,70.25,-52.7,-132.5555,1380.797,79.926,2656.335
13/06/2017,13/06/2017,19,1,1347.088,1318.368,24.6,2613.934,1347.817,100,69.98,-30.02,-118.5445,1347.817,59.409,2577.363
13/06/2017,13/06/2017,19,2,1309.256,1287.42,24.6,2613.934,1308.65,99.83,70.3,-29.53,-57.0645,1308.65,9.159,2521.489
13/06/2017,13/06/2017,20,1,1272.625,1249.771,24.6,2613.934,1265.735,99.83,68.88,-30.95,-53.5135,1265.735,5.547,2435.537
13/06/2017,13/06/2017,20,2,1229.22,1208.899,24.6,2613.934,1235.051,89.92,69.77,-20.15,-69.679,1235.051,6.547,2343.838
13/06/2017,13/06/2017,21,1,1179.468,1153.175,24.6,2613.934,1195.131,93.38,62.07,-31.31,-84.554,1195.131,2.497,2226.148
13/06/2017,13/06/2017,21,2,1120.691,1100.641,24.6,2613.934,1144.998,59.3,48.56,-10.74,-81.8155,1144.998,2.684,2131.733
13/06/2017,13/06/2017,22,1,1058.64,1059.088,24.6,2617.434,1048.87,46.41,75.89,29.48,-31.0445,1048.87,11.776,2059.203
13/06/2017,13/06/2017,22,2,1000.769,1012.749,24.6,2620.934,988.801,45.15,59.6,14.45,-19.4525,988.801,9.331,1957.359
13/06/2017,13/06/2017,23,1,951.603,953.348,24.6,2627.934,935.72,43.16,40.82,-2.34,-15.782,935.72,10.192,1860.26
13/06/2017,13/06/2017,23,2,914.294,912.619,24.6,2634.934,906.992,43.15,41.78,-1.37,-30.1725,906.992,10.192,1774.023
13/06/2017,14/06/2017,0,1,886.056,886.478,24.6,2638.434,891.727,40,43.56,3.56,-38.8535,891.727,17.733,1741.213
13/06/2017,14/06/2017,0,2,864.477,867.002,24.6,2641.934,873.982,40,42.82,2.82,-41.4235,873.982,17.733,1700.583
13/06/2017,14/06/2017,1,1,848.881,853.876,24.6,2645.434,852.43,38.43,43.91,5.48,-26.28,852.43,19.053,1690.406
13/06/2017,14/06/2017,1,2,839.047,845.383,24.6,2648.934,844.562,38.59,43.1,4.51,-21.8465,844.562,18.514,1682.459
13/06/2017,14/06/2017,2,1,833.69,850.435,24.6,2648.934,848.303,38.65,43.65,5,-15.5285,848.303,18.514,1702.577
13/06/2017,14/06/2017,2,2,830.883,858.544,24.6,2648.934,847.185,38.66,43,4.34,-15.8725,847.185,18.514,1699.653
13/06/2017,14/06/2017,3,1,831.088,856.379,24.6,2648.934,844.736,38.64,45.21,6.57,-17.7415,844.736,18.514,1691.017
13/06/2017,14/06/2017,3,2,832.83,848.821,24.6,2648.934,853.73,38.55,43.62,5.07,-22.827,853.73,18.514,1698.834
13/06/2017,14/06/2017,4,1,840.519,862.15,24.6,2648.934,862.316,40,44.13,4.13,-19.6935,862.316,17.733,1720.711
13/06/2017,14/06/2017,4,2,857.859,880.226,24.6,2648.934,867.752,40,45.38,5.38,3.393,867.752,17.733,1777.756
13/06/2017,14/06/2017,5,1,890.802,926.527,24.6,2645.434,892.154,43.84,45.3,1.46,23.043,892.154,18.874,1868.142
13/06/2017,14/06/2017,5,2,944.322,976.746,24.6,2641.934,942.757,48.88,57.87,8.99,26.886,942.757,21.776,1982.838
13/06/2017,14/06/2017,6,1,1025.93,1062.001,24.6,2631.434,1034.061,62.88,57.61,-5.27,25.534,1034.061,16.776,2152.742
13/06/2017,14/06/2017,6,2,1121.116,1123.963,24.6,2624.434,1153.406,85,65.27,-19.73,-11.38,1153.406,6.717,2297.486
13/06/2017,14/06/2017,7,1,1202.275,1198.025,24.6,2617.434,1251.438,80,77.92,-2.08,-45.4265,1251.438,6.376,2424.775
13/06/2017,14/06/2017,7,2,1245.113,1236.733,24.6,2613.934,1245.884,99.83,62.76,-37.07,-24.7165,1245.884,3.819,2449.973
14/06/2017,14/06/2017,8,1,1227.776,1234.447,20.9,2613.934,1241.967,89.97,74.14,-15.83,-29.104,1241.967,2.223,2430.172
14/06/2017,14/06/2017,8,2,1203.877,1204.799,20.9,2613.934,1211.822,90,75.03,-14.97,-25.58,1211.822,1.716,2375.916
14/06/2017,14/06/2017,9,1,1181.117,1175.646,20.9,2572.946,1158.247,82.98,66.02,-16.96,-14.095,1158.247,2.873,2294.05
14/06/2017,14/06/2017,9,2,1154.652,1139.658,20.9,2572.946,1101.736,62.88,75.03,12.15,-2.2105,1101.736,16.379,2231.809
14/06/2017,14/06/2017,10,1,1130.755,1099.654,20.9,2572.946,1063.131,57.34,75.03,17.69,-10.4085,1063.131,18.708,2142.861
14/06/2017,14/06/2017,10,2,1110.505,1071.932,20.9,2572.946,1048.027,53.04,57.77,4.73,-36.0535,1048.027,49.729,2123.405
14/06/2017,14/06/2017,11,1,1096.975,1066.181,20.9,2572.946,1047.371,53.04,55.29,2.25,-43.4605,1047.371,49.729,2107.279
14/06/2017,14/06/2017,11,2,1087.528,1056.908,20.9,2576.446,1038.796,50.15,49.25,-0.9,-29.7685,1038.796,27.046,2072.147
14/06/2017,14/06/2017,12,1,1079.379,1038.6,20.9,2576.446,1023.802,50.15,47.39,-2.76,-48.8925,1023.802,42.904,2035.627
14/06/2017,14/06/2017,12,2,1072.745,1032.438,20.9,2576.446,1023.917,50.15,48.25,-1.9,-23.4835,1023.917,25,2050.867
14/06/2017,14/06/2017,13,1,1073.952,1036.911,20.9,2576.446,1035.524,48.88,42.59,-6.29,-55.327,1035.524,49.729,2059.852
14/06/2017,14/06/2017,13,2,1075.739,1051.536,20.9,2576.446,1041.189,50.15,42.44,-7.71,-28.449,1041.189,34.729,2094.938
14/06/2017,14/06/2017,14,1,1080.44,1076.32,20.9,2576.446,1053.128,53.04,54.3,1.26,-13.0085,1053.128,34.729,2149.697
14/06/2017,14/06/2017,14,2,1088.236,1102.31,20.9,2576.446,1078.058,55.04,75.74,20.7,4.242,1078.058,14.729,2194.058
14/06/2017,14/06/2017,15,1,1102.408,1117.401,20.9,2576.446,1095.009,59,83.86,24.86,11.2805,1095.009,16.379,2245.337
14/06/2017,14/06/2017,15,2,1128.218,1146.882,20.9,2576.446,1123.356,69,68.4,-0.6,10.8085,1123.356,16.379,2301.087
14/06/2017,14/06/2017,16,1,1161.654,1178.788,20.9,2613.934,1167.776,87.84,89.45,1.61,-2.1145,1167.776,2.573,2336.469
14/06/2017,14/06/2017,16,2,1204.811,1219.829,20.9,2613.934,1218.563,85.88,68.88,-17,0.3895,1218.563,6.534,2450.973
14/06/2017,14/06/2017,17,1,1270.654,1278.08,20.9,2613.934,1285.567,99.94,68.88,-31.06,11.5275,1285.567,2.873,2599.935
14/06/2017,14/06/2017,17,2,1347.683,1354.572,20.9,2613.934,1357.371,114.51,70.97,-43.54,-35.7605,1357.371,33.374,2709.969
14/06/2017,14/06/2017,18,1,1377.973,1367.411,20.9,2613.934,1395.151,136.22,72.59,-63.63,-93.8275,1395.151,39.174,2680.995
14/06/2017,14/06/2017,18,2,1357.792,1345.64,20.9,2613.934,1385.725,126.58,73.34,-53.24,-115.327,1385.725,42.474,2625.744
14/06/2017,14/06/2017,19,1,1327.631,1309.518,20.9,2613.934,1353.906,129.17,70.97,-58.2,-122.266,1353.906,45.974,2555.228
14/06/2017,14/06/2017,19,2,1292.434,1275.799,20.9,2613.934,1324.338,106.5,70.87,-35.63,-123.1525,1324.338,48.774,2499.919
14/06/2017,14/06/2017,20,1,1258.426,1241.684,20.9,2613.934,1284.334,99.83,66.88,-32.95,-78.655,1284.334,5.22,2421.798
14/06/2017,14/06/2017,20,2,1218.358,1206.328,20.9,2613.934,1237.436,85.14,64.57,-20.57,-67.6675,1237.436,6.22,2351.977
14/06/2017,14/06/2017,21,1,1172.533,1149.23,20.9,2613.934,1183.312,87.85,74.78,-13.07,-73.8455,1183.312,2.92,2224.773
14/06/2017,14/06/2017,21,2,1115.677,1089.626,20.9,2613.934,1140.363,65,35.98,-29.02,-88.5355,1140.363,2.261,2108.177
14/06/2017,14/06/2017,22,1,1055.536,1043.267,20.9,2617.434,1058.026,59.46,66.2,6.74,-48.51,1058.026,5.705,2030.442
14/06/2017,14/06/2017,22,2,998.671,995.644,20.9,2620.934,1002.728,43.61,42.23,-1.38,-56.1695,1002.728,15.434,1923.985
14/06/2017,14/06/2017,23,1,949.638,953.042,20.9,2627.934,945.128,43.96,42.01,-1.95,-26.8605,945.128,12.795,1862.125
14/06/2017,14/06/2017,23,2,911.842,915.06,20.9,2634.934,910.404,42.88,42.72,-0.16,-34.704,910.404,17.733,1786.866
14/06/2017,15/06/2017,0,1,883.238,890.109,20.9,2638.434,888.516,40,43.64,3.64,-30.8845,888.516,17.733,1750.729
14/06/2017,15/06/2017,0,2,861.189,872.679,20.9,2641.934,863.763,40,43.67,3.67,-19.108,863.763,17.733,1724.776
14/06/2017,15/06/2017,1,1,845.586,860.801,20.9,2645.434,843.181,38.9,42.97,4.07,-11.3685,843.181,17.856,1699.337
14/06/2017,15/06/2017,1,2,835.577,851.676,20.9,2648.934,833.94,35.88,41.05,5.17,-14.3515,833.94,17.733,1674.643
14/06/2017,15/06/2017,2,1,830.094,849.707,20.9,2648.934,829.753,35.88,40.84,4.96,-2.3785,829.753,17.733,1690.215
14/06/2017,15/06/2017,2,2,827.523,851.123,20.9,2648.934,828.394,35.88,40.58,4.7,-5.5755,828.394,17.733,1681.103
14/06/2017,15/06/2017,3,1,827.577,854.485,20.9,2648.934,826.337,38.98,42.2,3.22,3.9885,826.337,19.085,1698.821
14/06/2017,15/06/2017,3,2,829.864,860.524,20.9,2648.934,832.652,39.02,42.9,3.88,1.587,832.652,19.121,1706.72
14/06/2017,15/06/2017,4,1,837.301,869.162,20.9,2648.934,842.036,38.9,44.76,5.86,8.917,842.036,19.236,1740.378
14/06/2017,15/06/2017,4,2,855.014,888.011,20.9,2648.934,851.572,41.12,44.84,3.72,26.1805,851.572,17.793,1791.091
14/06/2017,15/06/2017,5,1,888.726,923.642,20.9,2645.434,886.666,42.88,55.54,12.66,17.7415,886.666,32.848,1874.511
14/06/2017,15/06/2017,5,2,941.576,979.899,20.9,2641.934,944.343,44.03,61.7,17.67,14.8165,944.343,43.294,2004.907
14/06/2017,15/06/2017,6,1,1023.202,1074.995,20.9,2631.434,1016.601,59.29,75.59,16.3,30.751,1016.601,47.111,2188.926
14/06/2017,15/06/2017,6,2,1118.654,1138.257,20.9,2624.434,1075.701,72.88,73.88,1,63.0225,1075.701,16.776,2310.999
14/06/2017,15/06/2017,7,1,1198.834,1215.196,20.9,2617.434,1149.31,85.88,82.93,-2.95,69.67,1149.31,5.953,2449.866
14/06/2017,15/06/2017,7,2,1241.514,1246.114,20.9,2613.934,1207.628,99.94,82.93,-17.01,14.3085,1207.628,5.87,2455.613
