,,,,,,,,MWh,$,$,,,MWh,MWh,MW
27/11/2017,27/11/2017,10,1,1109.364,1068.941,27.7,2357.145,961.706,52.56,45.01,-5.13,-99.939,961.706,21.961,2105.299
27/11/2017,27/11/2017,10,2,1110.122,1053.086,27.7,2357.145,953.587,52.56,44.99,-3.97,-99.5345,953.587,36.961,2100.966
27/11/2017,27/11/2017,11,1,1112.929,1065.057,27.7,2357.145,953.576,52.56,44.74,-4.68,-102.613,953.576,36.961,2091.946
27/11/2017,27/11/2017,11,2,1120.989,1076.018,27.7,2360.645,971.058,52.88,44.79,-4.05,-101.355,971.058,16.961,2171.95
27/11/2017,27/11/2017,12,1,1131.241,1104.935,27.7,2360.645,989.79,52.88,44.45,-4.19,-151.3895,989.79,11.961,2160.299
27/11/2017,27/11/2017,12,2,1142.199,1070.686,27.7,2360.645,1005.362,52.88,44.04,-2.31,-150.254,1005.362,11.961,2176.595
27/11/2017,27/11/2017,13,1,1158.021,1094.18,27.7,2360.645,1013.235,52.88,35.75,-3.21,-159.146,1013.235,11.961,2104.609
27/11/2017,27/11/2017,13,2,1175.602,1058.497,27.7,2360.645,1016.639,60.14,33.56,9.35,-144.735,1016.639,11.961,2128.523
27/11/2017,27/11/2017,14,1,1195.83,1082.685,27.7,2360.645,1025.711,86.79,35.84,19.54,-152.7955,1025.711,11.961,2175.216
27/11/2017,27/11/2017,14,2,1214.826,1114.01,27.7,2360.645,1039.054,107.82,35.72,16.38,-137.8465,1039.054,11.961,2242.02
27/11/2017,27/11/2017,15,1,1237.464,1130.413,27.7,2360.645,1061.67,107.66,36.01,9.72,-134.931,1061.67,11.961,2270.776
27/11/2017,27/11/2017,15,2,1266.975,1149.84,27.7,2360.645,1092.18,106.06,35.84,14.33,-124.1055,1092.18,11.961,2298.609
27/11/2017,27/11/2017,16,1,1294.922,1177.3,27.7,2357.145,1119.349,111.06,62.88,14.06,-117.946,1119.349,11.961,2367.639
27/11/2017,27/11/2017,16,2,1315.248,1208.712,27.7,2357.145,1146.389,110.78,62.88,14.54,-116.3635,1146.389,11.961,2420.945
27/11/2017,27/11/2017,17,1,1323.937,1222.037,27.7,2357.145,1174.656,115.21,153.98,16.6,-128.969,1174.656,11.961,2472.552
27/11/2017,27/11/2017,17,2,1323.751,1237.981,27.7,2357.145,1191.444,112.42,155.24,22.65,-121.838,1191.444,11.961,2466.04
27/11/2017,27/11/2017,18,1,1309.916,1237.961,27.7,2357.145,1216.006,114.08,161.95,26.73,-139.811,1216.006,11.961,2441.003
27/11/2017,27/11/2017,18,2,1292.724,1231.982,27.7,2357.145,1256.956,118.24,172.39,21.11,-131.6295,1256.956,11.961,2421.282
27/11/2017,27/11/2017,19,1,1296.56,1229.187,27.7,2357.145,1265.521,116.94,182.86,13.3,-98.702,1265.521,11.961,2449.453
27/11/2017,27/11/2017,19,2,1291.526,1240.849,27.7,2357.145,1237.809,115.66,185.54,-7.57,-109.7215,1237.809,11.961,2446.334
27/11/2017,27/11/2017,20,1,1257.709,1208.579,27.7,2357.145,1198.24,118.84,164.8,-2.36,-100.7445,1198.24,11.961,2352.578
27/11/2017,27/11/2017,20,2,1211.206,1168.879,27.7,2357.145,1158.341,114.88,163.16,-8.57,-128.245,1158.341,11.961,2283.771
27/11/2017,27/11/2017,21,1,1163.597,1126.878,27.7,2357.145,1103.17,122.05,160.92,-14.62,-137.9675,1103.17,11.961,2196.637
27/11/2017,27/11/2017,21,2,1109.567,1080.22,27.7,2357.145,1040.971,110.75,57.98,-13.65,-133.778,1040.971,11.961,2105.347
27/11/2017,27/11/2017,22,1,1059.768,1044.006,27.7,2360.645,970.14,94.84,61.07,-13.09,-67.3785,970.14,11.961,2052.151
27/11/2017,27/11/2017,22,2,1016.913,1011.825,27.7,2364.145,945.504,60.53,44.65,-4.59,-51.849,945.504,11.961,1985.314
27/11/2017,27/11/2017,23,1,979.17,977.591,27.7,2371.145,909.305,46.88,89.56,-3.29,-35.838,909.305,11.961,1910.37
27/11/2017,27/11/2017,23,2,950.91,951.222,27.7,2378.145,876.935,46.03,57.98,-4.55,-34.426,876.935,21.961,1867.108
27/11/2017,28/11/2017,0,1,928.878,929.76,27.7,2381.645,851.826,45.52,49.12,-4.95,-38.772,851.826,32.451,1834.153
27/11/2017,28/11/2017,0,2,910.168,913.84,27.7,2385.145,838.299,45.25,99.26,-5.16,-37.3935,838.299,32.451,1809.134
27/11/2017,28/11/2017,1,1,896.194,903.811,27.7,2388.645,830.867,44.94,110.99,-5.29,-29.3635,830.867,36.961,1780.598
27/11/2017,28/11/2017,1,2,885.817,894.29,27.7,2392.145,820.66,44.94,105.92,-9.76,-45.752,820.66,36.961,1770.405
27/11/2017,28/11/2017,2,1,878.378,891.281,27.7,2392.145,811.185,44.94,118.76,-9.81,-43.967,811.185,36.961,1774.369
27/11/2017,28/11/2017,2,2,874.12,882.662,27.7,2392.145,808.098,44.94,119.68,-9.8,-48.5235,808.098,36.961,1752.243
27/11/2017,28/11/2017,3,1,871.071,880.839,27.7,2392.145,811.731,44.94,118.87,-5.59,-44.763,811.731,36.961,1750.042
27/11/2017,28/11/2017,3,2,869.906,878.235,27.7,2392.145,812.408,44.94,117.99,-2.68,-45.569,812.408,36.961,1746.912
27/11/2017,28/11/2017,4,1,873.988,888.119,27.7,2392.145,815.233,44.94,123.88,-2.81,-29.0815,815.233,36.961,1773.466
27/11/2017,28/11/2017,4,2,882.891,894.989,27.7,2392.145,824.754,45.86,127.63,-2.79,-23.054,824.754,29.822,1797.721
27/11/2017,28/11/2017,5,1,894.421,914.042,27.7,2388.645,832.91,45.53,124.52,-2.52,-17.023,832.91,32.722,1830.29
27/11/2017,28/11/2017,5,2,918.231,937.708,27.7,2385.145,845.846,46.03,122.85,-3.56,-10.3515,845.846,36.961,1891.604
27/11/2017,28/11/2017,6,1,967.104,991.88,27.7,2374.645,897.969,52.88,139.91,-2.63,-22.6835,897.969,16.961,1998.179
27/11/2017,28/11/2017,6,2,1021.063,1011.606,27.7,2367.645,945.397,58.88,57.98,-0.8,-28.8805,945.397,11.961,1997.656
27/11/2017,28/11/2017,7,1,1063.707,1040.093,27.7,2328.783,947.187,55,58.04,3.94,-116.8295,947.187,12.886,2082.187
27/11/2017,28/11/2017,7,2,1087.357,1058.903,27.7,2325.283,930.85,58.88,94.29,7.53,-114.769,930.85,11.961,2111.147
28/11/2017,28/11/2017,8,1,1077.862,1071.057,23.4,2325.283,944.671,53,59.07,65.08,108.3545,944.671,51.961,2108.865
28/11/2017,28/11/2017,8,2,1063.24,1046.313,23.4,2325.283,920.599,53,44.76,62.4,116.8895,920.599,51.961,2048.165
28/11/2017,28/11/2017,9,1,1048.744,1023.867,23.4,2325.283,906.331,53,57.98,72.89,113.069,906.331,66.961,2026.444
28/11/2017,28/11/2017,9,2,1030.859,1003.968,23.4,2325.283,900.776,45.01,57.98,48.43,108.3205,900.776,67.168,1978.814
28/11/2017,28/11/2017,10,1,1014.408,1008.387,23.4,2325.283,888.203,45.42,62.12,49.14,112.09,888.203,70.218,1996.239
28/11/2017,28/11/2017,10,2,1002.336,1013.57,23.4,2325.283,869.18,44.22,74.06,27.73,108.641,869.18,72.768,2010.316
28/11/2017,28/11/2017,11,1,993.149,992.127,23.4,2325.283,853.133,43.88,44.76,24.87,111.3105,853.133,81.961,1921.911
28/11/2017,28/11/2017,11,2,985.319,971.973,23.4,2328.783,851.338,43.88,44.84,49.62,121.08,851.338,81.961,1928.003
28/11/2017,28/11/2017,12,1,980.891,973.828,23.4,2328.783,857.142,43.88,44.69,38.72,123.431,857.142,81.961,1937.081
28/11/2017,28/11/2017,12,2,979.9,985.41,23.4,2328.783,850.842,43.88,44.51,37.18,129.552,850.842,81.961,1954.302
28/11/2017,28/11/2017,13,1,982.912,983.514,23.4,2328.783,841.014,42.96,44.51,36.89,139.226,841.014,91.927,1942.125
28/11/2017,28/11/2017,13,2,989.815,976.721,23.4,2328.783,848.598,43.88,90.94,29.15,151.915,848.598,81.961,1954.625
28/11/2017,28/11/2017,14,1,1001.041,1012.141,23.4,2328.783,859.219,43.88,57.35,21.3,155.6625,859.219,81.961,2035.785
28/11/2017,28/11/2017,14,2,1013.879,1023.643,23.4,2328.783,861.703,44.83,44.89,33.7,157.764,861.703,72.039,2007.767
28/11/2017,28/11/2017,15,1,1033.955,1011.908,23.4,2379.043,874.309,45.37,44.48,4.26,168.428,874.309,82.083,2033.499
28/11/2017,28/11/2017,15,2,1061.342,1026.456,23.4,2379.043,898.19,53,44.68,24.21,193.131,898.19,66.961,2051.526
28/11/2017,28/11/2017,16,1,1089.239,1048.2,23.4,2375.543,924.542,66.88,121.79,18.06,179.5845,924.542,21.961,2126.874
28/11/2017,28/11/2017,16,2,1116.115,1085.963,23.4,2375.543,955.282,85.88,99.25,20.92,195.6865,955.282,11.961,2193.899
28/11/2017,28/11/2017,17,1,1139.897,1111.175,23.4,2375.543,989.326,98.58,114.09,20.69,180.6325,989.326,17.718,2256.45
28/11/2017,28/11/2017,17,2,1160.954,1140.085,23.4,2375.543,1026.028,102.88,62.88,20.55,161.737,1026.028,11.961,2288.907
28/11/2017,28/11/2017,18,1,1168.273,1152.903,23.4,2375.543,1079.913,102.88,62.88,15.47,130.566,1079.913,11.961,2305.893
28/11/2017,28/11/2017,18,2,1167.981,1163.352,23.4,2375.543,1148.457,111.06,36,18.71,148.1715,1148.457,11.961,2325.696
28/11/2017,28/11/2017,19,1,1180.837,1168.996,23.4,2375.543,1176.672,118.73,35.84,10.97,181.6615,1176.672,11.961,2339.447
28/11/2017,28/11/2017,19,2,1182.871,1179.751,23.4,2375.543,1154.728,139.97,60.62,68.75,185.3805,1154.728,11.961,2325.694
28/11/2017,28/11/2017,20,1,1156.826,1154.34,23.4,2375.543,1118.078,138.06,36.01,74.05,183.2485,1118.078,11.961,2262.167
28/11/2017,28/11/2017,20,2,1116.797,1119.137,23.4,2375.543,1089.981,132.99,138.35,72.56,176.6365,1089.981,11.961,2187.401
28/11/2017,28/11/2017,21,1,1075.858,1077.612,23.4,2375.543,1048.756,112.53,59.94,51.44,142.3395,1048.756,11.961,2095.601
28/11/2017,28/11/2017,21,2,1028.722,1036.727,23.4,2375.543,988.028,86.74,64.35,44.8,138.2635,988.028,11.961,2027.563
28/11/2017,28/11/2017,22,1,984.815,1007.685,23.4,2379.043,913.765,77.72,97.93,38.19,170.2485,913.765,12.889,1968.897
28/11/2017,28/11/2017,22,2,946.162,976.376,23.4,2382.543,891.364,52.88,72.74,27.97,181.0725,891.364,21.961,1907.062
28/11/2017,28/11/2017,23,1,912.295,940.487,23.4,2389.543,860.209,46.14,63.92,12.29,191.8795,860.209,36.961,1845.679
28/11/2017,28/11/2017,23,2,887.349,916.177,23.4,2396.543,829.442,46.14,54.65,7.9,187.6975,829.442,66.961,1820.955
28/11/2017,29/11/2017,0,1,869.578,900.719,23.4,2400.043,806.954,45.4,59.98,7.2,175.2305,806.954,73.154,1781.75
28/11/2017,29/11/2017,0,2,855.96,884.94,23.4,2403.543,799.795,45.74,59.95,6.07,168.2215,799.795,72.754,1758.293
28/11/2017,29/11/2017,1,1,846.337,873.178,23.4,2407.043,793.412,45.27,54.53,6.17,172.813,793.412,72.354,1737.772
28/11/2017,29/11/2017,1,2,839.65,866.333,23.4,2410.543,784.868,45.47,70.87,6.17,174.1855,784.868,71.525,1730.232
28/11/2017,29/11/2017,2,1,834.633,863.739,23.4,2410.543,782.78,45.7,139.39,5.27,160.691,782.78,70.525,1721.967
28/11/2017,29/11/2017,2,2,833.793,861.74,23.4,2410.543,780.686,45.83,139.1,6.18,169.996,780.686,68.497,1719.319
28/11/2017,29/11/2017,3,1,833.796,861.861,23.4,2410.543,778.81,45.91,135.51,6.17,166.7665,778.81,67.397,1726.48
28/11/2017,29/11/2017,3,2,835.356,866.145,23.4,2410.543,779.641,45.85,138.13,5.84,163.0415,779.641,66.397,1730.928
28/11/2017,29/11/2017,4,1,843.048,877.135,23.4,2410.543,785.624,45.56,140.12,5.28,169.4615,785.624,67.125,1746.366
28/11/2017,29/11/2017,4,2,855.273,882.208,23.4,2410.543,797.58,45.43,155.47,5.21,162.0925,797.58,67.825,1769.993
28/11/2017,29/11/2017,5,1,870.527,900.977,23.4,2407.043,811.446,45.91,173.21,2.01,155.243,811.446,73.325,1793.181
28/11/2017,29/11/2017,5,2,897.414,919.484,23.4,2403.543,828.195,45.51,156.82,3.66,163.1055,828.195,81.304,1863.218
28/11/2017,29/11/2017,6,1,946.679,974.407,23.4,2393.043,866.936,46.14,161.66,7.05,154.2465,866.936,36.961,1968.06
28/11/2017,29/11/2017,6,2,999.763,1000.959,23.4,2386.043,904.659,52.88,61.18,5.17,133.1765,904.659,36.961,2002.1
28/11/2017,29/11/2017,7,1,1039.88,1037.045,23.4,2359.746,914.776,52.88,44.91,-7.57,128.305,914.776,37.633,2067.141
28/11/2017,29/11/2017,7,2,1057.189,1048.288,23.4,2356.246,903.776,53,108.01,-10.3,103.669,903.776,36.961,2078.479
29/11/2017,29/11/2017,8,1,1077.862,1040.592,23,2282.776,870.402,53,77.03,-27.24,-25.6415,870.402,51.961,2036.101
29/11/2017,29/11/2017,8,2,1063.24,1018.86,23,2282.776,843.813,53,113.38,-13.64,18.962,843.813,51.961,2020.355
29/11/2017,29/11/2017,9,1,1048.744,999.82,23,2282.776,830.621,53,56.67,-13.64,21.8855,830.621,81.961,1988.116
29/11/2017,29/11/2017,9,2,1030.859,1000.722,23,2282.776,817.481,50,116.62,-11.96,7.4995,817.481,81.961,2005.286
29/11/2017,29/11/2017,10,1,1014.408,1002.586,23,2282.776,797.663,44.31,82.02,-13.61,13.036,797.663,90.221,1944.455
29/11/2017,29/11/2017,10,2,1002.336,970.547,23,2282.776,782.887,42.5,56.28,-13.61,24.9015,782.887,90.941,1901.046
29/11/2017,29/11/2017,11,1,993.149,956.095,23,2282.776,779.625,41.72,44.53,-10.88,42.935,779.625,91.823,1905.881
29/11/2017,29/11/2017,11,2,985.319,963.141,23,2286.276,783.636,41.03,44.46,-12.45,11.985,783.636,96.961,1919.447
29/11/2017,29/11/2017,12,1,980.891,958.425,23,2286.276,777.991,41.03,42.8,-16.15,-36.7665,777.991,96.961,1887.788
29/11/2017,29/11/2017,12,2,979.9,946.348,23,2286.276,770.3,41.03,39.29,-14.32,-30.382,770.3,96.961,1872.252
29/11/2017,29/11/2017,13,1,982.912,953.491,23,2286.276,770.79,41.04,39.45,-28.23,-15.915,770.79,83.569,1900.565
29/11/2017,29/11/2017,13,2,989.815,951.982,23,2286.276,770.006,41.09,39.58,-49.87,-17.437,770.006,79.164,1884.409
29/11/2017,29/11/2017,14,1,1001.041,949.657,23,2286.276,771.203,41.16,32.27,-60.83,-21.978,771.203,78.219,1870.943
29/11/2017,29/11/2017,14,2,1013.879,950.921,23,2286.276,781.013,42.01,39.27,-60.9,-11.2455,781.013,75.995,1917.151
29/11/2017,29/11/2017,15,1,1033.955,967.938,23,2286.276,800.538,43.84,32,-64.96,-59.1645,800.538,71.774,1947.244
29/11/2017,29/11/2017,15,2,1061.342,995.199,23,2286.276,828.662,45.49,43.77,-78.27,-65.8445,828.662,67.266,2006.062
29/11/2017,29/11/2017,16,1,1089.239,1025.854,23,2302.073,858.057,53,57.16,-85.26,-64.3815,858.057,51.961,2082.741
29/11/2017,29/11/2017,16,2,1116.115,1065.159,23,2302.073,890.072,60.88,84.38,-87.77,-85.6775,890.072,36.961,2163.54
29/11/2017,29/11/2017,17,1,1139.897,1093.214,23,2302.073,924.541,85.88,133.1,-60.91,-86.3835,924.541,21.961,2224.183
29/11/2017,29/11/2017,17,2,1160.954,1123.443,23,2302.073,957.813,94.19,162.36,-60.16,-102.178,957.813,11.961,2281.37
29/11/2017,29/11/2017,18,1,1168.273,1133.029,23,2302.073,1009.409,112.86,121.69,-60.92,-109.066,1009.409,11.961,2254.307
29/11/2017,29/11/2017,18,2,1167.981,1138.714,23,2302.073,1070.595,108.84,101.63,-60.91,-94.729,1070.595,11.961,2288.786
29/11/2017,29/11/2017,19,1,1180.837,1148.64,23,2302.073,1091.815,110.16,118.58,-60.16,-80.7735,1091.815,11.961,2305.512
29/11/2017,29/11/2017,19,2,1182.871,1159.959,23,2302.073,1077.294,120.18,96.17,-60.91,-96.0995,1077.294,11.961,2300.775
29/11/2017,29/11/2017,20,1,1156.826,1138.134,23,2375.543,1048.894,121.71,132.74,-31.8,-81.204,1048.894,11.961,2249.716
29/11/2017,29/11/2017,20,2,1116.797,1108.806,23,2375.543,1019.97,116.15,35.8,-52.05,-95.635,1019.97,11.961,2182.976
29/11/2017,29/11/2017,21,1,1075.858,1071.409,23,2375.543,976.527,102.88,87.2,-36.12,-100.865,976.527,11.961,2088.407
29/11/2017,29/11/2017,21,2,1028.722,1029.163,23,2375.543,915.158,92.06,73.66,-16.34,-100.4765,915.158,13.32,2029.854
29/11/2017,29/11/2017,22,1,984.815,1005.137,23,2379.043,846.163,75.88,77.85,6.06,33.6305,846.163,21.961,1979.95
29/11/2017,29/11/2017,22,2,946.162,973.213,23,2382.543,830.34,46.14,45.1,-1.1,46.9365,830.34,36.961,1911.734
29/11/2017,29/11/2017,23,1,912.295,936.921,23,2389.543,795.922,46.14,31.76,-1.05,64.035,795.922,51.961,1817.107
29/11/2017,29/11/2017,23,2,887.349,905.861,23,2396.543,761.246,45.04,31.64,-0.52,73.48,761.246,68.775,1794.603
29/11/2017,30/11/2017,0,1,869.578,890.115,23,2400.043,743.78,45,31.67,0.33,69.6585,743.78,66.961,1759.989
29/11/2017,30/11/2017,0,2,855.96,874.488,23,2403.543,739.75,42.76,31.7,0.56,59.4275,739.75,66.136,1735.193
29/11/2017,30/11/2017,1,1,846.337,864.776,23,2407.043,734.189,41.74,31.65,-0.46,53.1875,734.189,64.958,1713.946
29/11/2017,30/11/2017,1,2,839.65,854.378,23,2410.543,725.088,40.62,31.64,-1.58,42.1605,725.088,64.128,1703.092
29/11/2017,30/11/2017,2,1,834.633,853.441,23,2410.543,722.303,40.17,31.82,-1.14,44.5885,722.303,62.775,1705.035
29/11/2017,30/11/2017,2,2,833.793,853.987,23,2410.543,724.26,40.19,31.82,-0.09,43.5585,724.26,61.72,1700.532
29/11/2017,30/11/2017,3,1,833.796,855.55,23,2410.543,723.776,40.2,31.82,-1.67,40.973,723.776,61.04,1706.595
29/11/2017,30/11/2017,3,2,835.356,855.288,23,2410.543,721.614,40.21,31.82,-1.4,45.307,721.614,62.009,1718.349
29/11/2017,30/11/2017,4,1,843.048,861.467,23,2410.543,725.251,40.57,31.82,-0.66,65.038,725.251,65.008,1719.38
29/11/2017,30/11/2017,4,2,855.273,872.015,23,2410.543,735.025,44.81,31.78,-0.99,69.507,735.025,67.825,1735.847
29/11/2017,30/11/2017,5,1,870.527,879.199,23,2407.043,748.054,45.72,31.73,-1.59,90.6665,748.054,73.928,1758.373
29/11/2017,30/11/2017,5,2,897.414,899.669,23,2403.543,767.184,45.33,31.66,-0.38,105.347,767.184,83.967,1830.393
29/11/2017,30/11/2017,6,1,946.679,943.418,23,2393.043,808.017,46.14,44.33,3.02,93.6005,808.017,66.961,1911.685
29/11/2017,30/11/2017,6,2,999.763,968.831,23,2386.043,845.13,60.88,40.88,4.63,53.45,845.13,36.961,1956.782
29/11/2017,30/11/2017,7,1,1039.88,1004.118,23,2379.043,858.387,60,31.69,0.01,17.5715,858.387,36.961,2005.948
29/11/2017,30/11/2017,7,2,1057.189,1002.889,23,2375.543,851.584,60.88,31.72,-9.43,-2.4705,851.584,36.961,1953.683
