,,,,,,,,MWh,$,$,,,MWh,MWh,MW
19/06/2017,19/06/2017,8,1,1267.36,1278.414,23,2500.797,1348.859,216.03,72.85,-143.18,-157.7405,1348.859,35.87,2453.977
19/06/2017,19/06/2017,8,2,1236.13,1230.92,23,2500.797,1319.984,158.79,68.88,-89.91,-158.6755,1319.984,35.87,2394.357
19/06/2017,19/06/2017,9,1,1204.374,1191.656,23,2500.797,1260.195,102.74,68.88,-33.86,-149.7235,1260.195,45.62,2312.183
19/06/2017,19/06/2017,9,2,1166.266,1152.542,23,2500.797,1175.475,87.45,68.88,-18.57,-115.7005,1175.475,52.019,2223.587
19/06/2017,19/06/2017,10,1,1132.185,1112.515,23,2500.797,1119.237,72.88,68.88,-4,-93.8615,1119.237,64.729,2180.209
19/06/2017,19/06/2017,10,2,1103.301,1073.673,23,2500.797,1100.681,69.32,55.54,-13.78,-122.805,1100.681,70.43,2096.612
19/06/2017,19/06/2017,11,1,1080.885,1056.633,23,2500.797,1077.609,62.7,84.29,21.59,-118.1915,1077.609,70.849,2060.533
19/06/2017,19/06/2017,11,2,1066.283,1041.235,23,2504.297,1048.894,60.66,76.24,15.58,-111.8735,1048.894,85,2044.041
19/06/2017,19/06/2017,12,1,1054.966,1025.281,23,2504.297,1034.867,60.66,64.48,3.82,-137.971,1034.867,102.732,1999.256
19/06/2017,19/06/2017,12,2,1046.923,1022.412,23,2504.297,1043.152,60.66,71.37,10.71,-134.3615,1043.152,102.732,2023.045
19/06/2017,19/06/2017,13,1,1049.957,1026.4,23,2504.297,1058.117,60.66,64.71,4.05,-143.536,1058.117,94.729,2018.62
19/06/2017,19/06/2017,13,2,1055.291,1031.388,23,2504.297,1065.825,60.66,77.56,16.9,-131.617,1065.825,94.729,2057.874
19/06/2017,19/06/2017,14,1,1063.24,1038.621,23,2504.297,1082.736,61.89,72.41,10.52,-127.737,1082.736,69.281,2048.56
19/06/2017,19/06/2017,14,2,1073.594,1054.172,23,2504.297,1113.418,78,77.64,-0.36,-124.017,1113.418,66.62,2112.042
19/06/2017,19/06/2017,15,1,1090.082,1077.523,23,2504.297,1143.351,85.88,85.49,-0.39,-127.284,1143.351,58.937,2150.008
19/06/2017,19/06/2017,15,2,1119.349,1104.323,23,2504.297,1182.763,96,86.2,-9.8,-130.231,1182.763,52.904,2210.872
19/06/2017,19/06/2017,16,1,1158.016,1147.068,23,2500.797,1230.193,110.03,95.05,-14.98,-117.231,1230.193,42.06,2310.044
19/06/2017,19/06/2017,16,2,1208.333,1200.227,23,2500.797,1292.23,106.24,94.23,-12.01,-125.6005,1292.23,43.232,2419.723
19/06/2017,19/06/2017,17,1,1283.436,1275.693,23,2500.797,1370.09,134.7,129.1,-5.6,-97.149,1370.09,37.37,2620.622
19/06/2017,19/06/2017,17,2,1371.452,1363.307,23,2500.797,1441.074,169.68,168.61,-1.07,-113.06,1441.074,37.37,2730.768
19/06/2017,19/06/2017,18,1,1410.238,1385.724,23,2500.797,1485.34,205.87,112.86,-93.01,-157.891,1485.34,35.977,2726.852
19/06/2017,19/06/2017,18,2,1394.383,1371.691,23,2500.797,1482.751,210.73,67.41,-143.32,-177.447,1482.751,35.977,2682.562
19/06/2017,19/06/2017,19,1,1364.74,1344.837,23,2500.797,1442.499,173.82,68.4,-105.42,-175.8365,1442.499,36.727,2606.779
19/06/2017,19/06/2017,19,2,1328.06,1314.043,23,2500.797,1404.499,137.96,70.39,-67.57,-160.797,1404.499,36.727,2560.858
19/06/2017,19/06/2017,20,1,1292.013,1272.545,23,2500.797,1356.816,105.88,71.87,-34.01,-164.705,1356.816,48.879,2481.98
19/06/2017,19/06/2017,20,2,1249.17,1230.064,23,2500.797,1302.217,109.5,60.71,-48.79,-156.2795,1302.217,45.7,2383.275
19/06/2017,19/06/2017,21,1,1199.255,1179.434,23,2500.797,1251.112,112.12,95.13,-16.99,-152.704,1251.112,37.938,2272.692
19/06/2017,19/06/2017,21,2,1137.244,1115.798,23,2500.797,1205.92,90.12,55.54,-34.58,-163.472,1205.92,32.938,2150.772
19/06/2017,19/06/2017,22,1,1072.259,1067.212,23,2504.297,1082.401,71.9,68.04,-3.86,-108.8215,1082.401,62.323,2071.805
19/06/2017,19/06/2017,22,2,1012.284,1021.639,23,2507.797,1023.897,61.7,64.78,3.08,-110.0145,1023.897,73.182,1974.129
19/06/2017,19/06/2017,23,1,960.471,976.151,23,2514.797,970.352,45.94,75.98,30.04,-108.2445,970.352,82.212,1888.639
19/06/2017,19/06/2017,23,2,921.021,940.171,23,2521.797,936.274,46.41,70.02,23.61,-98.36,936.274,78.212,1832.252
19/06/2017,20/06/2017,0,1,892.357,912.869,23,2525.297,910.344,45.83,69.96,24.13,-101.9935,910.344,86.284,1789.269
19/06/2017,20/06/2017,0,2,870.093,894.778,23,2528.797,889.057,43.69,64.04,20.35,-101.392,889.057,92.847,1761.024
19/06/2017,20/06/2017,1,1,854.41,881.896,23,2532.297,872.919,43.69,70.95,27.26,-96.503,872.919,92.847,1738.526
19/06/2017,20/06/2017,1,2,844.621,874.329,23,2535.797,865.21,43.06,45.13,2.07,-110.3575,865.21,105.438,1720.581
19/06/2017,20/06/2017,2,1,838.766,869.45,23,2535.797,862.938,41.93,44.99,3.06,-112.7535,862.938,103.731,1707.831
19/06/2017,20/06/2017,2,2,836.162,867.08,23,2535.797,858.265,41.99,44.96,2.97,-102.1175,858.265,103.686,1719.667
19/06/2017,20/06/2017,3,1,835.876,870.152,23,2535.797,852.563,41.52,51.04,9.52,-96.805,852.563,102.54,1716.596
19/06/2017,20/06/2017,3,2,837.855,870.735,23,2535.797,856.744,41.91,45,3.09,-96.2695,856.744,102.125,1725.199
19/06/2017,20/06/2017,4,1,845.927,881.419,23,2535.797,869.091,43.69,55.54,11.85,-83.5665,869.091,92.847,1756.743
19/06/2017,20/06/2017,4,2,864.198,901.295,23,2535.797,883.416,44.18,58.49,14.31,-57.939,883.416,87.008,1824.97
19/06/2017,20/06/2017,5,1,898.547,945.161,23,2532.297,914.585,46.23,65.87,19.64,-48.733,914.585,89.872,1911.448
19/06/2017,20/06/2017,5,2,954.562,1005.084,23,2528.797,966.997,62,64.61,2.61,-39.818,966.997,96.776,2047.91
19/06/2017,20/06/2017,6,1,1041.567,1098.85,23,2518.297,1059.871,70.29,68.88,-1.41,-28.725,1059.871,94.677,2251.646
19/06/2017,20/06/2017,6,2,1144.034,1185.073,23,2511.297,1147.099,85,86.36,1.36,-28.1775,1147.099,85.001,2407.845
19/06/2017,20/06/2017,7,1,1233.538,1268.735,23,2504.297,1206.868,99.61,84.68,-14.93,10.2785,1206.868,52.706,2539.705
19/06/2017,20/06/2017,7,2,1283.13,1296.723,23,2500.797,1246.199,127.04,130.22,3.18,-16.4285,1246.199,44.722,2548.985
20/06/2017,20/06/2017,8,1,1286.732,1268.219,22.5,2500.797,1346.561,117.24,68.91,-48.33,-170.407,1346.561,38.371,2429.05
20/06/2017,20/06/2017,8,2,1253.692,1217.007,22.5,2500.797,1337.315,139.44,69.96,-69.48,-190.793,1337.315,37.621,2368.286
20/06/2017,20/06/2017,9,1,1220.993,1181.116,22.5,2500.797,1284.496,103.64,68.88,-34.76,-191.867,1284.496,47.371,2280
20/06/2017,20/06/2017,9,2,1181.886,1131.137,22.5,2500.797,1198.607,89.28,63.88,-25.4,-152.619,1198.607,50.052,2192.08
20/06/2017,20/06/2017,10,1,1146.236,1088.167,22.5,2500.797,1143.314,75.13,70.1,-5.03,-149.2935,1143.314,56.81,2101.661
20/06/2017,20/06/2017,10,2,1116.679,1052.632,22.5,2500.797,1120.411,69,65.16,-3.84,-162.773,1120.411,69.51,2054.296
20/06/2017,20/06/2017,11,1,1095.037,1033.155,22.5,2500.797,1097.341,61.2,81.74,20.54,-171.158,1097.341,79.729,2011.824
20/06/2017,20/06/2017,11,2,1079.122,1017.744,22.5,2504.297,1078.116,66.79,81.74,14.95,-162.155,1078.116,73.724,1979.37
20/06/2017,20/06/2017,12,1,1066.708,1000.356,22.5,2504.297,1070.299,61.2,76.24,15.04,-173.392,1070.299,87.732,1969.278
20/06/2017,20/06/2017,12,2,1058.964,998.165,22.5,2504.297,1067.035,61.2,78.98,17.78,-172.5515,1067.035,87.732,1964.431
20/06/2017,20/06/2017,13,1,1060.117,999.762,22.5,2504.297,1073.773,66.92,76.24,9.32,-154.2265,1073.773,72.597,1984.287
20/06/2017,20/06/2017,13,2,1063.098,1011.365,22.5,2504.297,1081.41,61.2,67.46,6.26,-174.01,1081.41,94.729,2004.258
20/06/2017,20/06/2017,14,1,1069.461,1028.329,22.5,2504.297,1087.616,61.2,75.28,14.08,-150.893,1087.616,79.729,2032.904
20/06/2017,20/06/2017,14,2,1078.812,1048.739,22.5,2504.297,1107.717,66.64,87.66,21.02,-138.336,1107.717,79.729,2098.22
20/06/2017,20/06/2017,15,1,1095.68,1082.438,22.5,2504.297,1134.425,77.06,90.75,13.69,-123.1805,1134.425,73.542,2169.573
20/06/2017,20/06/2017,15,2,1124.303,1124.415,22.5,2504.297,1171.834,90,92.98,2.98,-100.2995,1171.834,58.937,2260.943
20/06/2017,20/06/2017,16,1,1162.015,1161.229,22.5,2500.797,1219.226,89.7,66.5,-23.2,-121.2845,1219.226,70.787,2337.457
20/06/2017,20/06/2017,16,2,1212.736,1213.303,22.5,2500.797,1280.972,124.35,95.85,-28.5,-95.951,1280.972,39.121,2448.284
20/06/2017,20/06/2017,17,1,1289.51,1280.522,22.5,2500.797,1357.729,159.37,74.82,-84.55,-97.848,1357.729,39.121,2598.004
20/06/2017,20/06/2017,17,2,1380.015,1361.784,22.5,2500.797,1428.719,186.74,151.73,-35.01,-90.627,1428.719,38.371,2752.926
20/06/2017,20/06/2017,18,1,1420.803,1380.65,22.5,2500.797,1479.08,178.28,72.98,-105.3,-157.1695,1479.08,38.56,2720.941
20/06/2017,20/06/2017,18,2,1406.512,1368.193,22.5,2500.797,1486.338,191.19,87.66,-103.53,-186.0025,1486.338,37.81,2676.291
20/06/2017,20/06/2017,19,1,1378.227,1332.444,22.5,2500.797,1453.715,197.25,75.04,-122.21,-191.032,1453.715,37.81,2600.986
20/06/2017,20/06/2017,19,2,1343.331,1300.814,22.5,2500.797,1428.113,202.88,75.08,-127.8,-196.4225,1428.113,37.81,2539.001
20/06/2017,20/06/2017,20,1,1308.433,1269.136,22.5,2500.797,1389.6,198.54,77.64,-120.9,-190.9285,1389.6,39.701,2476.745
20/06/2017,20/06/2017,20,2,1265.299,1229.64,22.5,2500.797,1340.458,160.46,66.36,-94.1,-190.598,1340.458,39.701,2379.122
20/06/2017,20/06/2017,21,1,1214.357,1175.885,22.5,2500.797,1290.748,124.21,96.79,-27.42,-199.1045,1290.748,39.701,2262.689
20/06/2017,20/06/2017,21,2,1152.04,1116.467,22.5,2500.797,1238.417,85.95,63.18,-22.77,-196.0175,1238.417,37.637,2160.073
20/06/2017,20/06/2017,22,1,1085.33,1067.248,22.5,2504.297,1113.543,72.88,91.01,18.13,-147.1075,1113.543,66.776,2066.423
20/06/2017,20/06/2017,22,2,1022.672,1014.004,22.5,2507.797,1056.805,69,74.91,5.91,-152.3705,1056.805,77.613,1964.095
20/06/2017,20/06/2017,23,1,969.171,976.091,22.5,2514.797,1000.938,52.88,80.1,27.22,-118.4075,1000.938,70,1905.061
20/06/2017,20/06/2017,23,2,928.577,939.884,22.5,2521.797,964.52,44.34,44.68,0.34,-178.771,964.52,130,1831.498
20/06/2017,21/06/2017,0,1,899.526,913.388,22.5,2525.297,938.144,43.26,44.67,1.41,-179.56,938.144,131.345,1779.858
20/06/2017,21/06/2017,0,2,877.865,888.306,22.5,2528.797,915.891,42.97,44.8,1.83,-172.5995,915.891,126.533,1739.649
20/06/2017,21/06/2017,1,1,862.177,869.664,22.5,2532.297,902.47,43.54,44.96,1.42,-170.958,902.47,125.641,1714.306
20/06/2017,21/06/2017,1,2,852.182,859.194,22.5,2535.797,898.787,43.93,43,-0.93,-173.315,898.787,124.97,1700.884
20/06/2017,21/06/2017,2,1,846.432,857.921,22.5,2535.797,894.399,43.3,42.81,-0.49,-128.781,894.399,84.492,1700.22
20/06/2017,21/06/2017,2,2,843.252,856.699,22.5,2535.797,886.614,43.64,41.37,-2.27,-118.155,886.614,84.318,1705.554
20/06/2017,21/06/2017,3,1,843.097,857.316,22.5,2535.797,880.329,43.76,41.31,-2.45,-114.0685,880.329,84.259,1701.039
20/06/2017,21/06/2017,3,2,845.413,862.838,22.5,2535.797,886.025,43.53,42.66,-0.87,-109.4125,886.025,84.524,1722.273
20/06/2017,21/06/2017,4,1,853.844,873.162,22.5,2535.797,897.563,43.09,44.12,1.03,-156.943,897.563,129.758,1740.756
20/06/2017,21/06/2017,4,2,872.249,888.27,22.5,2535.797,904.82,43.43,45.08,1.65,-131.773,904.82,113.595,1773.284
20/06/2017,21/06/2017,5,1,907.182,928.752,22.5,2532.297,932.101,42.96,45.24,2.28,-114.848,932.101,119.545,1873.596
20/06/2017,21/06/2017,5,2,963.034,984.45,22.5,2528.797,991.422,61.2,43.95,-17.25,-72.634,991.422,81.776,2001.128
20/06/2017,21/06/2017,6,1,1048,1075.235,22.5,2518.297,1086.799,76,58.72,-17.28,-64.342,1086.799,71.067,2187.048
20/06/2017,21/06/2017,6,2,1148.288,1144.55,22.5,2511.297,1167.119,97.82,50.88,-46.94,-53.8975,1167.119,51.265,2328.973
20/06/2017,21/06/2017,7,1,1235.305,1237.521,22.5,2504.297,1223.552,153.52,68.88,-84.64,-8.3335,1223.552,31.593,2493.623
20/06/2017,21/06/2017,7,2,1282.738,1258.283,22.5,2500.797,1251.615,209.6,68.88,-140.72,-56.875,1251.615,35.593,2460.666
21/06/2017,21/06/2017,8,1,1252.982,1237.85,19.9,2586.383,1245.493,93.65,68.88,-24.77,-77.864,1245.493,32.332,2399.922
21/06/2017,21/06/2017,8,2,1225.475,1188.304,19.9,2586.383,1224.25,90.82,68.88,-21.94,-94.372,1224.25,32.332,2324.42
21/06/2017,21/06/2017,9,1,1198.614,1144.729,19.9,2586.383,1180.237,84.77,66.5,-18.27,-114.5695,1180.237,43.216,2217.767
21/06/2017,21/06/2017,9,2,1168.19,1121.49,19.9,2586.383,1120.419,68.98,68.88,-0.1,-63.7745,1120.419,46.434,2206.157
21/06/2017,21/06/2017,10,1,1140.909,1100.426,19.9,2586.383,1080.694,67.73,65.81,-1.92,-101.84,1080.694,80.421,2118.55
21/06/2017,21/06/2017,10,2,1118.025,1070.921,19.9,2586.383,1061.409,67.19,55.54,-11.65,-108.7145,1061.409,95.421,2096.231
21/06/2017,21/06/2017,11,1,1102.609,1053.745,19.9,2586.383,1046.365,63.92,47.95,-15.97,-135.9035,1046.365,124.729,2070.381
21/06/2017,21/06/2017,11,2,1091.693,1044.742,19.9,2589.883,1040.525,63.92,41.72,-22.2,-135.9435,1040.525,124.729,2058.621
21/06/2017,21/06/2017,12,1,1082.717,1038.282,19.9,2589.883,1034.013,63.92,39.84,-24.08,-154.2425,1034.013,141.536,2042.613
21/06/2017,21/06/2017,12,2,1075.003,1019.616,19.9,2589.883,1034.615,63.92,39.8,-24.12,-164.945,1034.615,124.729,1988.798
21/06/2017,21/06/2017,13,1,1074.976,1018.564,19.9,2589.883,1050.82,63.92,32.56,-31.36,-181.0515,1050.82,139.729,2018.995
21/06/2017,21/06/2017,13,2,1075.316,1024.782,19.9,2589.883,1060.973,63.92,39.8,-24.12,-157.358,1060.973,124.729,2056.688
21/06/2017,21/06/2017,14,1,1078.772,1053.15,19.9,2589.883,1061.168,63.92,40.77,-23.15,-123.4685,1061.168,124.729,2124.857
21/06/2017,21/06/2017,14,2,1084.773,1089.041,19.9,2589.883,1073.849,63.92,48.38,-15.54,-92.7715,1073.849,109.729,2181.613
21/06/2017,21/06/2017,15,1,1097.63,1112.594,19.9,2589.883,1102.866,66.1,59.93,-6.17,-66.8,1102.866,79.729,2231.59
21/06/2017,21/06/2017,15,2,1122.784,1150.327,19.9,2589.883,1142.544,69.91,81.26,11.35,-42.345,1142.544,58.937,2318.272
21/06/2017,21/06/2017,16,1,1156.218,1190.365,19.9,2586.383,1186.357,89,87.92,-1.08,-33.655,1186.357,44.274,2393.952
21/06/2017,21/06/2017,16,2,1201.679,1246.676,19.9,2586.383,1244.228,109.4,90.23,-19.17,-17.1015,1244.228,40.806,2535.865
21/06/2017,21/06/2017,17,1,1271.52,1322.712,19.9,2586.383,1318.278,110,100.87,-9.13,-0.7555,1318.278,40.998,2717.041
21/06/2017,21/06/2017,17,2,1353.713,1410.142,19.9,2586.383,1383.525,110,157.78,47.78,-19.3355,1383.525,40.631,2809.641
21/06/2017,21/06/2017,18,1,1390.197,1426.74,19.9,2586.383,1412.965,135.42,215.91,80.49,-58.3555,1412.965,48.366,2805.951
21/06/2017,21/06/2017,18,2,1376.038,1408.338,19.9,2586.383,1404.503,135.44,90.33,-45.11,-76.345,1404.503,48.366,2753.048
21/06/2017,21/06/2017,19,1,1347.902,1376.393,19.9,2586.383,1380.074,110,68.88,-41.12,-82.685,1380.074,48.366,2691.51
21/06/2017,21/06/2017,19,2,1315.235,1336.914,19.9,2586.383,1350.318,110,68.88,-41.12,-84.9935,1350.318,40.67,2611.989
21/06/2017,21/06/2017,20,1,1282.963,1300.27,19.9,2586.383,1303.569,110,68.88,-41.12,-77.452,1303.569,42.058,2536.35
21/06/2017,21/06/2017,20,2,1243.111,1256.695,19.9,2586.383,1261.374,91.13,92.42,1.29,-61.2495,1261.374,26.485,2453.219
21/06/2017,21/06/2017,21,1,1196.753,1197.638,19.9,2586.383,1213.165,84.31,67.86,-16.45,-75.977,1213.165,22.935,2320.246
21/06/2017,21/06/2017,21,2,1137.611,1129.683,19.9,2586.383,1162.848,76.93,43.98,-32.95,-108.32,1162.848,29.25,2167.556
21/06/2017,21/06/2017,22,1,1074.441,1071.535,19.9,2589.883,1071.615,61.66,72.14,10.48,-72.312,1071.615,40.864,2080.334
21/06/2017,21/06/2017,22,2,1014.512,1022.625,19.9,2593.383,1019.115,46.14,56.05,9.91,-75.342,1019.115,44.963,1977.472
21/06/2017,21/06/2017,23,1,962.135,976.186,19.9,2600.383,966.224,45.88,40.89,-4.99,-56.0655,966.224,42.056,1904.429
21/06/2017,21/06/2017,23,2,920.637,944.454,19.9,2607.383,925.555,43.88,40.6,-3.28,-51.7085,925.555,44.965,1837.623
21/06/2017,22/06/2017,0,1,889.091,914.598,19.9,2610.883,896.759,41.96,41.32,-0.64,-45.506,896.759,43.616,1789.738
21/06/2017,22/06/2017,0,2,865.174,895.546,19.9,2614.383,874.891,41.2,42.22,1.02,-36.2775,874.891,43.434,1764.095
21/06/2017,22/06/2017,1,1,848.499,875.194,19.9,2617.883,855.961,41.2,41.37,0.17,-31.9675,855.961,41.101,1730.189
21/06/2017,22/06/2017,1,2,837.792,867.5,19.9,2621.383,844.713,40.81,41.36,0.55,-22.952,844.713,40.63,1724.782
21/06/2017,22/06/2017,2,1,832.125,868.141,19.9,2621.383,834.969,40.53,40.63,0.1,-14.4295,834.969,40.85,1722.779
21/06/2017,22/06/2017,2,2,829.62,866.307,19.9,2621.383,823.851,40.76,40.65,-0.11,-4.9095,823.851,40.759,1719.401
21/06/2017,22/06/2017,3,1,829.609,864.053,19.9,2621.383,820.309,40.96,40.6,-0.36,-2.7635,820.309,42.511,1720.113
21/06/2017,22/06/2017,3,2,831.794,859.273,19.9,2621.383,819.719,41.36,40.39,-0.97,-11.0365,819.719,40.674,1698.713
21/06/2017,22/06/2017,4,1,839.897,862.538,19.9,2621.383,820.145,41.48,40.49,-0.99,-15.604,820.145,43.002,1695.086
21/06/2017,22/06/2017,4,2,858.53,880.803,19.9,2621.383,855.019,41.41,40.59,-0.82,4.8405,855.019,43.264,1806.247
21/06/2017,22/06/2017,5,1,893.979,928.249,19.9,2617.883,883.23,42.1,42.02,-0.08,10.087,883.23,44.856,1876.346
21/06/2017,22/06/2017,5,2,950.254,984.129,19.9,2614.383,933.196,44.88,41.82,-3.06,8.964,933.196,62.848,2010.016
21/06/2017,22/06/2017,6,1,1035.468,1074.013,19.9,2603.883,1026.947,55.22,49.96,-5.26,-22.308,1026.947,96.776,2202.83
21/06/2017,22/06/2017,6,2,1134.847,1147.702,19.9,2596.883,1118.534,76.98,33.17,-43.81,-41.809,1118.534,85,2323.45
21/06/2017,22/06/2017,7,1,1219.1,1222.914,19.9,2589.883,1189.136,81.5,35.97,-45.53,-2.9935,1189.136,46.452,2465.189
21/06/2017,22/06/2017,7,2,1262.569,1263.672,19.9,2586.383,1229.559,93.86,36.23,-57.63,-24.686,1229.559,37.637,2485.02
