,,,,,,,,MWh,$,$,,,MWh,MWh,MW
9/10/2017,9/10/2017,11,2,968.247,867.389,21.8,2307.136,831.831,39.5,39.97,0.47,-15.9095,831.831,34.967,1701.777
9/10/2017,9/10/2017,12,1,965.104,857.627,21.8,2307.136,834.341,40.05,39.73,-0.32,-24.991,834.341,34.958,1688.616
9/10/2017,9/10/2017,12,2,964.247,852.769,21.8,2307.136,837.032,40.05,38.82,-1.23,-30.167,837.032,34.958,1683.646
9/10/2017,9/10/2017,13,1,967.893,853.827,21.8,2307.136,839.914,40.05,39.69,-0.36,-34.901,839.914,34.958,1679.942
9/10/2017,9/10/2017,13,2,972.536,859.082,21.8,2307.136,845.619,40.05,39.52,-0.53,-26.0915,845.619,34.958,1708.971
9/10/2017,9/10/2017,14,1,982.75,878.086,21.8,2307.136,853.574,40.05,39.68,-0.37,-24.4385,853.574,34.958,1728.187
9/10/2017,9/10/2017,14,2,996.089,898.597,21.8,2307.136,883.358,40.38,39.92,-0.46,-10.389,883.358,32.8,1811.538
9/10/2017,9/10/2017,15,1,1013.822,926.76,21.8,2307.136,889.837,40.76,39.93,-0.83,11.1515,889.837,33.59,1869.157
9/10/2017,9/10/2017,15,2,1040.31,955.695,21.8,2307.136,918.173,40.99,77.13,36.14,21.034,918.173,31.55,1941.514
9/10/2017,9/10/2017,16,1,1069.645,995.616,21.8,2303.636,949.663,41.03,55.67,14.64,-8.6295,949.663,66.962,2015.991
9/10/2017,9/10/2017,16,2,1100.342,1039.406,21.8,2303.636,993.041,75.84,72.31,-3.53,37.401,993.041,27.65,2116.184
9/10/2017,9/10/2017,17,1,1135.468,1087.95,21.8,2303.636,1044.207,85.88,58.2,-27.68,36.1125,1044.207,23.495,2207.629
9/10/2017,9/10/2017,17,2,1172.579,1146.772,21.8,2303.636,1101.319,95.88,63.68,-32.2,33.669,1101.319,18.496,2306.968
9/10/2017,9/10/2017,18,1,1206.852,1206.478,21.8,2303.636,1156.696,99.63,94.81,-4.82,46.421,1156.696,17.028,2440.29
9/10/2017,9/10/2017,18,2,1244.263,1272.99,21.8,2303.636,1199.843,110.62,183.96,73.34,64.0305,1199.843,17.102,2561.951
9/10/2017,9/10/2017,19,1,1254.448,1281.777,21.8,2303.636,1209.994,116.86,121.08,4.22,32.223,1209.994,17.102,2518.638
9/10/2017,9/10/2017,19,2,1220.274,1260.898,21.8,2303.636,1181.267,117.41,119.96,2.55,34.1085,1181.267,17.102,2464.955
9/10/2017,9/10/2017,20,1,1185.052,1226.296,21.8,2303.636,1134.944,99.63,56.18,-43.45,38.9285,1134.944,16.528,2380.801
9/10/2017,9/10/2017,20,2,1144.825,1186.984,21.8,2303.636,1105.839,95.88,57.47,-38.41,36.7705,1105.839,13.496,2312.211
9/10/2017,9/10/2017,21,1,1102.903,1132.6,21.8,2303.636,1069.504,75.88,32.22,-43.66,10.0625,1069.504,13.496,2186.125
9/10/2017,9/10/2017,21,2,1053.25,1067.095,21.8,2303.636,1018.225,62.03,32.22,-29.81,-19.381,1018.225,17.43,2032.548
9/10/2017,9/10/2017,22,1,1004.142,1012.051,21.8,2307.136,934.439,65.88,143.94,78.06,38.858,934.439,16.962,1980.518
9/10/2017,9/10/2017,22,2,960.994,971.474,21.8,2310.636,896.653,45.49,54.31,8.82,-4.9525,896.653,48.61,1880.621
9/10/2017,9/10/2017,23,1,924.427,928.441,21.8,2317.636,850.113,45.49,103.29,57.8,19.2435,850.113,39.005,1816.723
9/10/2017,9/10/2017,23,2,897.602,896.057,21.8,2324.636,818.322,42.01,107.62,65.61,-11.2535,818.322,69.602,1753.341
9/10/2017,10/10/2017,0,1,879.51,870.573,21.8,2328.136,795.696,41.13,107.62,66.49,-15.283,795.696,74.712,1710.25
9/10/2017,10/10/2017,0,2,865.817,857.721,21.8,2331.636,778.687,40.7,107.62,66.92,-20.159,778.687,98.827,1714.71
9/10/2017,10/10/2017,1,1,855.827,856.853,21.8,2335.136,768.623,40.7,107.62,66.92,-20.5005,768.623,99.283,1694.811
9/10/2017,10/10/2017,1,2,849.213,847.898,21.8,2338.636,763.083,40.96,106.57,65.61,-20.8315,763.083,101.26,1687.023
9/10/2017,10/10/2017,2,1,844.287,846.296,21.8,2338.636,757.734,40.99,107.62,66.63,-16.852,757.734,99.983,1681.73
9/10/2017,10/10/2017,2,2,841.92,840.775,21.8,2338.636,759.104,41.07,107.62,66.55,-20.971,759.104,99.256,1674.778
9/10/2017,10/10/2017,3,1,841.563,842.359,21.8,2338.636,760.633,41.05,84.34,43.29,-24.748,760.633,99.426,1670.622
9/10/2017,10/10/2017,3,2,843.021,839.827,21.8,2338.636,767.513,41.13,68.88,27.75,-19.2855,767.513,89.712,1675.879
9/10/2017,10/10/2017,4,1,849.943,847.166,21.8,2338.636,784.328,41.13,107.62,66.49,-12.5295,784.328,74.712,1693.021
9/10/2017,10/10/2017,4,2,867.313,864.258,21.8,2338.636,802.86,43.86,81.52,37.66,-5.7995,802.86,74.712,1743.545
9/10/2017,10/10/2017,5,1,898.789,905.136,21.8,2335.136,831.396,44.4,66.94,22.54,26.097,831.396,63.61,1842.206
9/10/2017,10/10/2017,5,2,938.552,940.159,21.8,2331.636,872.135,44.94,32.4,-12.54,15.3405,872.135,63.61,1902.171
9/10/2017,10/10/2017,6,1,995.673,1012.613,21.8,2224.939,930.235,77.77,40.48,-37.29,66.174,930.235,32.928,2058.674
9/10/2017,10/10/2017,6,2,1063.896,1058.812,21.8,2217.939,992.275,95.88,68.35,-27.53,48.631,992.275,21.962,2125.736
9/10/2017,10/10/2017,7,1,1116.242,1113.143,21.8,2210.939,1042.482,99.63,84.38,-15.25,42.7755,1042.482,16.623,2203.761
9/10/2017,10/10/2017,7,2,1136.746,1125.679,21.8,2207.439,1026.454,119.78,32.65,-87.13,58.341,1026.454,17.101,2203.792
10/10/2017,10/10/2017,8,1,1104.577,1097.15,20.4,2207.439,993.47,64.86,53.81,-11.05,37.8625,993.47,41.541,2145.747
10/10/2017,10/10/2017,8,2,1075.08,1080.252,20.4,2207.439,968.227,56.69,71.6,14.91,36.637,968.227,43.776,2097.28
10/10/2017,10/10/2017,9,1,1048.084,1044.807,20.4,2207.439,958.274,41.13,32.57,-8.56,-23.1705,958.274,81.962,2034.131
10/10/2017,10/10/2017,9,2,1020.728,1015.955,20.4,2207.439,946.289,41.13,32.25,-8.88,-58.599,946.289,96.962,1969.304
10/10/2017,10/10/2017,10,1,996.806,963.384,20.4,2207.439,924.397,41.05,23.69,-17.36,-94.9255,924.397,103.317,1865.577
10/10/2017,10/10/2017,10,2,977.718,956.233,20.4,2207.439,912.033,41.22,40.12,-1.1,-16.9435,912.033,78.13,1946.439
10/10/2017,10/10/2017,11,1,965.828,990.48,20.4,2207.439,906.68,41.18,40.18,-1,-22.1015,906.68,77.379,1923.915
10/10/2017,10/10/2017,11,2,957.895,951.587,20.4,2210.939,903.614,41.18,39.62,-1.56,-56.3625,903.614,76.022,1846.547
10/10/2017,10/10/2017,12,1,952.381,944.437,20.4,2210.939,905.585,41.06,31.82,-9.24,-48.3805,905.585,102.35,1919.109
10/10/2017,10/10/2017,12,2,949.438,956.667,20.4,2210.939,912.956,41.32,39.5,-1.82,-46.331,912.956,75.72,1884.69
10/10/2017,10/10/2017,13,1,948.973,960.121,20.4,2210.939,919.064,41.37,39.99,-1.38,-45.8355,919.064,73,1892.457
10/10/2017,10/10/2017,13,2,950.589,951.559,20.4,2210.939,917.549,41.48,40.14,-1.34,-49.0165,917.549,70.93,1878.925
10/10/2017,10/10/2017,14,1,957.936,965.772,20.4,2210.939,915.707,40.81,39.53,-1.28,-53.2625,915.707,97.165,1919.219
10/10/2017,10/10/2017,14,2,969.242,968.154,20.4,2210.939,922.415,41.13,40.43,-0.7,-45.968,922.415,92.588,1938.07
10/10/2017,10/10/2017,15,1,985.764,989.873,20.4,2210.939,935.577,40.67,40.32,-0.35,-32.5,935.577,92.892,1991.938
10/10/2017,10/10/2017,15,2,1010.073,1023.85,20.4,2210.939,949.375,41.13,40.57,-0.56,12.0915,949.375,81.962,2086.857
10/10/2017,10/10/2017,16,1,1038.683,1080.034,20.4,2207.439,972.871,60,55.67,-4.33,64.5055,972.871,36.962,2148.677
10/10/2017,10/10/2017,16,2,1071.791,1110.923,20.4,2207.439,1023.745,85.88,71.67,-14.21,73.363,1023.745,23.495,2241.206
10/10/2017,10/10/2017,17,1,1110.447,1162.165,20.4,2207.439,1092.299,95.88,108.24,12.36,80.375,1092.299,13.495,2372.338
10/10/2017,10/10/2017,17,2,1156.694,1224.292,20.4,2207.439,1167.206,112.06,140.35,28.29,50.322,1167.206,17.101,2469.258
10/10/2017,10/10/2017,18,1,1201.9,1271.936,20.4,2207.439,1228.415,110.59,97.63,-12.96,40.398,1228.415,17.101,2571.828
10/10/2017,10/10/2017,18,2,1246.336,1317.477,20.4,2207.439,1268.095,114.78,186.16,71.38,25.5815,1268.095,17.101,2621.555
10/10/2017,10/10/2017,19,1,1262.031,1313.036,20.4,2207.439,1276.152,115.54,180.61,65.07,-11.8805,1276.152,17.101,2562.745
10/10/2017,10/10/2017,19,2,1232.928,1284.646,20.4,2207.439,1244.958,119.13,136.03,16.9,-10.55,1244.958,17.101,2503.018
10/10/2017,10/10/2017,20,1,1201.969,1249.804,20.4,2207.439,1200.523,120.38,138.26,17.88,0.267,1200.523,17.101,2435.782
10/10/2017,10/10/2017,20,2,1164.065,1210.689,20.4,2207.439,1172.866,125.95,97.77,-28.18,-15.045,1172.866,17.101,2349.844
10/10/2017,10/10/2017,21,1,1123.341,1160.6,20.4,2207.439,1132.529,123.87,129.73,5.86,-29.023,1132.529,17.101,2241.214
10/10/2017,10/10/2017,21,2,1073.556,1107.267,20.4,2207.439,1072.827,94.35,83.62,-10.73,-19.556,1072.827,11.962,2130.466
10/10/2017,10/10/2017,22,1,1022.572,1058.23,20.4,2210.939,981.837,102.07,163.17,61.1,31.4565,981.837,16.805,2060.197
10/10/2017,10/10/2017,22,2,976.343,1014.408,20.4,2214.439,935.412,55.88,148.24,92.36,16.2685,935.412,23.61,1950.581
10/10/2017,10/10/2017,23,1,937.27,964.958,20.4,2221.439,887.733,46.03,155.28,109.25,28.387,887.733,19.005,1870.25
10/10/2017,10/10/2017,23,2,908.543,928.725,20.4,2228.439,854.546,46.03,106.64,60.61,-1.207,854.546,54.602,1815.882
10/10/2017,11/10/2017,0,1,889.48,906.933,20.4,2231.939,827.118,45.88,105.79,59.91,7.834,827.118,59.712,1789.328
10/10/2017,11/10/2017,0,2,874.544,887.833,20.4,2235.439,805.975,45.88,92.25,46.37,9.492,805.975,59.712,1750.358
10/10/2017,11/10/2017,1,1,863.267,877.577,20.4,2238.939,791.118,45.6,53.28,7.68,1.916,791.118,74.712,1735.492
10/10/2017,11/10/2017,1,2,855.896,869.76,20.4,2242.439,782.64,45.6,83.69,38.09,-13.102,782.64,89.712,1718.5
10/10/2017,11/10/2017,2,1,851.36,868.216,20.4,2242.439,775.688,40.69,107.62,66.93,-15.2345,775.688,97.921,1716.749
10/10/2017,11/10/2017,2,2,849.411,869.484,20.4,2242.439,778.767,45.6,121.8,76.2,4.1615,778.767,89.712,1745.281
10/10/2017,11/10/2017,3,1,849.894,871.595,20.4,2242.439,785.785,45.6,115.85,70.25,-9.2155,785.785,89.712,1732.563
10/10/2017,11/10/2017,3,2,852.15,866.412,20.4,2242.439,790.769,45.6,107.62,62.02,-7.852,790.769,74.712,1715.258
10/10/2017,11/10/2017,4,1,860.029,871.26,20.4,2242.439,804.524,45.88,107.62,61.74,6.7215,804.524,59.712,1741.915
10/10/2017,11/10/2017,4,2,878.118,893.275,20.4,2242.439,826.601,45.88,93.97,48.09,24.5505,826.601,59.712,1821.727
10/10/2017,11/10/2017,5,1,910.52,949.229,20.4,2238.939,863.916,46.03,100.46,54.43,54.528,863.916,33.61,1904.108
10/10/2017,11/10/2017,5,2,951.236,984.459,20.4,2235.439,904.777,60.97,54.86,-6.11,53.611,904.777,37.622,1992.02
10/10/2017,11/10/2017,6,1,1009.175,1055.25,20.4,2224.939,950.865,98.9,127.24,28.34,86.7605,950.865,23.773,2122.797
10/10/2017,11/10/2017,6,2,1078.316,1090.921,20.4,2217.939,989.291,100,117.74,17.74,73.4575,989.291,21.962,2169.421
10/10/2017,11/10/2017,7,1,1130.69,1126.351,20.4,2210.939,1008.545,102.88,164.74,61.86,101.27,1008.545,17.101,2253.832
10/10/2017,11/10/2017,7,2,1149.775,1135.277,20.4,2207.439,1003.773,115,62.88,-52.12,87.3005,1003.773,17.101,2216.349
11/10/2017,11/10/2017,8,1,1104.927,1120.548,19.2,2207.133,1074.688,99.57,94.99,-4.58,-2.066,1074.688,14.311,2173.866
11/10/2017,11/10/2017,8,2,1074.312,1087.501,19.2,2207.133,1011.706,92.71,65.87,-26.84,25.531,1011.706,21.311,2117.096
11/10/2017,11/10/2017,9,1,1046.216,1060.963,19.2,2207.133,955.889,53.93,109.05,55.12,10.4555,955.889,74.413,2081.515
11/10/2017,11/10/2017,9,2,1017.077,1032.961,19.2,2207.133,925.729,41.57,147.29,105.72,-15.7385,925.729,96.962,2013.905
11/10/2017,11/10/2017,10,1,991.322,1004.22,19.2,2207.133,887.013,41.14,39.95,-1.19,-24.4105,887.013,107.938,1941.081
11/10/2017,11/10/2017,10,2,971.199,976.474,19.2,2207.133,852.849,41.17,40.26,-0.91,-11.5005,852.849,109.255,1901.207
11/10/2017,11/10/2017,11,1,958.247,953.436,19.2,2207.133,845.499,40.92,56.22,15.3,-18.8265,845.499,111.144,1875.633
11/10/2017,11/10/2017,11,2,950.816,943.984,19.2,2210.633,854.626,40.81,55.67,14.86,-37.254,854.626,110.267,1855.278
11/10/2017,11/10/2017,12,1,946.154,935.22,19.2,2210.633,867.651,41.01,40.43,-0.58,-70.348,867.651,110.115,1814.836
11/10/2017,11/10/2017,12,2,942.393,910.078,19.2,2210.633,856.192,40.92,40.18,-0.74,-70.6485,856.192,108.488,1788.063
11/10/2017,11/10/2017,13,1,943.566,902.763,19.2,2210.633,846.139,40.68,39.95,-0.73,-66.6805,846.139,108.02,1774.957
11/10/2017,11/10/2017,13,2,948.202,899.384,19.2,2210.633,846.339,40.8,40.04,-0.76,-72.903,846.339,105.494,1757.86
11/10/2017,11/10/2017,14,1,957.402,901.097,19.2,2210.633,846.501,40.52,39.99,-0.53,-58.242,846.501,103.61,1783.738
11/10/2017,11/10/2017,14,2,970.868,918.534,19.2,2210.633,852.9,40.47,39.93,-0.54,-36.1745,852.9,100.653,1834.757
11/10/2017,11/10/2017,15,1,989.787,952.057,19.2,2210.633,890.995,40.82,39.99,-0.83,-36.118,890.995,97.864,1905.482
11/10/2017,11/10/2017,15,2,1015.846,984.243,19.2,2210.633,920.475,40.84,40.05,-0.79,-25.433,920.475,92.804,1975.692
11/10/2017,11/10/2017,16,1,1045.21,1022.997,19.2,2212.138,930.402,40.76,83.25,42.49,13.9025,930.402,89.918,2068.445
11/10/2017,11/10/2017,16,2,1077.784,1068.089,19.2,2212.138,957.165,41.57,162.06,120.49,64.59,957.165,66.962,2177.434
11/10/2017,11/10/2017,17,1,1114.433,1112.045,19.2,2212.138,1018.955,89.44,176.32,86.88,93.06,1018.955,28.111,2280.252
11/10/2017,11/10/2017,17,2,1154.138,1172.808,19.2,2212.138,1097.541,110,172.96,62.96,73.363,1097.541,17.101,2376.01
11/10/2017,11/10/2017,18,1,1191.49,1229.964,19.2,2212.138,1179.354,115,189.13,74.13,50.315,1179.354,17.101,2493.54
11/10/2017,11/10/2017,18,2,1231.032,1285.927,19.2,2212.138,1228.797,142.81,213.37,70.56,39.019,1228.797,17.101,2569.834
11/10/2017,11/10/2017,19,1,1244.966,1293.936,19.2,2212.138,1232.282,143.99,211.18,67.19,29.9625,1232.282,17.101,2558.691
11/10/2017,11/10/2017,19,2,1215.206,1272.961,19.2,2212.138,1225.692,143.04,202.36,59.32,5.191,1225.692,17.101,2495.968
11/10/2017,11/10/2017,20,1,1183.844,1234.255,19.2,2212.138,1204.552,132.36,187.31,54.95,-15.5225,1204.552,17.101,2412.261
11/10/2017,11/10/2017,20,2,1146.508,1202.683,19.2,2212.138,1161.587,125,165.84,40.84,-13.2395,1161.587,17.101,2330.897
11/10/2017,11/10/2017,21,1,1106.004,1151.598,19.2,2212.138,1109.814,121.46,117.88,-3.58,-15.4325,1109.814,17.297,2223.357
11/10/2017,11/10/2017,21,2,1057.256,1088.357,19.2,2212.138,1061.959,79.73,88.69,8.96,-32.6735,1061.959,19.195,2096.961
11/10/2017,11/10/2017,22,1,1008.384,1039.671,19.2,2215.638,977.505,57.2,147.4,90.2,-2.451,977.505,44.453,2039.014
11/10/2017,11/10/2017,22,2,964.504,992.401,19.2,2219.138,928.58,46.69,56.45,9.76,-29.557,928.58,64.632,1927.31
11/10/2017,11/10/2017,23,1,927.495,955.507,19.2,2226.138,876.967,46.58,40.02,-6.56,-26.9755,876.967,79.632,1859.247
11/10/2017,11/10/2017,23,2,900.997,919.719,19.2,2233.138,846.225,46,60.29,14.29,-30.854,846.225,84.005,1798.752
11/10/2017,12/10/2017,0,1,883.689,895.4,19.2,2236.638,818.588,44,60.25,16.25,-40.866,818.588,99.602,1754.648
11/10/2017,12/10/2017,0,2,870.723,873.204,19.2,2240.138,798.428,40.56,60.38,19.82,-33.613,798.428,101.13,1731.89
11/10/2017,12/10/2017,1,1,860.834,864.401,19.2,2243.638,797.768,40.67,55.67,15,-42.1765,797.768,99.709,1710.601
11/10/2017,12/10/2017,1,2,854.032,857.047,19.2,2247.138,797.218,41.17,40.71,-0.46,-47.9945,797.218,98.773,1695.993
11/10/2017,12/10/2017,2,1,849.122,853.941,19.2,2247.138,796.788,41.44,40.18,-1.26,-48.2615,796.788,97.849,1692.751
11/10/2017,12/10/2017,2,2,846.84,852.06,19.2,2247.138,796.357,41.29,70.37,29.08,-42.1615,796.357,96.922,1702.235
11/10/2017,12/10/2017,3,1,847.031,858.174,19.2,2247.138,795.838,40.9,55.67,14.77,-39.7825,795.838,97.01,1706.131
11/10/2017,12/10/2017,3,2,848.478,860.872,19.2,2247.138,795.538,40.79,55.45,14.66,-35.7755,795.538,97.571,1714.667
11/10/2017,12/10/2017,4,1,855.104,864.213,19.2,2247.138,797.485,40.9,39.86,-1.04,-31.1255,797.485,98.853,1730.425
11/10/2017,12/10/2017,4,2,872.979,889.382,19.2,2247.138,838.892,40.75,55.67,14.92,-39.053,838.892,101.396,1802.47
11/10/2017,12/10/2017,5,1,903.671,933.26,19.2,2243.638,841.752,55.44,92.63,37.19,18.3395,841.752,87.467,1895.117
11/10/2017,12/10/2017,5,2,941.592,965.08,19.2,2240.138,887.744,65.88,90.73,24.85,20.364,887.744,79.632,1975.48
11/10/2017,12/10/2017,6,1,996.881,1035.863,19.2,2229.638,947.991,65.95,122.09,56.14,25.206,947.991,66.962,2080.318
11/10/2017,12/10/2017,6,2,1061.651,1073.32,19.2,2222.638,970.635,75,87.3,12.3,42.764,970.635,51.962,2130.722
11/10/2017,12/10/2017,7,1,1108.226,1091.038,19.2,2215.638,1002.215,102.88,146.26,43.38,30.856,1002.215,27.101,2120.344
11/10/2017,12/10/2017,7,2,1123.751,1070.901,19.2,2212.138,1038.844,105,54.67,-50.33,-17.851,1038.844,22.101,2086.188
