,,,,,,,,MWh,$,$,,,MWh,MWh,MW
27/03/2017,27/03/2017,8,2,1120.923,1026.31,23.3,2692.859,1084.493,71.02,44.01,-27.01,-94.0155,1084.493,11.79,2004.535
27/03/2017,27/03/2017,9,1,1110.7,1007.858,23.3,2692.859,1030.389,44.88,44.51,-0.37,-66.024,1030.389,31.519,1991.768
27/03/2017,27/03/2017,9,2,1096.037,988.055,23.3,2692.859,983.79,45.97,88.32,42.35,-41.217,983.79,31.519,1948.184
27/03/2017,27/03/2017,10,1,1082.103,976.638,23.3,2692.859,948.366,43.29,73.31,30.02,-43.265,948.366,56.622,1923.446
27/03/2017,27/03/2017,10,2,1070.898,971.675,23.3,2692.859,923.796,44.01,81.04,37.03,-19.0975,923.796,58.538,1926.473
27/03/2017,27/03/2017,11,1,1063.536,958.998,23.3,2692.859,911.503,44.57,87.96,43.39,-22.511,911.503,62.141,1902.266
27/03/2017,27/03/2017,11,2,1059.082,949.842,23.3,2696.359,907.665,44.97,73.31,28.34,-41.7925,907.665,62.619,1856.983
27/03/2017,27/03/2017,12,1,1053.415,939.27,23.3,2696.359,904.972,45.04,73.31,28.27,-39.7505,904.972,63.135,1856.713
27/03/2017,27/03/2017,12,2,1049.086,937.757,23.3,2696.359,893.239,43.47,73.31,29.84,-28.904,893.239,64.156,1856.982
27/03/2017,27/03/2017,13,1,1052.266,935.65,23.3,2696.359,882.068,42.48,73.31,30.83,-11.1915,882.068,64.41,1870.573
27/03/2017,27/03/2017,13,2,1057.528,954.643,23.3,2696.359,891.619,42.37,73.31,30.94,-12.433,891.619,64.551,1887.474
27/03/2017,27/03/2017,14,1,1065.698,967.286,23.3,2696.359,907.536,42.98,44.85,1.87,-7.704,907.536,60.24,1920.144
27/03/2017,27/03/2017,14,2,1073.553,983.652,23.3,2696.359,922.598,43.95,73.31,29.36,3.256,922.598,55.1,1961.908
27/03/2017,27/03/2017,15,1,1083.89,1010.875,23.3,2696.359,949.426,43.13,73.31,30.18,-0.608,949.426,53.793,2005.222
27/03/2017,27/03/2017,15,2,1103.461,1048.846,23.3,2696.359,991.952,56.85,127.44,70.59,18.8445,991.952,31.519,2084.631
27/03/2017,27/03/2017,16,1,1124.32,1056.024,23.3,2692.859,1042.078,57.94,84.13,26.19,-15.293,1042.078,33.169,2119.908
27/03/2017,27/03/2017,16,2,1144.386,1083.498,23.3,2697.896,1085.42,60.01,104.12,44.11,-12.085,1085.42,11.79,2170.25
27/03/2017,27/03/2017,17,1,1164.947,1112.145,23.3,2697.896,1130.467,72.5,102.36,29.86,-12.6735,1130.467,14.796,2265.179
27/03/2017,27/03/2017,17,2,1187.035,1157.112,23.3,2697.896,1191.938,107.94,113.42,5.48,-47.577,1191.938,23.788,2336.298
27/03/2017,27/03/2017,18,1,1210.226,1186.125,23.3,2697.896,1251.189,130.9,134.83,3.93,-88.4935,1251.189,24.223,2373.837
27/03/2017,27/03/2017,18,2,1238.454,1217.463,23.3,2697.896,1287.663,123.74,183.93,60.19,-103.1355,1287.663,24.223,2417.501
27/03/2017,27/03/2017,19,1,1243.06,1195.914,23.3,2697.896,1273.051,123.16,142.89,19.73,-130.179,1273.051,23.914,2333.572
27/03/2017,27/03/2017,19,2,1206.046,1164.844,23.3,2697.896,1225.997,125.23,126.4,1.17,-109.771,1225.997,23.819,2280.09
27/03/2017,27/03/2017,20,1,1168.138,1127.308,23.3,2697.896,1180.316,92.96,99.09,6.13,-103.287,1180.316,23.229,2200.516
27/03/2017,27/03/2017,20,2,1126.598,1089.715,23.3,2697.896,1150.374,72.5,102.3,29.8,-103.2665,1150.374,15.291,2124.797
27/03/2017,27/03/2017,21,1,1083.756,1046.6,23.3,2697.896,1109.495,56.19,74.17,17.98,-112.406,1109.495,11.79,2017.758
27/03/2017,27/03/2017,21,2,1035.382,1006.333,23.3,2697.896,1071.516,42.8,44.57,1.77,-100.058,1071.516,11.824,1966.564
27/03/2017,27/03/2017,22,1,987.923,978.975,23.3,2701.396,1004.016,43,36.41,-6.59,-64.9155,1004.016,20.045,1918.291
27/03/2017,27/03/2017,22,2,945.808,945.008,23.3,2704.896,980.391,43,35.78,-7.22,-83.145,980.391,23.887,1842.266
27/03/2017,27/03/2017,23,1,909.744,912.912,23.3,2711.896,947.044,42.91,35.48,-7.43,-66.9655,947.044,16.877,1793.911
27/03/2017,27/03/2017,23,2,881.856,889.527,23.3,2718.896,914.955,42.95,35.48,-7.47,-60.61,914.955,16.877,1742.444
27/03/2017,28/03/2017,0,1,860.861,866.093,23.3,2603.761,890.977,43,35.48,-7.52,-56.177,890.977,15.139,1699.878
27/03/2017,28/03/2017,0,2,843.724,857.891,23.3,2607.261,881.056,43,35.48,-7.52,-46.2975,881.056,15.139,1699.795
27/03/2017,28/03/2017,1,1,831.606,849.329,23.3,2610.761,873.968,43,35.36,-7.64,-51.8295,873.968,15.139,1674.555
27/03/2017,28/03/2017,1,2,824.1,844.797,23.3,2614.261,866.84,43,35.36,-7.64,-46.856,866.84,14.6,1669.168
27/03/2017,28/03/2017,2,1,820.512,843.568,23.3,2614.261,862.342,43,35.36,-7.64,-43.234,862.342,14.6,1667.416
27/03/2017,28/03/2017,2,2,819.162,841.393,23.3,2614.261,858.339,43,35.36,-7.64,-38.1625,858.339,14.061,1668.475
27/03/2017,28/03/2017,3,1,818.93,835.998,23.3,2614.261,858.245,43,33.08,-9.92,-40.656,858.245,14.061,1663.3
27/03/2017,28/03/2017,3,2,820.753,836.776,23.3,2614.261,863.781,43,34.58,-8.42,-46.3825,863.781,14.061,1662.919
27/03/2017,28/03/2017,4,1,827.468,842.623,23.3,2614.261,871.834,43,35.48,-7.52,-47.593,871.834,14.061,1676.604
27/03/2017,28/03/2017,4,2,843.715,857.044,23.3,2614.261,881.852,43,35.48,-7.52,-34.0615,881.852,14.561,1724.703
27/03/2017,28/03/2017,5,1,874.714,892.892,23.3,2610.761,901.103,42.69,36.31,-6.38,-19.5655,901.103,21.473,1806.021
27/03/2017,28/03/2017,5,2,922.367,937.04,23.3,2607.261,942.314,43,46.09,3.09,-10.396,942.314,21.673,1907.182
27/03/2017,28/03/2017,6,1,983.606,1004.613,23.3,2596.761,1020.797,48.91,39.14,-9.77,-26.3865,1020.797,28.17,2045.161
27/03/2017,28/03/2017,6,2,1040.457,1044.923,23.3,2589.761,1067.796,60.88,50.05,-10.83,-37.297,1067.796,11.79,2084.578
27/03/2017,28/03/2017,7,1,1091.425,1080.714,23.3,2582.761,1086.667,74.91,171.24,96.33,-26.507,1086.667,19.271,2158.862
27/03/2017,28/03/2017,7,2,1119.621,1093.439,23.3,2579.261,1094.078,96.19,205.34,109.15,-31.276,1094.078,20.997,2167.598
28/03/2017,28/03/2017,8,1,1119.205,1085.025,22.9,2579.261,1128.947,43.4,65.25,21.85,-117.6865,1128.947,43.893,2110.307
28/03/2017,28/03/2017,8,2,1105.067,1055.079,22.9,2667.176,1095.365,44,122.68,78.68,-113.1655,1095.365,51.755,2067.909
28/03/2017,28/03/2017,9,1,1092.569,1038.356,22.9,2667.176,1052.215,43.89,98.86,54.97,-95.5895,1052.215,56.47,2026.191
28/03/2017,28/03/2017,9,2,1077.576,1018.664,22.9,2667.176,1015.779,43.05,73.9,30.85,-78.463,1015.779,59.781,1994.194
28/03/2017,28/03/2017,10,1,1063.681,1013.444,22.9,2667.176,981.397,43.56,45.49,1.93,-44.2235,981.397,63.779,2001.905
28/03/2017,28/03/2017,10,2,1053.245,1011.703,22.9,2667.176,950.87,39.7,44.81,5.11,-31.789,950.87,64.954,1968.07
28/03/2017,28/03/2017,11,1,1047.464,1004.628,22.9,2667.176,935.908,39.73,44.67,4.94,0.27,935.908,67.406,2007.168
28/03/2017,28/03/2017,11,2,1042.295,1014.894,22.9,2670.676,941.871,39.76,44.96,5.2,-2.968,941.871,64.905,2007.616
28/03/2017,28/03/2017,12,1,1035.828,1006.286,22.9,2670.676,952.484,40.93,45.17,4.24,-29.4025,952.484,63.7,1973.563
28/03/2017,28/03/2017,12,2,1032.089,1007.853,22.9,2670.676,950.21,40.93,45.27,4.34,-20.136,950.21,62.19,1984.528
28/03/2017,28/03/2017,13,1,1034.206,1006.154,22.9,2670.676,947.927,40.93,45.25,4.32,-10.2715,947.927,62.675,2000.661
28/03/2017,28/03/2017,13,2,1038.108,1010.048,22.9,2670.676,956.875,41.98,45,3.02,-14.277,956.875,60.92,2007.036
28/03/2017,28/03/2017,14,1,1046.629,1028.387,22.9,2670.676,967.63,39.87,44.81,4.94,0.691,967.63,58.403,2053.448
28/03/2017,28/03/2017,14,2,1055.094,1032.749,22.9,2670.676,990.902,43.93,44.56,0.63,-33.4935,990.902,54.744,2024.305
28/03/2017,28/03/2017,15,1,1066.101,1041.112,22.9,2670.676,1025.334,43.4,44.53,1.13,-37.591,1025.334,48.573,2072.632
28/03/2017,28/03/2017,15,2,1085.321,1048.605,22.9,2670.676,1063.065,44.3,44.3,0,-57.802,1063.065,45.139,2100.804
28/03/2017,28/03/2017,16,1,1105.165,1078.56,22.9,2667.176,1106.191,44,44.32,0.32,-70.325,1106.191,40.712,2153.156
28/03/2017,28/03/2017,16,2,1124.41,1096.424,22.9,2672.213,1145.932,43.46,34.15,-9.31,-87.591,1145.932,32.853,2182.388
28/03/2017,28/03/2017,17,1,1144.667,1130.988,22.9,2672.213,1172.629,45.13,44.22,-0.91,-48.0515,1172.629,29.234,2307.623
28/03/2017,28/03/2017,17,2,1167.9,1162.874,22.9,2672.213,1204.98,61.2,48.96,-12.24,-40.828,1204.98,11.79,2351.884
28/03/2017,28/03/2017,18,1,1194.034,1188.396,22.9,2672.213,1253.572,90.23,50.95,-39.28,-67.441,1253.572,16.525,2405.312
28/03/2017,28/03/2017,18,2,1225.426,1212.281,22.9,2672.213,1291.037,113.64,40.19,-73.45,-105.4505,1291.037,19.376,2409.925
28/03/2017,28/03/2017,19,1,1231.537,1198.891,22.9,2672.213,1278.832,121.66,40.1,-81.56,-124.802,1278.832,19.512,2347.084
28/03/2017,28/03/2017,19,2,1196.192,1171.827,22.9,2672.213,1234.638,93.33,36.08,-57.25,-99.9285,1234.638,17.14,2303.699
28/03/2017,28/03/2017,20,1,1160.415,1130.195,22.9,2790.848,1186.153,70.97,35.18,-35.79,-105.632,1186.153,13.59,2188.222
28/03/2017,28/03/2017,20,2,1119.872,1091.339,22.9,2790.848,1150.558,45.61,35.26,-10.35,-86.1095,1150.558,8.754,2146.405
28/03/2017,28/03/2017,21,1,1077.534,1061.207,22.9,2790.848,1115.433,44.33,32.47,-11.86,-85.205,1115.433,6.404,2073.264
28/03/2017,28/03/2017,21,2,1031.187,1020.233,22.9,2790.848,1082.239,42.37,32.53,-9.84,-94.8525,1082.239,1.404,1977.581
28/03/2017,28/03/2017,22,1,984.519,989.945,22.9,2794.348,1007.941,43.63,32.56,-11.07,-60.228,1007.941,20.567,1936.56
28/03/2017,28/03/2017,22,2,942.369,956.914,22.9,2797.848,969.611,42.1,32.76,-9.34,-59.684,969.611,23.236,1866.326
28/03/2017,28/03/2017,23,1,907.244,923.119,22.9,2804.848,928.774,40.87,32.75,-8.12,-50.131,928.774,22.09,1801.466
28/03/2017,28/03/2017,23,2,880.636,887.793,22.9,2811.848,908.275,40,32.4,-7.6,-58.6045,908.275,21.79,1742.921
28/03/2017,29/03/2017,0,1,861.488,863.197,22.9,2765.294,895.345,33.43,30.43,-3,-62.5025,895.345,20.325,1706.335
28/03/2017,29/03/2017,0,2,846.433,854.841,22.9,2768.794,878.441,30.34,30.43,0.09,-55.3935,878.441,22.848,1691.791
28/03/2017,29/03/2017,1,1,835.597,847.418,22.9,2772.294,864.668,30.38,30.43,0.05,-49.447,864.668,22.848,1676.138
28/03/2017,29/03/2017,1,2,828.32,837.789,22.9,2775.794,863.092,30.34,30.43,0.09,-55.401,863.092,22.848,1661.078
28/03/2017,29/03/2017,2,1,824.554,836.833,22.9,2775.794,861.449,30.38,26.88,-3.5,-51.1025,861.449,22.848,1666.389
28/03/2017,29/03/2017,2,2,823.925,838.709,22.9,2775.794,859.461,30.38,30.43,0.05,-48.176,859.461,22.848,1668.266
28/03/2017,29/03/2017,3,1,824.562,835.909,22.9,2775.794,863.274,30.49,30.31,-0.18,-66.0505,863.274,22.848,1640.143
28/03/2017,29/03/2017,3,2,826.914,830.338,22.9,2775.794,865.944,30.54,30.31,-0.23,-56.2105,865.944,22.848,1665.163
28/03/2017,29/03/2017,4,1,834.228,843.714,22.9,2775.794,873.264,30.44,30.43,-0.01,-57.8745,873.264,22.848,1676.475
28/03/2017,29/03/2017,4,2,850.74,857.649,22.9,2775.794,889.694,30.33,30.43,0.1,-42.255,889.694,22.848,1740.574
28/03/2017,29/03/2017,5,1,882.389,899.669,22.9,2772.294,917.434,41.1,32.55,-8.55,-40.812,917.434,21.515,1796.274
28/03/2017,29/03/2017,5,2,930.625,939.906,22.9,2768.794,957.295,42,32.85,-9.15,-7.0615,957.295,21.79,1944.047
28/03/2017,29/03/2017,6,1,991.786,1007.601,22.9,2758.294,1019.347,44.49,32.59,-11.9,-29.756,1019.347,23.172,2025.526
28/03/2017,29/03/2017,6,2,1047.84,1041.362,22.9,2751.294,1056.861,43.82,32.45,-11.37,-34.8705,1056.861,22.26,2088.501
28/03/2017,29/03/2017,7,1,1098.289,1082.28,22.9,2744.294,1066.835,44.33,32.4,-11.93,-0.496,1066.835,19.062,2170.802
28/03/2017,29/03/2017,7,2,1126.087,1079.809,22.9,2740.794,1069.495,44.07,32.47,-11.6,-39.7085,1069.495,26.446,2112.465
29/03/2017,29/03/2017,8,1,1105.937,1060.223,24.9,2740.794,1113.54,41.07,40.92,-0.15,-90.7705,1113.54,11.79,2069.119
29/03/2017,29/03/2017,8,2,1089.415,1025.671,24.9,2735.757,1092.559,42.11,40.13,-1.98,-96.345,1092.559,11.895,2016.218
29/03/2017,29/03/2017,9,1,1074.145,993.126,24.9,2735.757,1056.788,41.07,33.15,-7.92,-102.342,1056.788,19.473,1947.838
29/03/2017,29/03/2017,9,2,1057.394,966.759,24.9,2735.757,1009.502,41.07,40.57,-0.5,-75.209,1009.502,19.473,1907.532
29/03/2017,29/03/2017,10,1,1042.037,944.938,24.9,2735.757,967.385,41.07,40.56,-0.51,-70.708,967.385,29.473,1852.3
29/03/2017,29/03/2017,10,2,1030.046,927.037,24.9,2735.757,939.968,40.96,40.22,-0.74,-71.429,939.968,41.687,1820.452
29/03/2017,29/03/2017,11,1,1023.11,920.706,24.9,2735.757,919.236,41.07,39.64,-1.43,-61.046,919.236,46.413,1809.206
29/03/2017,29/03/2017,11,2,1017.179,915.967,24.9,2739.257,903.148,41.13,39.86,-1.27,-21.2115,903.148,25.694,1815.261
29/03/2017,29/03/2017,12,1,1010.656,908.751,24.9,2739.257,892.406,40.88,39.66,-1.22,-36.608,892.406,47.297,1806.19
29/03/2017,29/03/2017,12,2,1005.964,908.042,24.9,2739.257,880.537,41.07,39.81,-1.26,-14.187,880.537,29.473,1791.646
29/03/2017,29/03/2017,13,1,1008.756,911.334,24.9,2739.257,874.896,41.07,40.22,-0.85,8.863,874.896,29.473,1826.464
29/03/2017,29/03/2017,13,2,1014.63,924.61,24.9,2739.257,881.595,40.95,39.85,-1.1,-23.9295,881.595,51.287,1817.905
29/03/2017,29/03/2017,14,1,1024.823,933.658,24.9,2739.257,893.409,40.58,40.38,-0.2,3.813,893.409,49.087,1892.618
29/03/2017,29/03/2017,14,2,1035.555,966.097,24.9,2739.257,911.197,41.05,40.6,-0.45,20.3615,911.197,47.829,1958.775
29/03/2017,29/03/2017,15,1,1048.807,987.72,24.9,2739.257,941.605,41.07,40.3,-0.77,11.3735,941.605,44.473,1994.903
29/03/2017,29/03/2017,15,2,1069.347,1022.462,24.9,2739.257,980.298,41.12,40.29,-0.83,28.8535,980.298,23.827,2065.957
29/03/2017,29/03/2017,16,1,1090.593,1058.377,24.9,2735.757,1025.128,41.28,40.54,-0.74,17.0995,1025.128,22.735,2129.925
29/03/2017,29/03/2017,16,2,1110.563,1089.918,24.9,2740.794,1075.603,43.2,41.58,-1.62,16.2515,1075.603,18.367,2220.443
29/03/2017,29/03/2017,17,1,1130.181,1116.403,24.9,2740.794,1110.085,41.28,59.16,17.88,21.591,1110.085,7.748,2278.848
29/03/2017,29/03/2017,17,2,1150.453,1152.002,24.9,2790.848,1136.977,43.25,68.66,25.41,17.1705,1136.977,7.588,2323.471
29/03/2017,29/03/2017,18,1,1174.518,1177.875,24.9,2790.848,1188.179,42.6,76.65,34.05,-12.88,1188.179,7.188,2364.974
29/03/2017,29/03/2017,18,2,1205.431,1209.362,24.9,2790.848,1236.974,44.83,55.94,11.11,-42.9265,1236.974,7.607,2403.309
29/03/2017,29/03/2017,19,1,1210.133,1193.186,24.9,2790.848,1231.6,44.91,36.13,-8.78,-66.565,1231.6,7.577,2345.224
29/03/2017,29/03/2017,19,2,1173.833,1152.341,24.9,2790.848,1186.768,45.62,33.87,-11.75,-76.842,1186.768,7.547,2234.946
29/03/2017,29/03/2017,20,1,1138.951,1109.88,24.9,2790.848,1135.793,43.97,33.97,-10,-51.183,1135.793,9.787,2188.794
29/03/2017,29/03/2017,20,2,1099.935,1072.488,24.9,2790.848,1106.784,41.9,32.79,-9.11,-67.648,1106.784,9.108,2096.488
29/03/2017,29/03/2017,21,1,1058.985,1036.013,24.9,2790.848,1076.104,39.92,32.92,-7,-69.628,1076.104,9.048,2031.048
29/03/2017,29/03/2017,21,2,1014.022,989.682,24.9,2790.848,1041.174,39.92,32.72,-7.2,-86.374,1041.174,2.578,1914.756
29/03/2017,29/03/2017,22,1,970.122,948.957,24.9,2794.348,977.954,39.92,31.98,-7.94,-64.3875,977.954,22.215,1871.563
29/03/2017,29/03/2017,22,2,930.864,925.321,24.9,2797.848,956.965,39.92,32.18,-7.74,-73.66,956.965,24.758,1816.126
29/03/2017,29/03/2017,23,1,897.48,892.695,24.9,2804.848,924.625,39.92,26.88,-13.04,-71.23,924.625,23.251,1753.292
29/03/2017,29/03/2017,23,2,872.776,868.408,24.9,2811.848,901.447,39.92,23.9,-16.02,-70.5875,901.447,22.689,1707.097
29/03/2017,30/03/2017,0,1,855.15,850.602,24.9,2815.348,883.738,34,31.93,-2.07,-55.1385,883.738,20.681,1698.561
29/03/2017,30/03/2017,0,2,841.205,843.566,24.9,2818.848,871.025,29.73,26.88,-2.85,-57.5275,871.025,22.088,1671.171
29/03/2017,30/03/2017,1,1,830.751,835.483,24.9,2822.348,861.486,29.73,26.88,-2.85,-54.0355,861.486,21.631,1658.163
29/03/2017,30/03/2017,1,2,823.625,835.757,24.9,2825.848,853.964,29.73,26.88,-2.85,-44.67,853.964,20.791,1660.17
29/03/2017,30/03/2017,2,1,819.78,833.796,24.9,2825.848,847.604,29.73,26.88,-2.85,-39.834,847.604,19.284,1654.108
29/03/2017,30/03/2017,2,2,818.429,826.285,24.9,2825.848,845.072,24.48,22.13,-2.35,-37.337,845.072,17.733,1650.936
29/03/2017,30/03/2017,3,1,818.864,829.248,24.9,2825.848,847.723,24.48,22.13,-2.35,-41.6315,847.723,17.733,1647.649
29/03/2017,30/03/2017,3,2,820.611,825.989,24.9,2825.848,851.655,24.48,22.13,-2.35,-43.1115,851.655,17.733,1652.553
29/03/2017,30/03/2017,4,1,827.178,835.628,24.9,2825.848,859.857,24.48,23.9,-0.58,-35.98,859.857,17.733,1683.22
29/03/2017,30/03/2017,4,2,843.783,851.642,24.9,2825.848,875.717,24.48,26.88,2.4,-29.258,875.717,17.733,1728.384
29/03/2017,30/03/2017,5,1,874.779,885.863,24.9,2822.348,903.838,31.79,31.93,0.14,-39.235,903.838,22.848,1774.902
29/03/2017,30/03/2017,5,2,922.338,929.141,24.9,2818.848,944.053,39.43,32.34,-7.09,-10.639,944.053,18.211,1903.25
29/03/2017,30/03/2017,6,1,982.458,999.506,24.9,2808.348,1003.466,39.43,32.47,-6.96,-11.7195,1003.466,20.048,2023.589
29/03/2017,30/03/2017,6,2,1036.051,1033.325,24.9,2801.348,1040.249,41.15,40.52,-0.63,-19.166,1040.249,16.597,2075.36
29/03/2017,30/03/2017,7,1,1082.613,1074.965,24.9,2794.348,1053.525,39.13,40.18,1.05,4.9155,1053.525,12.233,2141.347
29/03/2017,30/03/2017,7,2,1106.363,1072.056,24.9,2790.848,1055.471,40.91,40.88,-0.03,-20.746,1055.471,19.231,2107.912
