,,,,,,,,MWh,$,$,,,MWh,MWh,MW
29/05/2017,29/05/2017,9,2,1163.605,1173.246,21.6,2218.122,1093.234,57.76,95.17,37.41,13.4825,1093.234,28.17,2269.773
29/05/2017,29/05/2017,10,1,1132.986,1125.311,21.6,2218.122,1059.496,57.76,93.3,35.54,6.3045,1059.496,28.17,2187.941
29/05/2017,29/05/2017,10,2,1106.31,1084.273,21.6,2218.122,1035.116,52.32,97,44.68,5.781,1035.116,28.17,2138.134
29/05/2017,29/05/2017,11,1,1085.73,1062.142,21.6,2218.122,1004.204,52.32,78.75,26.43,2.1945,1004.204,33.17,2079.137
29/05/2017,29/05/2017,11,2,1073.833,1043.078,21.6,2221.622,991.757,48.88,47.77,-1.11,-55.849,991.757,83.17,2038.156
29/05/2017,29/05/2017,12,1,1066.237,1025.068,21.6,2221.622,994.367,47.99,46.79,-1.2,-73.6525,994.367,94.736,2030.901
29/05/2017,29/05/2017,12,2,1061.235,1019.157,21.6,2221.622,985.32,47.99,45.62,-2.37,-78.1825,985.32,95.81,2005.895
29/05/2017,29/05/2017,13,1,1064.611,1014.583,21.6,2221.622,977.277,47.99,45.18,-2.81,-70.2735,977.277,97.15,2008.307
29/05/2017,29/05/2017,13,2,1069.004,1023.956,21.6,2221.622,982.471,48.88,44.66,-4.22,-48.3635,982.471,83.543,2035.301
29/05/2017,29/05/2017,14,1,1077.295,1043.324,21.6,2221.622,996.7,63.38,45.02,-18.36,-26.1175,996.7,68.543,2078.251
29/05/2017,29/05/2017,14,2,1089.919,1060.448,21.6,2221.622,1026.028,63.38,45.27,-18.11,-7.6835,1026.028,39.082,2114.853
29/05/2017,29/05/2017,15,1,1107.838,1081.691,21.6,2238.119,1059.06,64.65,140.04,75.39,2.022,1059.06,29.082,2180.328
29/05/2017,29/05/2017,15,2,1134.439,1121.938,21.6,2238.119,1082.806,68.88,175.69,106.81,31.8815,1082.806,28.17,2285.715
29/05/2017,29/05/2017,16,1,1168.817,1170.53,21.6,2234.619,1111.218,90,193.77,103.77,21.328,1111.218,56.064,2377.22
29/05/2017,29/05/2017,16,2,1214.758,1232.782,21.6,2234.619,1161.726,100,124.54,24.54,56.8105,1161.726,42.064,2521.201
29/05/2017,29/05/2017,17,1,1283.119,1319.315,21.6,2234.619,1231.556,112.49,195.73,83.24,79.397,1231.556,60.317,2742.54
29/05/2017,29/05/2017,17,2,1367.351,1427.374,21.6,2234.619,1301.749,136.19,193.69,57.5,87.333,1301.749,49.415,2876.994
29/05/2017,29/05/2017,18,1,1405.395,1459.095,21.6,2234.619,1337.756,137.35,200.56,63.21,54.6865,1337.756,49.415,2883.715
29/05/2017,29/05/2017,18,2,1381.744,1441.928,21.6,2234.619,1339.395,138.51,181.49,42.98,25.386,1339.395,49.415,2828.392
29/05/2017,29/05/2017,19,1,1347.48,1406.216,21.6,2234.619,1311.888,115.19,178.48,63.29,20.6015,1311.888,49.415,2763.809
29/05/2017,29/05/2017,19,2,1307.693,1373.052,21.6,2234.619,1257.526,96.25,170.61,74.36,62.135,1257.526,21.181,2681.684
29/05/2017,29/05/2017,20,1,1269.932,1332.114,21.6,2234.619,1212.585,78.88,100.88,22,73.678,1212.585,15.554,2603.634
29/05/2017,29/05/2017,20,2,1226.264,1283.487,21.6,2234.619,1199.569,62.88,87.88,25,40.5685,1199.569,11.79,2503.855
29/05/2017,29/05/2017,21,1,1176.761,1227.953,21.6,2234.619,1167.334,52.88,45.05,-7.83,9.7265,1167.334,13.49,2381.101
29/05/2017,29/05/2017,21,2,1116.893,1162.872,21.6,2234.619,1119.397,44.88,44.34,-0.54,-17.7085,1119.397,23.404,2250.185
29/05/2017,29/05/2017,22,1,1055.502,1104.299,21.6,2238.119,1031.244,41,35.31,-5.69,7.669,1031.244,36.812,2151.45
29/05/2017,29/05/2017,22,2,999.024,1047.507,21.6,2241.619,983.304,41,35.09,-5.91,11.305,983.304,21.664,2032.546
29/05/2017,29/05/2017,23,1,950.29,993.695,21.6,2248.619,935.89,41,35.09,-5.91,7.4835,935.89,21.664,1930.075
29/05/2017,29/05/2017,23,2,913.165,952.345,21.6,2255.619,904.227,41,35.21,-5.79,9.98,904.227,21.664,1871.742
29/05/2017,30/05/2017,0,1,884.827,929.958,21.6,2259.119,875.867,39.88,35.06,-4.82,13.214,875.867,27.484,1833.13
29/05/2017,30/05/2017,0,2,860.788,907.281,21.6,2262.619,851.981,37.32,34.79,-2.53,8.467,851.981,33.326,1787.548
29/05/2017,30/05/2017,1,1,843.877,887.134,21.6,2266.119,837.906,37.3,34.79,-2.51,8.1895,837.906,33.186,1758.563
29/05/2017,30/05/2017,1,2,833.933,878.975,21.6,2269.619,822.218,36.87,35.05,-1.82,16.292,822.218,32.197,1741.414
29/05/2017,30/05/2017,2,1,828.095,877.244,21.6,2269.619,804.069,37.53,32.33,-5.2,37.02,804.069,33.057,1748.292
29/05/2017,30/05/2017,2,2,824.833,880.236,21.6,2269.619,803.86,37.85,32.33,-5.52,41.142,803.86,32.877,1755.758
29/05/2017,30/05/2017,3,1,823.89,882.125,21.6,2269.619,809.378,37.84,32.33,-5.51,30.3885,809.378,34.326,1748.185
29/05/2017,30/05/2017,3,2,824.577,881.79,21.6,2269.619,812.198,36.41,32.49,-3.92,35.3075,812.198,32.286,1759.583
29/05/2017,30/05/2017,4,1,831.457,892.504,21.6,2269.619,830.264,37.37,32.33,-5.04,31.4165,830.264,33.086,1789.533
29/05/2017,30/05/2017,4,2,847.983,912.599,21.6,2269.619,844.845,38.23,40.33,2.1,43.636,844.845,32.757,1842.476
29/05/2017,30/05/2017,5,1,878.77,962.743,21.6,2266.119,864.956,38.23,40.6,2.37,73.823,864.956,34.016,1945.59
29/05/2017,30/05/2017,5,2,928.632,1013.558,21.6,2262.619,914.072,46.39,44.33,-2.06,90.7925,914.072,33.126,2075.981
29/05/2017,30/05/2017,6,1,1004.891,1098.447,21.6,2252.119,1002.76,47.22,44.84,-2.38,91.9425,1002.76,41.796,2272.997
29/05/2017,30/05/2017,6,2,1090.753,1189.819,21.6,2245.119,1081.313,47.44,45.2,-2.24,86.158,1081.313,48.684,2432.31
29/05/2017,30/05/2017,7,1,1158.891,1274.468,21.6,2221.622,1135.84,44.83,173.89,129.06,97.7725,1135.84,50.85,2568.925
29/05/2017,30/05/2017,7,2,1197.737,1298.748,21.6,2218.122,1156.936,55.76,156.28,100.52,62.2125,1156.936,51.79,2541.877
30/05/2017,30/05/2017,8,1,1208.879,1252.581,24.9,2323.622,1184.787,62.88,45.16,-17.72,6.874,1184.787,23.031,2429.384
30/05/2017,30/05/2017,8,2,1180.651,1195.112,24.9,2323.622,1145.896,55.87,70.54,14.67,6.7395,1145.896,22.492,2350.255
30/05/2017,30/05/2017,9,1,1155.567,1150.705,24.9,2323.622,1089.658,52.88,43.53,-9.35,-37.3165,1089.658,62.706,2230.095
30/05/2017,30/05/2017,9,2,1128.669,1106.039,24.9,2323.622,1033.268,44.88,43.99,-0.89,-33.0405,1033.268,77.706,2155.867
30/05/2017,30/05/2017,10,1,1106.541,1059.687,24.9,2323.622,998.033,44.17,42.53,-1.64,-42.9095,998.033,75.415,2061.077
30/05/2017,30/05/2017,10,2,1089.362,1030.78,24.9,2323.622,978.95,43.95,41.72,-2.23,-44.0565,978.95,76.32,2022.427
30/05/2017,30/05/2017,11,1,1078.32,1018.068,24.9,2323.622,960.618,42.4,40.67,-1.73,-37.196,960.618,77.36,2001.564
30/05/2017,30/05/2017,11,2,1072.446,1008.155,24.9,2327.122,957.424,41.29,40.71,-0.58,-39.943,957.424,77.93,1990.822
30/05/2017,30/05/2017,12,1,1070.763,1007.283,24.9,2327.122,959.746,40.88,45.05,4.17,-31.416,959.746,81.953,2020.566
30/05/2017,30/05/2017,12,2,1071.508,1026.741,24.9,2327.122,960.367,40.88,44.99,4.11,-31.2045,960.367,82.492,2023.309
30/05/2017,30/05/2017,13,1,1077.867,1023.769,24.9,2327.122,974.603,43.74,43.78,0.04,-55.783,974.603,97.7,2033.04
30/05/2017,30/05/2017,13,2,1084.707,1030.551,24.9,2327.122,992.561,44.12,44.58,0.46,-56.918,992.561,99.04,2069.366
30/05/2017,30/05/2017,14,1,1097.119,1052.215,24.9,2327.122,1009.562,44.5,44.52,0.02,-77.1975,1009.562,103.151,2071.031
30/05/2017,30/05/2017,14,2,1112.704,1071.212,24.9,2327.122,1044.748,48.88,44.95,-3.93,-71.992,1044.748,93.784,2133.08
30/05/2017,30/05/2017,15,1,1131.866,1100.834,24.9,2343.619,1086.131,60.1,95.21,35.11,-64.2555,1086.131,82.45,2208.651
30/05/2017,30/05/2017,15,2,1157.738,1118.722,24.9,2343.619,1106.501,62.88,70.1,7.22,-80.4155,1106.501,84.411,2220.993
30/05/2017,30/05/2017,16,1,1188.201,1153.737,24.9,2340.119,1124.638,63.49,95.99,32.5,-6.6405,1124.638,53.031,2342.057
30/05/2017,30/05/2017,16,2,1226.498,1203.974,24.9,2340.119,1165.792,78.88,70.88,-8,28.8565,1165.792,14.747,2418.791
30/05/2017,30/05/2017,17,1,1283.169,1263.944,24.9,2340.119,1223.077,100,98.73,-1.27,42.3815,1223.077,27.45,2585.817
30/05/2017,30/05/2017,17,2,1351.576,1345.426,24.9,2340.119,1283.15,111.82,124.98,13.16,28.8695,1283.15,44.298,2712.635
30/05/2017,30/05/2017,18,1,1376.244,1369.206,24.9,2340.119,1315.515,142.02,100.88,-41.14,-12.329,1315.515,44.298,2694.968
30/05/2017,30/05/2017,18,2,1346.368,1354.328,24.9,2340.119,1310.951,115.27,77.56,-37.71,-23.8035,1310.951,44.298,2662.891
30/05/2017,30/05/2017,19,1,1309.739,1327.91,24.9,2340.119,1269.888,105,86.76,-18.24,-7.973,1269.888,42.699,2609.228
30/05/2017,30/05/2017,19,2,1269.955,1302.727,24.9,2340.119,1218.486,100,100.88,0.88,17.8865,1218.486,28.049,2528.843
30/05/2017,30/05/2017,20,1,1231.947,1266.732,24.9,2340.119,1185.091,100,154.12,54.12,31.712,1185.091,14.043,2461.692
30/05/2017,30/05/2017,20,2,1188.009,1219.043,24.9,2340.119,1162.011,71.85,193.94,122.09,18.697,1162.011,11.79,2384.996
30/05/2017,30/05/2017,21,1,1140.241,1168.79,24.9,2340.119,1120.213,63.38,86.72,23.34,-0.017,1120.213,11.79,2263.972
30/05/2017,30/05/2017,21,2,1085.052,1106.645,24.9,2340.119,1079.898,43.46,44.76,1.3,-54.1985,1079.898,39.7,2130.799
30/05/2017,30/05/2017,22,1,1028.276,1056.197,24.9,2343.619,995.225,42.1,44.37,2.27,16.014,995.225,15.839,2054.156
30/05/2017,30/05/2017,22,2,975.417,1009.894,24.9,2347.119,942.379,40.88,43.77,2.89,19.3405,942.379,18.19,1959.819
30/05/2017,30/05/2017,23,1,929.376,960.747,24.9,2354.119,894.375,40.88,35.1,-5.78,33.3075,894.375,11.79,1878.945
30/05/2017,30/05/2017,23,2,893.345,927.367,24.9,2361.119,869.489,39.6,35.18,-4.42,15.148,869.489,21.885,1813.044
30/05/2017,31/05/2017,0,1,865.57,903.515,24.9,2364.619,847.93,35.88,35.33,-0.55,16.204,847.93,23.064,1774.396
30/05/2017,31/05/2017,0,2,843.109,884.716,24.9,2368.119,827.916,35.88,35.15,-0.73,21.8695,827.916,25.102,1749.775
30/05/2017,31/05/2017,1,1,827.842,872.638,24.9,2371.619,815.991,35.88,34.89,-0.99,21.043,815.991,25.102,1724.272
30/05/2017,31/05/2017,1,2,818.78,866.343,24.9,2375.119,798.624,35.88,35.15,-0.73,32.6465,798.624,25.102,1712.745
30/05/2017,31/05/2017,2,1,813.327,862.165,24.9,2375.119,782.966,35.88,32.56,-3.32,44.438,782.966,25.102,1705.012
30/05/2017,31/05/2017,2,2,811.194,861.035,24.9,2375.119,791.896,35.88,40.03,4.15,29.6815,791.896,25.102,1693.359
30/05/2017,31/05/2017,3,1,811.422,859.025,24.9,2375.119,801.832,35.88,32.33,-3.55,28.327,801.832,25.102,1710.522
30/05/2017,31/05/2017,3,2,813.141,862.099,24.9,2375.119,801.679,35.88,31.9,-3.98,34.2095,801.679,25.102,1721.981
30/05/2017,31/05/2017,4,1,820.816,875.887,24.9,2375.119,809.313,35.88,32.33,-3.55,40.945,809.313,25.102,1750.72
30/05/2017,31/05/2017,4,2,837.447,898.236,24.9,2375.119,817.741,37.92,40.25,2.33,72.283,817.741,18.993,1818.034
30/05/2017,31/05/2017,5,1,868.453,944.205,24.9,2371.619,840.601,41.36,41.29,-0.07,85.6395,840.601,33.282,1919.045
30/05/2017,31/05/2017,5,2,917.221,999.519,24.9,2368.119,892.281,42.1,43.85,1.75,101.2975,892.281,35.24,2057.637
30/05/2017,31/05/2017,6,1,990.119,1093.639,24.9,2357.619,981.723,43.96,44.58,0.62,82.111,981.723,45.292,2218.252
30/05/2017,31/05/2017,6,2,1071.525,1166.031,24.9,2350.619,1055.81,43.22,44.89,1.67,79.34,1055.81,52.161,2374.622
30/05/2017,31/05/2017,7,1,1135.998,1251.476,24.9,2282.009,1095.414,52.88,182.19,129.31,154.576,1095.414,20.775,2541.53
30/05/2017,31/05/2017,7,2,1171.605,1283.343,24.9,2278.509,1119.081,62.88,126.39,63.51,124.3365,1119.081,16.79,2520.415
31/05/2017,31/05/2017,8,1,1187.829,1263.748,25.8,2228.506,1171.355,62.88,71.43,8.55,52.352,1171.355,17.349,2482.112
31/05/2017,31/05/2017,8,2,1161.419,1225.456,25.8,2228.506,1131.792,60,98.49,38.49,50.4315,1131.792,16.81,2398.067
31/05/2017,31/05/2017,9,1,1136.688,1177.424,25.8,2228.506,1079.175,52.5,44.64,-7.86,10.9835,1079.175,45.496,2271.309
31/05/2017,31/05/2017,9,2,1109.915,1109.29,25.8,2228.506,1040.686,44.99,91.18,46.19,8.226,1040.686,20.496,2138.816
31/05/2017,31/05/2017,10,1,1087.762,1032.05,25.8,2228.506,1017.952,44.99,44.44,-0.55,-43.7405,1017.952,20.496,1989.415
31/05/2017,31/05/2017,10,2,1069.569,986.98,25.8,2228.506,998.405,42.82,44.62,1.8,-49.3235,998.405,20.496,1939.155
31/05/2017,31/05/2017,11,1,1056.509,971.997,25.8,2228.506,981.206,42.82,44.94,2.12,-47.3595,981.206,20.496,1908.685
31/05/2017,31/05/2017,11,2,1048.675,957.842,25.8,2232.006,974.924,42.82,45.05,2.23,-50.6375,974.924,20.496,1889.565
31/05/2017,31/05/2017,12,1,1044.419,948.885,25.8,2232.006,976.32,42.1,40.65,-1.45,-59.756,976.32,15.119,1863.366
31/05/2017,31/05/2017,12,2,1041.582,941.362,25.8,2232.006,978.582,42.1,40.57,-1.53,-63.1825,978.582,14.6,1859.999
31/05/2017,31/05/2017,13,1,1046.78,953.736,25.8,2232.006,984.221,44.88,45.12,0.24,-55.204,984.221,20.516,1899.066
31/05/2017,31/05/2017,13,2,1053.674,994.744,25.8,2232.006,990.658,44.88,44.77,-0.11,-11.655,990.658,20.516,1999.038
31/05/2017,31/05/2017,14,1,1064.848,1009.414,25.8,2232.006,1002.502,46.3,44.59,-1.71,-22.9925,1002.502,28.704,2016.427
31/05/2017,31/05/2017,14,2,1079.762,1024.136,25.8,2232.006,1025.61,46.14,44.5,-1.64,-30.235,1025.61,28.491,2047.732
31/05/2017,31/05/2017,15,1,1099.033,1039.671,25.8,2247.849,1052.236,60.1,44.55,-15.55,-80.8385,1052.236,82.9,2108.595
31/05/2017,31/05/2017,15,2,1124.665,1076.282,25.8,2293.616,1090.497,61.2,44.4,-16.8,-90.896,1090.497,83.728,2166.658
31/05/2017,31/05/2017,16,1,1154.518,1122.115,25.8,2290.116,1133.588,61.2,44.74,-16.46,-81.899,1133.588,77.693,2258.764
31/05/2017,31/05/2017,16,2,1192.816,1174.17,25.8,2290.116,1165.852,61.2,60.61,-0.59,-36.847,1165.852,66.791,2391.592
31/05/2017,31/05/2017,17,1,1248.779,1240.744,25.8,2290.116,1210.788,78.88,98.54,19.66,40.696,1210.788,23.506,2549.98
31/05/2017,31/05/2017,17,2,1315.175,1315.331,25.8,2340.119,1266.418,85.88,97.55,11.67,31.612,1266.418,13.506,2623.072
31/05/2017,31/05/2017,18,1,1338.27,1335.961,25.8,2340.119,1304.197,100,70.09,-29.91,-1.4195,1304.197,13.688,2632.931
31/05/2017,31/05/2017,18,2,1309.422,1318.789,25.8,2340.119,1314.241,85.88,158.37,72.49,-36.723,1314.241,13.506,2582.048
31/05/2017,31/05/2017,19,1,1274.157,1281.308,25.8,2340.119,1281.72,85.88,104.57,18.69,-40.0935,1281.72,13.506,2510.265
31/05/2017,31/05/2017,19,2,1235.862,1252.392,25.8,2340.119,1227.641,78.88,60.74,-18.14,-30.116,1227.641,23.506,2442.062
31/05/2017,31/05/2017,20,1,1200.62,1213.563,25.8,2340.119,1189.141,44.87,44.23,-0.64,-67.1375,1189.141,61.256,2366.519
31/05/2017,31/05/2017,20,2,1160.355,1178.827,25.8,2340.119,1167.111,52.88,61.9,9.02,-65.0585,1167.111,51.79,2307.685
31/05/2017,31/05/2017,21,1,1115.672,1127.972,25.8,2340.119,1131.267,48.88,61.88,13,-74.3075,1131.267,36.79,2187.499
31/05/2017,31/05/2017,21,2,1062.928,1083.19,25.8,2340.119,1094.715,44.49,44.31,-0.18,-72.281,1094.715,27.712,2100.292
31/05/2017,31/05/2017,22,1,1010.102,1025.115,25.8,2343.619,1012.613,42.1,44.58,2.48,-43.898,1012.613,18.323,1974.076
31/05/2017,31/05/2017,22,2,961.463,973.516,25.8,2347.119,963.492,40.88,43.95,3.07,-29.355,963.492,11.79,1891.854
31/05/2017,31/05/2017,23,1,918.428,929.483,25.8,2354.119,914.884,40.88,42.71,1.83,-22.7645,914.884,11.79,1807.819
31/05/2017,31/05/2017,23,2,885.364,900.773,25.8,2361.119,881.91,40.88,43.63,2.75,-9.1715,881.91,11.79,1769.057
31/05/2017,1/06/2017,0,1,861.299,878.798,25.8,2364.619,858.886,35.88,41.28,5.4,-22.3315,858.886,23.064,1719.237
31/05/2017,1/06/2017,0,2,842.445,854.736,25.8,2368.119,842.865,35.88,42.99,7.11,-23.3495,842.865,25.102,1689.235
31/05/2017,1/06/2017,1,1,829.251,839.366,25.8,2371.619,826.738,35.88,41.44,5.56,-23.2005,826.738,25.102,1657.279
31/05/2017,1/06/2017,1,2,821.498,826.602,25.8,2375.119,810.999,35.88,40.61,4.73,-17.0155,810.999,25.102,1638.171
31/05/2017,1/06/2017,2,1,816.422,822.59,25.8,2375.119,804.968,35.88,40.66,4.78,-17.263,804.968,25.102,1625.614
31/05/2017,1/06/2017,2,2,814.097,817.939,25.8,2375.119,808.391,35.88,40.61,4.73,-19.963,808.391,25.102,1627.06
31/05/2017,1/06/2017,3,1,814.709,820.498,25.8,2375.119,801.68,35.88,40.82,4.94,-11.6195,801.68,25.102,1630.325
31/05/2017,1/06/2017,3,2,816.946,824.864,25.8,2375.119,795.655,35.88,40.81,4.93,0.449,795.655,25.102,1642.412
31/05/2017,1/06/2017,4,1,823.884,838.736,25.8,2375.119,808.633,35.88,41.38,5.5,5.409,808.633,25.102,1678.288
31/05/2017,1/06/2017,4,2,840.199,860.836,25.8,2375.119,819.322,37.92,44.85,6.93,30.3255,819.322,20.171,1739.637
31/05/2017,1/06/2017,5,1,871.894,906.366,25.8,2371.619,844.262,43.47,44.83,1.36,34.0275,844.262,35.515,1827.609
31/05/2017,1/06/2017,5,2,922.7,965.391,25.8,2368.119,903.147,45.36,89.08,43.72,49.7965,903.147,43.233,1992.353
31/05/2017,1/06/2017,6,1,1002.671,1064.505,25.8,2357.619,1000.508,46.2,44.36,-1.84,34.516,1000.508,61.884,2193.816
31/05/2017,1/06/2017,6,2,1093.839,1155.656,25.8,2350.619,1078.997,55.76,173.17,117.41,63.569,1078.997,36.79,2358.712
31/05/2017,1/06/2017,7,1,1164.788,1243.342,25.8,2343.619,1118.708,62.88,212.59,149.71,112.01,1118.708,24.991,2511.418
31/05/2017,1/06/2017,7,2,1199.545,1266.946,25.8,2340.119,1142.934,62.88,216.11,153.23,94.4255,1142.934,21.79,2518.299
