,,,,,,,,MWh,$,$,,,MWh,MWh,MW
8/05/2017,8/05/2017,10,1,1019.374,1016.23,26.4,2441.116,973.063,39.65,54.3,14.65,1.8715,973.063,30.78,2011.429
8/05/2017,8/05/2017,10,2,1013.419,1034.262,26.4,2441.116,960.466,39.01,54.3,15.29,26.713,960.466,35.477,2045.312
8/05/2017,8/05/2017,11,1,1013.472,1017.775,26.4,2441.116,948.235,39.01,48.16,9.15,28.4305,948.235,35.477,2024.285
8/05/2017,8/05/2017,11,2,1019.975,1017.776,26.4,2444.616,937.437,39.01,54.3,15.29,37.7025,937.437,35.477,2021.233
8/05/2017,8/05/2017,12,1,1027.288,1017.34,26.4,2444.616,936.646,39.16,54.3,15.14,24.481,936.646,30.11,1982.474
8/05/2017,8/05/2017,12,2,1033.875,1007.827,26.4,2444.616,947.166,39.18,62.49,23.31,25.5825,947.166,30.53,2006.557
8/05/2017,8/05/2017,13,1,1045.591,1027.301,26.4,2444.616,963.541,39.01,64.17,25.16,25.7515,963.541,36.016,2050.617
8/05/2017,8/05/2017,13,2,1057.892,1040.79,26.4,2444.616,986.394,39.01,64.17,25.16,7.2125,986.394,36.016,2059.245
8/05/2017,8/05/2017,14,1,1071.036,1050.795,26.4,2444.616,1020.479,39.01,73.81,34.8,-8.3465,1020.479,36.016,2096.297
8/05/2017,8/05/2017,14,2,1084.875,1071.449,26.4,2444.616,1064.8,42.1,74.05,31.95,-30.583,1064.8,29.66,2127.754
8/05/2017,8/05/2017,15,1,1100.704,1092.536,26.4,2444.616,1087.23,52.88,89.82,36.94,-20.053,1087.23,26.984,2188.322
8/05/2017,8/05/2017,15,2,1124.872,1120.355,26.4,2444.616,1118.812,57.88,89.5,31.62,-32.127,1118.812,26.984,2227.338
8/05/2017,8/05/2017,16,1,1151.294,1143.634,26.4,2441.116,1165.706,67.88,102,34.12,-51.191,1165.706,26.984,2282.998
8/05/2017,8/05/2017,16,2,1178.83,1175.75,26.4,2441.116,1204.553,71.76,71.88,0.12,-59.2925,1204.553,26.984,2344.489
8/05/2017,8/05/2017,17,1,1217.156,1206.485,26.4,2441.116,1230.187,68.81,80.88,12.07,-34.352,1230.187,26.984,2445.638
8/05/2017,8/05/2017,17,2,1270.605,1252.406,26.4,2441.116,1252.707,67.26,71.96,4.7,-29.3285,1252.707,26.984,2500.725
8/05/2017,8/05/2017,18,1,1298.394,1253.503,26.4,2441.116,1257.404,66.63,71.96,5.33,-55.956,1257.404,26.984,2456.864
8/05/2017,8/05/2017,18,2,1276.775,1224.671,26.4,2441.116,1238.001,67.54,64.17,-3.37,-70.5895,1238.001,26.984,2388.791
8/05/2017,8/05/2017,19,1,1239.373,1186.639,26.4,2441.116,1210.355,69.36,54.3,-15.06,-73.547,1210.355,26.445,2326.506
8/05/2017,8/05/2017,19,2,1196.456,1150.308,26.4,2441.116,1177.961,67.88,36.77,-31.11,-86.9885,1177.961,26.445,2234.835
8/05/2017,8/05/2017,20,1,1155.908,1110.232,26.4,2441.116,1124.563,56.96,36.56,-20.4,-78.3935,1124.563,26.445,2145.229
8/05/2017,8/05/2017,20,2,1111.385,1070.237,26.4,2441.116,1093.356,48.18,45.87,-2.31,-66.734,1093.356,16.391,2086.026
8/05/2017,8/05/2017,21,1,1064.798,1033.547,26.4,2441.116,1059.503,44.36,32.56,-11.8,-79.333,1059.503,26.02,2012.38
8/05/2017,8/05/2017,21,2,1010.828,1001.868,26.4,2441.116,1025.73,42.6,50.72,8.12,-74.1475,1025.73,25.64,1954.445
8/05/2017,8/05/2017,22,1,957.393,963.569,26.4,2444.616,947.993,40.93,42.61,1.68,-15.647,947.993,12.6,1889.892
8/05/2017,8/05/2017,22,2,908.295,943.727,26.4,2448.116,908.949,42.1,41.95,-0.15,-3.2505,908.949,15.063,1841.523
8/05/2017,8/05/2017,23,1,865.39,915.29,26.4,2455.116,868.179,41.33,42.65,1.32,9.677,868.179,15.063,1785.838
8/05/2017,8/05/2017,23,2,831.576,893.448,26.4,2462.116,838.802,38.62,43.54,4.92,11.307,838.802,15.863,1731.944
8/05/2017,9/05/2017,0,1,805.188,872.456,26.4,2465.616,818.021,36.24,43.78,7.54,5.5195,818.021,26.355,1699.791
8/05/2017,9/05/2017,0,2,784.334,860.043,26.4,2469.116,808.172,36.69,42.75,6.06,13.477,808.172,26.085,1695.468
8/05/2017,9/05/2017,1,1,770.287,859.486,26.4,2472.616,807.64,36.46,43.69,7.23,16.7525,807.64,25.915,1700.615
8/05/2017,9/05/2017,1,2,762.218,853.538,26.4,2476.116,801.147,35.38,43.87,8.49,21.691,801.147,24.936,1695.548
8/05/2017,9/05/2017,2,1,757.451,850.767,26.4,2476.116,783.808,34.95,44.74,9.79,33.474,783.808,24.921,1684.406
8/05/2017,9/05/2017,2,2,755.543,859.74,26.4,2476.116,774.549,35.13,44.85,9.72,55.633,774.549,24.226,1708.816
8/05/2017,9/05/2017,3,1,755.295,859.472,26.4,2476.116,778.811,36.72,44.74,8.02,45.4215,778.811,25.695,1699.855
8/05/2017,9/05/2017,3,2,757.194,857.828,26.4,2476.116,792.061,34.9,44.94,10.04,33.1885,792.061,24.06,1698.619
8/05/2017,9/05/2017,4,1,763.636,863.093,26.4,2476.116,809.303,35.17,45.03,9.86,21.4555,809.303,24.345,1710.207
8/05/2017,9/05/2017,4,2,779.202,871.602,26.4,2476.116,827.529,38.07,44.7,6.63,31.93,827.529,25.046,1769.01
8/05/2017,9/05/2017,5,1,810.123,908.014,26.4,2472.616,847.715,42.1,44.77,2.67,28.2155,847.715,25.505,1802.871
8/05/2017,9/05/2017,5,2,859.683,938.799,26.4,2469.116,881.498,42.88,59.74,16.86,59.552,881.498,26.519,1935.138
8/05/2017,9/05/2017,6,1,933.079,1021.034,26.4,2458.616,958.324,47.88,84.28,36.4,45.9295,958.324,26.519,2061.545
8/05/2017,9/05/2017,6,2,1010.113,1067.546,26.4,2451.616,1010.334,44.16,44.65,0.49,44.6085,1010.334,30.352,2170.589
8/05/2017,9/05/2017,7,1,1068.289,1136.593,26.4,2444.616,1040.286,52.88,64.17,11.29,73.456,1040.286,27.469,2282.422
8/05/2017,9/05/2017,7,2,1099.243,1174.967,26.4,2441.116,1075.38,52.88,209.65,156.77,80.342,1075.38,16.93,2345.304
9/05/2017,9/05/2017,8,1,1105.339,1175.695,20.7,2397.368,1109.799,52.88,126.59,73.71,25.083,1109.799,23.538,2316.84
9/05/2017,9/05/2017,8,2,1083.576,1167.469,20.7,2397.368,1102.601,52.88,72.13,19.25,12.3555,1102.601,32.728,2295.369
9/05/2017,9/05/2017,9,1,1064.922,1163.329,20.7,2397.368,1097.236,47.88,125.38,77.5,26.719,1097.236,32.189,2312.288
9/05/2017,9/05/2017,9,2,1041.831,1158.774,20.7,2397.368,1076.416,43.8,127.65,83.85,30.635,1076.416,32.189,2278.48
9/05/2017,9/05/2017,10,1,1053.236,1143.179,20.7,2397.368,1054.158,42.71,102.94,60.23,30.5445,1054.158,37.189,2243.783
9/05/2017,9/05/2017,10,2,1073.955,1126.119,20.7,2397.368,1037.622,42.88,88.26,45.38,36.8035,1037.622,32.189,2213.229
9/05/2017,9/05/2017,11,1,1064.245,1108.945,20.7,2397.368,1015.968,42.88,44.92,2.04,41.0615,1015.968,32.189,2178.437
9/05/2017,9/05/2017,11,2,1059.271,1101.172,20.7,2400.868,995.703,42.88,44.92,2.04,63.5725,995.703,32.189,2182.929
9/05/2017,9/05/2017,12,1,1053.264,1096.265,20.7,2400.868,983.444,42.5,89.94,47.44,75.0155,983.444,47.32,2211.559
9/05/2017,9/05/2017,12,2,1048.826,1109.921,20.7,2400.868,979.791,41.62,58.91,17.29,39.0625,979.791,72.728,2183.163
9/05/2017,9/05/2017,13,1,1049.718,1109.679,20.7,2400.868,987.301,41.62,58.83,17.21,35.982,987.301,72.728,2192.022
9/05/2017,9/05/2017,13,2,1052.47,1100.614,20.7,2400.868,998.998,41.62,44.4,2.78,28.7345,998.998,57.728,2170.921
9/05/2017,9/05/2017,14,1,1059.127,1085.511,20.7,2400.868,1019.945,41.62,44.3,2.68,8.204,1019.945,42.728,2141.754
9/05/2017,9/05/2017,14,2,1067.3,1089.47,20.7,2400.868,1052.365,44.71,44.15,-0.56,-10.7105,1052.365,33.334,2149.977
9/05/2017,9/05/2017,15,1,1078.283,1099.534,20.7,2400.868,1059.506,54.94,44.12,-10.82,10.758,1059.506,23.334,2187.196
9/05/2017,9/05/2017,15,2,1097.797,1116.851,20.7,2400.868,1095.351,59.94,44.1,-15.84,-10.064,1095.351,23.334,2217.242
9/05/2017,9/05/2017,16,1,1121.635,1148.405,20.7,2397.368,1154.556,77.88,77.9,0.02,-16.1055,1154.556,16.855,2310.611
9/05/2017,9/05/2017,16,2,1152.249,1176.272,20.7,2397.368,1190.812,77.88,68.55,-9.33,-20.489,1190.812,16.855,2374.356
9/05/2017,9/05/2017,17,1,1199.6,1214.311,20.7,2397.368,1233.522,77.88,75.31,-2.57,-18.7005,1233.522,16.855,2463.353
9/05/2017,9/05/2017,17,2,1270.742,1268.992,20.7,2397.368,1288.187,90,88.88,-1.12,-22.42,1288.187,27,2585.534
9/05/2017,9/05/2017,18,1,1318.327,1292.376,20.7,2397.368,1312.113,90,88.88,-1.12,-58.8945,1312.113,27,2560.437
9/05/2017,9/05/2017,18,2,1310.038,1274.756,20.7,2397.368,1307.142,90,71.88,-18.12,-93.077,1307.142,27,2482.13
9/05/2017,9/05/2017,19,1,1280.727,1234.133,20.7,2397.368,1289.634,90,73.76,-16.24,-107.7275,1289.634,27,2417.813
9/05/2017,9/05/2017,19,2,1245.606,1197.917,20.7,2397.368,1265.177,67.88,71.88,4,-111.885,1265.177,13.066,2332.716
9/05/2017,9/05/2017,20,1,1212.937,1160.158,20.7,2397.368,1221.491,65.37,56.25,-9.12,-96.0845,1221.491,13.066,2276.945
9/05/2017,9/05/2017,20,2,1173.815,1122.467,20.7,2397.368,1183.023,67.47,61.49,-5.98,-98.646,1183.023,13.066,2194.886
9/05/2017,9/05/2017,21,1,1130.592,1076.127,20.7,2397.368,1150.279,69.1,78.38,9.28,-121.224,1150.279,21.266,2100.642
9/05/2017,9/05/2017,21,2,1078.891,1027.831,20.7,2397.368,1113.869,47.88,34.18,-13.7,-151.438,1113.869,29.366,1983.594
9/05/2017,9/05/2017,22,1,1025.029,987.364,20.7,2400.868,1023.161,42.43,32.88,-9.55,-97.483,1023.161,40.17,1931.696
9/05/2017,9/05/2017,22,2,973.976,959.036,20.7,2404.368,970.798,39.34,32.62,-6.72,-61.405,970.798,22.188,1863.162
9/05/2017,9/05/2017,23,1,929.999,920.146,20.7,2411.368,927.062,39.67,32.69,-6.98,-51.7525,927.062,22.188,1794.995
9/05/2017,9/05/2017,23,2,895.849,892.97,20.7,2418.368,905.078,41,32.91,-8.09,-53.817,905.078,20.388,1743.298
9/05/2017,10/05/2017,0,1,870.086,873.961,20.7,2421.868,880.334,37.88,33.08,-4.8,-46.9335,880.334,27.485,1721.771
9/05/2017,10/05/2017,0,2,849.917,851.005,20.7,2425.368,852.653,36.69,33.08,-3.61,-45.0305,852.653,30.26,1675.765
9/05/2017,10/05/2017,1,1,835.997,843.138,20.7,2428.868,840.968,35.2,33.08,-2.12,-33.942,840.968,30.12,1674.292
9/05/2017,10/05/2017,1,2,827.669,837.406,20.7,2432.368,833.287,35,33.12,-1.88,-28.2855,833.287,28.744,1667.491
9/05/2017,10/05/2017,2,1,823.129,836.989,20.7,2432.368,816.729,35,42.24,7.24,-18.9645,816.729,30.217,1655.963
9/05/2017,10/05/2017,2,2,821.869,836.309,20.7,2432.368,808.204,35.13,41.43,6.3,-7.4655,808.204,29.421,1660.319
9/05/2017,10/05/2017,3,1,823.016,836.233,20.7,2432.368,812.006,35.04,40.6,5.56,-9.992,812.006,29.77,1663.568
9/05/2017,10/05/2017,3,2,826.301,832.918,20.7,2432.368,821.225,35,40.57,5.57,-20.484,821.225,30.217,1661.916
9/05/2017,10/05/2017,4,1,834.415,845.575,20.7,2432.368,836.918,35,40.65,5.65,-19.058,836.918,28.744,1693.208
9/05/2017,10/05/2017,4,2,851.285,856.731,20.7,2432.368,856.938,38.07,42.2,4.13,-25.1325,856.938,29.291,1722.193
9/05/2017,10/05/2017,5,1,885.249,896.722,20.7,2428.868,882.009,38.15,44.62,6.47,-15.606,882.009,31.91,1796.626
9/05/2017,10/05/2017,5,2,939.439,946.107,20.7,2425.368,928.241,42.88,56.49,13.61,24.967,928.241,23.566,1953.548
9/05/2017,10/05/2017,6,1,1017.7,1032.022,20.7,2414.868,1027.791,47.93,57.37,9.44,12.7705,1027.791,23.566,2128.255
9/05/2017,10/05/2017,6,2,1101.321,1091.639,20.7,2407.868,1114.154,57.92,57.43,-0.49,-28.996,1114.154,12.298,2194.912
9/05/2017,10/05/2017,7,1,1166.5,1142.76,20.7,2362.676,1160.301,70.01,73.94,3.93,-25.0545,1160.301,19.144,2308.781
9/05/2017,10/05/2017,7,2,1201.407,1147.036,20.7,2359.176,1166.732,70.01,65.7,-4.31,-47.445,1166.732,13.605,2265.784
10/05/2017,10/05/2017,8,1,1163.787,1137.514,21.6,2368.471,1193.381,57.88,58.5,0.62,-108.91,1193.381,18.984,2206.91
10/05/2017,10/05/2017,8,2,1137.285,1103.385,21.6,2368.471,1162.141,57.88,89.47,31.59,-86.9475,1162.141,18.445,2187.277
10/05/2017,10/05/2017,9,1,1112.221,1077.217,21.6,2368.471,1114.016,45,36.17,-8.83,-87.9805,1114.016,31.612,2115.295
10/05/2017,10/05/2017,9,2,1084.038,1038.885,21.6,2368.471,1065.353,43.8,57.4,13.6,-80.9875,1065.353,31.612,2031.955
10/05/2017,10/05/2017,10,1,1069.166,1014.642,21.6,2368.471,1031.002,43.8,56.67,12.87,-66.9685,1031.002,26.612,1981.291
10/05/2017,10/05/2017,10,2,1060.417,992.477,21.6,2368.471,1004.498,44,54.4,10.4,-61.067,1004.498,26.612,1940.086
10/05/2017,10/05/2017,11,1,1048.277,976.856,21.6,2368.471,984.089,43.22,47.32,4.1,-38.976,984.089,28.78,1947.786
10/05/2017,10/05/2017,11,2,1041.791,977.299,21.6,2371.971,974.783,41.33,52.84,11.51,-37.6335,974.783,35.11,1944.519
10/05/2017,10/05/2017,12,1,1035.149,970.077,21.6,2371.971,974.703,39.72,41,1.28,-107.4845,974.703,92.99,1920.417
10/05/2017,10/05/2017,12,2,1029.154,974.165,21.6,2371.971,973.58,40.66,40.95,0.29,-103.5695,973.58,92.48,1924.981
10/05/2017,10/05/2017,13,1,1031.058,988.685,21.6,2371.971,978.101,42.45,53.89,11.44,-32.858,978.101,31.13,1952.746
10/05/2017,10/05/2017,13,2,1035.248,1016.723,21.6,2371.971,989.939,43.52,62.14,18.62,-10.4835,989.939,31.06,2021.031
10/05/2017,10/05/2017,14,1,1042.279,1027.908,21.6,2371.971,1000.277,43.26,59.22,15.96,-11.5485,1000.277,31.16,2039.777
10/05/2017,10/05/2017,14,2,1051.364,1037.398,21.6,2371.971,1015.439,41.8,56.35,14.55,-16.5425,1015.439,30.93,2059.653
10/05/2017,10/05/2017,15,1,1063.843,1048.084,21.6,2371.971,1031.785,54.68,42.54,-12.14,-34.4465,1031.785,52.69,2100.057
10/05/2017,10/05/2017,15,2,1084.073,1074.035,21.6,2371.971,1053.943,57.88,57.2,-0.68,-7.264,1053.943,27.69,2148.738
10/05/2017,10/05/2017,16,1,1108.61,1099.224,21.6,2368.471,1088.451,61.34,73.73,12.39,-18.802,1088.451,35.363,2210.024
10/05/2017,10/05/2017,16,2,1140.648,1140.686,21.6,2368.471,1142.787,77.88,89.22,11.34,-13.793,1142.787,22.234,2302.456
10/05/2017,10/05/2017,17,1,1189.994,1194.24,21.6,2368.471,1215.001,77.88,90.55,12.67,-24.152,1215.001,22.234,2426.166
10/05/2017,10/05/2017,17,2,1261.116,1258.754,21.6,2368.471,1276.33,82.62,105.88,23.26,-18.5605,1276.33,22.234,2560.007
10/05/2017,10/05/2017,18,1,1308.229,1291.424,21.6,2368.471,1301.164,82.88,82.88,0,-44.7375,1301.164,22.234,2557.321
10/05/2017,10/05/2017,18,2,1299.796,1267.479,21.6,2368.471,1305.088,82.88,76.84,-6.04,-98.473,1305.088,22.234,2457.698
10/05/2017,10/05/2017,19,1,1271.066,1234.736,21.6,2368.471,1294.821,72.5,146.76,74.26,-104.284,1294.821,20.001,2421.076
10/05/2017,10/05/2017,19,2,1236.165,1203.862,21.6,2406.663,1263.234,69.37,95.32,25.95,-103.8905,1263.234,18.445,2355.577
10/05/2017,10/05/2017,20,1,1204.902,1158.775,21.6,2406.663,1215.555,72.4,72.93,0.53,-110.796,1215.555,18.445,2246.408
10/05/2017,10/05/2017,20,2,1167.95,1124.418,21.6,2406.663,1180.54,74.68,66.57,-8.11,-107.4275,1180.54,21.695,2189.615
10/05/2017,10/05/2017,21,1,1125.584,1082.688,21.6,2406.663,1147.34,64.72,43.45,-21.27,-107.7035,1147.34,18.445,2116.163
10/05/2017,10/05/2017,21,2,1073.296,1034.308,21.6,2406.663,1108.935,49.83,33.07,-16.76,-126.5585,1108.935,23.745,2012.243
10/05/2017,10/05/2017,22,1,1019.358,997.61,21.6,2410.163,1027.121,40.79,32.63,-8.16,-77.701,1027.121,24.6,1948.04
10/05/2017,10/05/2017,22,2,969.104,960.412,21.6,2413.663,986.063,38.63,32.67,-5.96,-65.076,986.063,15.809,1873.592
10/05/2017,10/05/2017,23,1,925.962,924.785,21.6,2420.663,938.294,37.88,32.83,-5.05,-53.3205,938.294,16.2,1802.347
10/05/2017,10/05/2017,23,2,893.937,891.908,21.6,2427.663,903.219,37.88,32.99,-4.89,-53.908,903.219,17.4,1733.422
10/05/2017,11/05/2017,0,1,871.823,866.76,21.6,2431.163,873.408,35.25,32.92,-2.33,-42.7545,873.408,25.63,1712.567
10/05/2017,11/05/2017,0,2,855.708,849.397,21.6,2434.663,851.103,34.89,32.68,-2.21,-43.7345,851.103,25.48,1665.697
10/05/2017,11/05/2017,1,1,844.25,838.957,21.6,2438.163,838.91,34.89,32.5,-2.39,-31.008,838.91,26.1,1668.004
10/05/2017,11/05/2017,1,2,837.469,829.857,21.6,2441.663,829.024,34.89,32.29,-2.6,-38.179,829.024,25.57,1632.83
10/05/2017,11/05/2017,2,1,832.839,819.121,21.6,2441.663,816.821,34.89,32.33,-2.56,-16.322,816.821,25.91,1652.818
10/05/2017,11/05/2017,2,2,830.388,833.191,21.6,2441.663,799.999,34.89,40.45,5.56,5.7645,799.999,27.09,1665.707
10/05/2017,11/05/2017,3,1,830.939,835.407,21.6,2441.663,790.836,34.89,40.55,5.66,10.3465,790.836,27.1,1656.565
10/05/2017,11/05/2017,3,2,833.192,835.379,21.6,2441.663,802.974,34.89,32.58,-2.31,6.327,802.974,24.91,1668.422
10/05/2017,11/05/2017,4,1,840.102,844.299,21.6,2441.663,819.066,34.89,32.37,-2.52,-4.402,819.066,25.95,1681.228
10/05/2017,11/05/2017,4,2,857.384,856.019,21.6,2441.663,827.222,35.25,40.88,5.63,12.033,827.222,25.57,1729.65
10/05/2017,11/05/2017,5,1,891.461,888.7,21.6,2438.163,853.69,37.97,40.54,2.57,6.082,853.69,27.26,1774.064
10/05/2017,11/05/2017,5,2,945.824,940.944,21.6,2434.663,914.352,42.88,41.95,-0.93,12.8385,914.352,24.235,1902.851
10/05/2017,11/05/2017,6,1,1027.4,1025.186,21.6,2424.163,1006.612,47.88,43.38,-4.5,25.1595,1006.612,29.235,2122.013
10/05/2017,11/05/2017,6,2,1116.401,1088.097,21.6,2417.163,1079.63,57.88,55.54,-2.34,-2.9,1079.63,22.677,2198.814
10/05/2017,11/05/2017,7,1,1185.15,1145.173,21.6,2410.163,1135.377,59.03,57.83,-1.2,-20.027,1135.377,24.523,2279.746
10/05/2017,11/05/2017,7,2,1222.675,1153.014,21.6,2406.663,1159.122,59.03,95.07,36.04,-41.828,1159.122,18.984,2272.556
