"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"SA","BERR","Berri","SAPN","Winter","Non-Coincident",2021,"POE10",47.7849443530029,"Lag",0.990742151254758,6.54776359066627
"SA","BERR","Berri","SAPN","Winter","Non-Coincident",2021,"POE50",46.0460966838997,"Lag",0.990742151254758,6.30949683925268
"SA","BLAN","Blanche","SAPN","Summer","Non-Coincident",2021,"POE10",34.5450339826724,"Lag",0.948206633568273,11.5727671188223
"SA","BLAN","Blanche","SAPN","Summer","Non-Coincident",2021,"POE50",32.2776729412974,"Lag",0.948206633568273,10.8131893074562
"SA","BLAN","Blanche","SAPN","Winter","Non-Coincident",2021,"POE10",34.9979274875798,"Lag",0.966232983113537,9.33306530418759
"SA","BLAN","Blanche","SAPN","Winter","Non-Coincident",2021,"POE50",34.4524385729314,"Lag",0.966232983113537,9.18759715711143
"SA","EAST","Eastern Suburbs","SAPN","Summer","Non-Coincident",2021,"POE10",743.619676442048,"Lag",0.974588505802039,170.916106629813
"SA","EAST","Eastern Suburbs","SAPN","Summer","Non-Coincident",2021,"POE50",655.038821258573,"Lag",0.974588505802039,150.556377900824
"SA","EAST","Eastern Suburbs","SAPN","Winter","Non-Coincident",2021,"POE10",480.738133399711,"Lag",0.987315755252443,77.3068984835104
"SA","EAST","Eastern Suburbs","SAPN","Winter","Non-Coincident",2021,"POE50",462.446699344529,"Lag",0.987315755252443,74.3654758307621
"SA","NORT","Northern Suburbs","SAPN","Summer","Non-Coincident",2021,"POE10",336.439844203238,"Lag",0.983914593187588,61.084008896429
"SA","NORT","Northern Suburbs","SAPN","Summer","Non-Coincident",2021,"POE50",303.666663834344,"Lag",0.983914593187588,55.1337111665071
"SA","NORT","Northern Suburbs","SAPN","Winter","Non-Coincident",2021,"POE10",222.485506563339,"Lag",0.99137947390158,29.4039517049952
"SA","NORT","Northern Suburbs","SAPN","Winter","Non-Coincident",2021,"POE50",215.101457584049,"Lag",0.99137947390158,28.4280669252261
"SA","PPIR","Port Pirie Network","SAPN","Summer","Non-Coincident",2021,"POE10",70.7926079571784,"Lag",0.987290228162312,11.3957417548175
"SA","PPIR","Port Pirie Network","SAPN","Summer","Non-Coincident",2021,"POE50",67.024386179486,"Lag",0.987290228162312,10.7891574871573
"SA","PPIR","Port Pirie Network","SAPN","Winter","Non-Coincident",2021,"POE10",65.2296527842037,"Lag",0.991209210433809,8.70667084169233
"SA","PPIR","Port Pirie Network","SAPN","Winter","Non-Coincident",2021,"POE50",63.7751710276062,"Lag",0.991209210433809,8.51253070205622
"SA","SANC","Angas Creek","SAPN","Summer","Non-Coincident",2021,"POE10",22.050126178323,"Lag",0.965962852933782,5.90493175647371
"SA","SANC","Angas Creek","SAPN","Summer","Non-Coincident",2021,"POE50",19.8819922637442,"Lag",0.965962852933782,5.32431454363118
"SA","SANC","Angas Creek","SAPN","Winter","Non-Coincident",2021,"POE10",16.7642852063463,"Lag",0.996510291157749,1.40421505901101
"SA","SANC","Angas Creek","SAPN","Winter","Non-Coincident",2021,"POE50",16.3581326188589,"Lag",0.996510291157749,1.3701947848039
"SA","SARW","Ardrossan West","SAPN","Summer","Non-Coincident",2021,"POE10",11.4624788352495,"Lag",0.999907907906084,0.155573175481413
"SA","SARW","Ardrossan West","SAPN","Summer","Non-Coincident",2021,"POE50",10.1665594806065,"Lag",0.999907907906084,0.137984459107983
"SA","SARW","Ardrossan West","SAPN","Winter","Non-Coincident",2021,"POE10",8.70296374434159,"Lead",0.998420410475467,-0.489744169655046
"SA","SARW","Ardrossan West","SAPN","Winter","Non-Coincident",2021,"POE50",8.34208237305623,"Lead",0.998420410475467,-0.469436197254376
"SA","SBAC","Back Callington","ENet","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SBAC","Back Callington","ENet","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SBAC","Back Callington","ENet","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SBAC","Back Callington","ENet","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SBAR","Baroota","SAPN","Summer","Non-Coincident",2021,"POE10",8.34944066195613,"Lead",0.998447472535991,-0.465798596112132
"SA","SBAR","Baroota","SAPN","Summer","Non-Coincident",2021,"POE50",7.59202524722787,"Lead",0.998447472535991,-0.423543904913277
"SA","SBAR","Baroota","SAPN","Winter","Non-Coincident",2021,"POE10",6.09870053257237,"Lead",0.97311807143759,-1.44337280767796
"SA","SBAR","Baroota","SAPN","Winter","Non-Coincident",2021,"POE50",5.86461078672977,"Lead",0.97311807143759,-1.38797104267885
"SA","SBHP","Whyalla Terminal LMF","SAPN","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SBRK","Brinkworth","SAPN","Summer","Non-Coincident",2021,"POE10",5.01256795939015,"Lead",0.982429998497537,-0.952233570719074
"SA","SBRK","Brinkworth","SAPN","Summer","Non-Coincident",2021,"POE50",4.56983798772195,"Lead",0.982429998497537,-0.868128508164021
"SA","SBRK","Brinkworth","SAPN","Winter","Non-Coincident",2021,"POE10",4.09718608725278,"Lead",0.967489594424456,-1.07104274157656
"SA","SBRK","Brinkworth","SAPN","Winter","Non-Coincident",2021,"POE50",3.93541163014982,"Lead",0.967489594424456,-1.0287533863062
"SA","SCLN","Clare North","SAPN","Summer","Non-Coincident",2021,"POE10",13.0302282149265,"Lag",0.973236022473997,3.0767959329518
"SA","SCLN","Clare North","SAPN","Summer","Non-Coincident",2021,"POE50",11.7649338248222,"Lag",0.973236022473997,2.77802506192438
"SA","SCLN","Clare North","SAPN","Winter","Non-Coincident",2021,"POE10",10.7146473411085,"Lag",0.999825564119146,0.200155539306037
"SA","SCLN","Clare North","SAPN","Winter","Non-Coincident",2021,"POE50",10.3626431687138,"Lag",0.999825564119146,0.193579906649113
"SA","SDAL","Dalrymple","SAPN","Summer","Non-Coincident",2021,"POE10",12.4049935878595,"Lag",0.880449032006498,6.68035674959385
"SA","SDAL","Dalrymple","SAPN","Summer","Non-Coincident",2021,"POE50",11.7319064816984,"Lag",0.880449032006498,6.31788481755603
"SA","SDAL","Dalrymple","SAPN","Winter","Non-Coincident",2021,"POE10",11.7864214254201,"Lag",0.958191251780834,3.51958047039107
"SA","SDAL","Dalrymple","SAPN","Winter","Non-Coincident",2021,"POE50",11.5890797164131,"Lag",0.958191251780834,3.46065164034631
"SA","SDAV","Davenport","ENet","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SDAW","Davenport West","SAPN","Summer","Non-Coincident",2021,"POE10",32.1852811546676,"Lag",0.999525147019242,0.992216858459989
"SA","SDAW","Davenport West","SAPN","Summer","Non-Coincident",2021,"POE50",29.0455053008016,"Lag",0.999525147019242,0.895422969383159
"SA","SDAW","Davenport West","SAPN","Winter","Non-Coincident",2021,"POE10",22.728845884498,"Lead",0.994799711112507,-2.32704679603565
"SA","SDAW","Davenport West","SAPN","Winter","Non-Coincident",2021,"POE50",21.7566282798046,"Lead",0.994799711112507,-2.2275082680546
"SA","SDRN","Dorrien","SAPN","Summer","Non-Coincident",2021,"POE10",61.4562458759521,"Lag",0.936186353488869,23.0745946032219
"SA","SDRN","Dorrien","SAPN","Summer","Non-Coincident",2021,"POE50",55.7463095721213,"Lag",0.936186353488869,20.9307203143976
"SA","SDRN","Dorrien","SAPN","Winter","Non-Coincident",2021,"POE10",44.2603463095379,"Lag",0.983414357730573,8.16302518468021
"SA","SDRN","Dorrien","SAPN","Winter","Non-Coincident",2021,"POE50",43.1409866400312,"Lag",0.983414357730573,7.95657941697211
"SA","SHUM","Hummocks","SAPN","Summer","Non-Coincident",2021,"POE10",15.2631291324788,"Lag",0.959503773593707,4.48102349974491
"SA","SHUM","Hummocks","SAPN","Summer","Non-Coincident",2021,"POE50",14.1951119808779,"Lag",0.959503773593707,4.16746984289545
"SA","SHUM","Hummocks","SAPN","Winter","Non-Coincident",2021,"POE10",11.2295206540756,"Lag",0.995132957772746,1.11198412441748
"SA","SHUM","Hummocks","SAPN","Winter","Non-Coincident",2021,"POE50",10.9417284654993,"Lag",0.995132957772746,1.08348599393743
"SA","SKAD","Kadina East","SAPN","Summer","Non-Coincident",2021,"POE10",29.3460327511792,"Lag",0.980580796315456,5.8691877784461
"SA","SKAD","Kadina East","SAPN","Summer","Non-Coincident",2021,"POE50",26.1773650847072,"Lag",0.980580796315456,5.23545627205475
"SA","SKAD","Kadina East","SAPN","Winter","Non-Coincident",2021,"POE10",18.7927296267732,"Lag",0.980580753595527,3.75853816157116
"SA","SKAD","Kadina East","SAPN","Winter","Non-Coincident",2021,"POE50",18.0060407845849,"Lag",0.980580753595527,3.60120071813588
"SA","SKAN","Kanmantoo","SAPN","Summer","Non-Coincident",2021,"POE10",1.75107337322709,"Lag",0.885303629921656,0.919766500810518
"SA","SKAN","Kanmantoo","SAPN","Summer","Non-Coincident",2021,"POE50",1.56105821688539,"Lag",0.885303629921656,0.819959389285953
"SA","SKAN","Kanmantoo","SAPN","Winter","Non-Coincident",2021,"POE10",1.42073095007117,"Lag",0.821851798480636,0.984839764526593
"SA","SKAN","Kanmantoo","SAPN","Winter","Non-Coincident",2021,"POE50",1.35333443537024,"Lag",0.821851798480636,0.938121019035307
"SA","SKET","Keith","SAPN","Summer","Non-Coincident",2021,"POE10",28.3799805232608,"Lag",0.956451852655982,8.6610072964991
"SA","SKET","Keith","SAPN","Summer","Non-Coincident",2021,"POE50",25.4131703289243,"Lag",0.956451852655982,7.75559565538061
"SA","SKET","Keith","SAPN","Winter","Non-Coincident",2021,"POE10",18.4810156761832,"Lag",0.99918358741149,0.747242782381829
"SA","SKET","Keith","SAPN","Winter","Non-Coincident",2021,"POE50",17.3847713897981,"Lag",0.99918358741149,0.702918344532657
"SA","SKNC","Kincraig","SAPN","Summer","Non-Coincident",2021,"POE10",21.2770322806609,"Lag",0.96375523452053,5.88993670075214
"SA","SKNC","Kincraig","SAPN","Summer","Non-Coincident",2021,"POE50",19.4727467384329,"Lag",0.96375523452053,5.39047194957703
"SA","SKNC","Kincraig","SAPN","Winter","Non-Coincident",2021,"POE10",16.1724427114503,"Lag",0.982959704711551,3.0243733971863
"SA","SKNC","Kincraig","SAPN","Winter","Non-Coincident",2021,"POE50",15.6396529602663,"Lag",0.982959704711551,2.92473754263272
"SA","SLCC","Leigh Creek","ENet","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SLCC","Leigh Creek","ENet","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SLCC","Leigh Creek","ENet","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SLCC","Leigh Creek","ENet","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SLCS","Leigh Creek South","SAPN","Summer","Non-Coincident",2021,"POE10",1.09603712040053,"Lag",0.91191638713974,0.493233141843471
"SA","SLCS","Leigh Creek South","SAPN","Summer","Non-Coincident",2021,"POE50",1.00510378074266,"Lag",0.91191638713974,0.452311775237404
"SA","SLCS","Leigh Creek South","SAPN","Winter","Non-Coincident",2021,"POE10",1.14757965542707,"Lag",0.911974164225454,0.516233749316342
"SA","SLCS","Leigh Creek South","SAPN","Winter","Non-Coincident",2021,"POE50",1.06370017466376,"Lag",0.911974164225454,0.478500927337168
"SA","SMA1","Mannum - Adelaide Pipeline 1","ENet","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMA1","Mannum - Adelaide Pipeline 1","ENet","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMA1","Mannum - Adelaide Pipeline 1","ENet","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMA1","Mannum - Adelaide Pipeline 1","ENet","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMA2","Mannum - Adelaide Pipeline 2","ENet","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMA2","Mannum - Adelaide Pipeline 2","ENet","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMA2","Mannum - Adelaide Pipeline 2","ENet","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMA2","Mannum - Adelaide Pipeline 2","ENet","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMA3","Mannum - Adelaide Pipeline 3","ENet","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMA3","Mannum - Adelaide Pipeline 3","ENet","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMA3","Mannum - Adelaide Pipeline 3","ENet","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMA3","Mannum - Adelaide Pipeline 3","ENet","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMAN","Mannum","SAPN","Summer","Non-Coincident",2021,"POE10",13.8449747014677,"Lag",0.967063918794522,3.64403202476179
"SA","SMAN","Mannum","SAPN","Summer","Non-Coincident",2021,"POE50",12.5422923492042,"Lag",0.967063918794522,3.30116276626924
"SA","SMAN","Mannum","SAPN","Winter","Non-Coincident",2021,"POE10",7.92577618050824,"Lag",0.99863283875843,0.414870293999163
"SA","SMAN","Mannum","SAPN","Winter","Non-Coincident",2021,"POE50",7.64484339211648,"Lag",0.99863283875843,0.400165025283561
"SA","SMBK","Middleback 132 kV","ENet","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMBK","Middleback 132 kV","ENet","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMBK","Middleback 132 kV","ENet","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMBK","Middleback 132 kV","ENet","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMBL","Mobilong","SAPN","Summer","Non-Coincident",2021,"POE10",36.9420040231721,"Lag",0.938393587933102,13.604085731701
"SA","SMBL","Mobilong","SAPN","Summer","Non-Coincident",2021,"POE50",33.2898411846121,"Lag",0.938393587933102,12.2591577107215
"SA","SMBL","Mobilong","SAPN","Winter","Non-Coincident",2021,"POE10",28.0495297337366,"Lag",0.956348089325764,8.57105504236304
"SA","SMBL","Mobilong","SAPN","Winter","Non-Coincident",2021,"POE50",27.2705106813529,"Lag",0.956348089325764,8.33301129473472
"SA","SMDL","Middleback 33 kV","ENet","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMDL","Middleback 33 kV","ENet","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMDL","Middleback 33 kV","ENet","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMDL","Middleback 33 kV","ENet","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMGA","Mt Gambier","SAPN","Summer","Non-Coincident",2021,"POE10",25.9585146400055,"Lag",0.964700164009555,7.08633974909989
"SA","SMGA","Mt Gambier","SAPN","Summer","Non-Coincident",2021,"POE50",24.0679406623989,"Lag",0.964700164009555,6.57023743308062
"SA","SMGA","Mt Gambier","SAPN","Winter","Non-Coincident",2021,"POE10",26.6447210269826,"Lag",0.971548300747888,6.49538048678017
"SA","SMGA","Mt Gambier","SAPN","Winter","Non-Coincident",2021,"POE50",26.0581413623844,"Lag",0.971548300747888,6.35238562849232
"SA","SMGS","Mt Gunson Sth","ENet","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMGS","Mt Gunson Sth","ENet","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMGS","Mt Gunson Sth","ENet","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMGS","Mt Gunson Sth","ENet","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMGU","Mt Gunson","SAPN","Summer","Non-Coincident",2021,"POE10",0.158287242947321,"Lead",0.688895154046168,-0.166551104697767
"SA","SMGU","Mt Gunson","SAPN","Summer","Non-Coincident",2021,"POE50",0.146992119030886,"Lead",0.688895154046168,-0.154666284854095
"SA","SMGU","Mt Gunson","SAPN","Winter","Non-Coincident",2021,"POE10",0.14569786314659,"Lead",0.615563520205701,-0.186532548034794
"SA","SMGU","Mt Gunson","SAPN","Winter","Non-Coincident",2021,"POE50",0.135200298946149,"Lead",0.615563520205701,-0.173092835494213
"SA","SMH1","Murray Bridge - Hahndorf Pipeline 1","ENet","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMH1","Murray Bridge - Hahndorf Pipeline 1","ENet","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMH1","Murray Bridge - Hahndorf Pipeline 1","ENet","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMH1","Murray Bridge - Hahndorf Pipeline 1","ENet","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMH2","Murray Bridge - Hahndorf Pipeline 2","ENet","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMH2","Murray Bridge - Hahndorf Pipeline 2","ENet","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMH2","Murray Bridge - Hahndorf Pipeline 2","ENet","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMH2","Murray Bridge - Hahndorf Pipeline 2","ENet","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMH3","Murray Bridge - Hahndorf Pipeline 3","ENet","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMH3","Murray Bridge - Hahndorf Pipeline 3","ENet","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMH3","Murray Bridge - Hahndorf Pipeline 3","ENet","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMH3","Murray Bridge - Hahndorf Pipeline 3","ENet","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMLB","Millbrook","ENet","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMLB","Millbrook","ENet","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMLB","Millbrook","ENet","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMLB","Millbrook","ENet","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMW1","Morgan - Whyalla Pipeline 1","ENet","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMW1","Morgan - Whyalla Pipeline 1","ENet","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMW1","Morgan - Whyalla Pipeline 1","ENet","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMW1","Morgan - Whyalla Pipeline 1","ENet","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMW2","Morgan - Whyalla Pipeline 2","ENet","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMW2","Morgan - Whyalla Pipeline 2","ENet","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMW2","Morgan - Whyalla Pipeline 2","ENet","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMW2","Morgan - Whyalla Pipeline 2","ENet","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMW3","Morgan - Whyalla Pipeline 3","ENet","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMW3","Morgan - Whyalla Pipeline 3","ENet","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMW3","Morgan - Whyalla Pipeline 3","ENet","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMW3","Morgan - Whyalla Pipeline 3","ENet","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMW4","Morgan - Whyalla Pipeline 4","ENet","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMW4","Morgan - Whyalla Pipeline 4","ENet","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SMW4","Morgan - Whyalla Pipeline 4","ENet","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SMW4","Morgan - Whyalla Pipeline 4","ENet","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SNEU","Neuroodla","SAPN","Summer","Non-Coincident",2021,"POE10",0.919769642678333,"Lag",0.911923471002291,0.413891040852159
"SA","SNEU","Neuroodla","SAPN","Summer","Non-Coincident",2021,"POE50",0.837835678460435,"Lag",0.911923471002291,0.377021228936493
"SA","SNEU","Neuroodla","SAPN","Winter","Non-Coincident",2021,"POE10",0.781295092458433,"Lag",0.911937476439056,0.351546225335335
"SA","SNEU","Neuroodla","SAPN","Winter","Non-Coincident",2021,"POE50",0.752613804416323,"Lag",0.911937476439056,0.338640988061628
"SA","SNWB","North West Bend","SAPN","Summer","Non-Coincident",2021,"POE10",27.0527177629208,"Lag",0.949236325220279,8.96489746762736
"SA","SNWB","North West Bend","SAPN","Summer","Non-Coincident",2021,"POE50",25.1603075230797,"Lag",0.949236325220279,8.33777882041639
"SA","SNWB","North West Bend","SAPN","Winter","Non-Coincident",2021,"POE10",14.7799762488123,"Lag",0.992228938129095,1.85341064308075
"SA","SNWB","North West Bend","SAPN","Winter","Non-Coincident",2021,"POE50",14.105231986109,"Lag",0.992228938129095,1.76879763851301
"SA","SOUT","Southern Suburbs","SAPN","Summer","Non-Coincident",2021,"POE10",695.043702336743,"Lag",0.998600869286645,36.8054688111941
"SA","SOUT","Southern Suburbs","SAPN","Summer","Non-Coincident",2021,"POE50",626.094197874079,"Lag",0.998600869286645,33.1543043915814
"SA","SOUT","Southern Suburbs","SAPN","Winter","Non-Coincident",2021,"POE10",516.860367007021,"Lag",0.99868694522135,26.5129265682452
"SA","SOUT","Southern Suburbs","SAPN","Winter","Non-Coincident",2021,"POE50",498.507024969196,"Lag",0.99868694522135,25.571471504572
"SA","SPDIST","Stony Point Distribution","SAPN","Summer","Non-Coincident",2021,"POE10",0.150917535944493,"Lag",0.909067836934266,0.0691692162413286
"SA","SPDIST","Stony Point Distribution","SAPN","Summer","Non-Coincident",2021,"POE50",0.14186976292149,"Lag",0.909067836934266,0.0650223994727281
"SA","SPDIST","Stony Point Distribution","SAPN","Winter","Non-Coincident",2021,"POE10",0.14701879714154,"Lag",0.922206922349766,0.0616474379990931
"SA","SPDIST","Stony Point Distribution","SAPN","Winter","Non-Coincident",2021,"POE50",0.139816189681025,"Lag",0.922206922349766,0.0586272643513218
"SA","SPEN","Penola West","SAPN","Summer","Non-Coincident",2021,"POE10",7.14874315888,"Lag",0.961337255929825,2.04774746425256
"SA","SPEN","Penola West","SAPN","Summer","Non-Coincident",2021,"POE50",6.57382335005661,"Lag",0.961337255929825,1.88306249033456
"SA","SPEN","Penola West","SAPN","Winter","Non-Coincident",2021,"POE10",5.60970966771694,"Lag",0.98261065743209,1.06003258211764
"SA","SPEN","Penola West","SAPN","Winter","Non-Coincident",2021,"POE50",5.43434954438875,"Lag",0.98261065743209,1.02689585038947
"SA","SPLN","Port Lincoln","SAPN","Summer","Non-Coincident",2021,"POE10",33.1390695407453,"Lag",0.984060390732225,5.98873144220685
"SA","SPLN","Port Lincoln","SAPN","Summer","Non-Coincident",2021,"POE50",29.4319138297888,"Lag",0.984060390732225,5.31879229560332
"SA","SPLN","Port Lincoln","SAPN","Winter","Non-Coincident",2021,"POE10",30.7893480629362,"Lag",0.999069137787102,1.32941800867176
"SA","SPLN","Port Lincoln","SAPN","Winter","Non-Coincident",2021,"POE50",29.5422620221096,"Lag",0.999069137787102,1.27557150832855
"SA","SPMB","Pimba","ENet","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SPMB","Pimba","ENet","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SPMB","Pimba","ENet","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SPMB","Pimba","ENet","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SSNN","Snuggery Industrial","SAPN","Summer","Non-Coincident",2021,"POE10",27.922133435248,"Lag",0.995842632279352,2.55405503366981
"SA","SSNN","Snuggery Industrial","SAPN","Summer","Non-Coincident",2021,"POE50",27.1027557370768,"Lag",0.995842632279352,2.47910604242085
"SA","SSNN","Snuggery Industrial","SAPN","Winter","Non-Coincident",2021,"POE10",22.51,"Lag",0.984348060011727,4.03013707472692
"SA","SSNN","Snuggery Industrial","SAPN","Winter","Non-Coincident",2021,"POE50",22.51,"Lag",0.984348060011727,4.03013707472692
"SA","SSNR","Snuggery Rural","SAPN","Summer","Non-Coincident",2021,"POE10",13.0532399627335,"Lag",0.986291728445921,2.18386504738901
"SA","SSNR","Snuggery Rural","SAPN","Summer","Non-Coincident",2021,"POE50",11.7660885132974,"Lag",0.986291728445921,1.96851889048507
"SA","SSNR","Snuggery Rural","SAPN","Winter","Non-Coincident",2021,"POE10",10.872755790807,"Lag",0.998655623321543,0.564356266430401
"SA","SSNR","Snuggery Rural","SAPN","Winter","Non-Coincident",2021,"POE50",10.5739839599615,"Lag",0.998655623321543,0.548848353053638
"SA","STAL","Tailem Bend","SAPN","Summer","Non-Coincident",2021,"POE10",25.967565871883,"Lag",0.984853968532695,4.57165143308547
"SA","STAL","Tailem Bend","SAPN","Summer","Non-Coincident",2021,"POE50",23.8858888009317,"Lag",0.984853968532695,4.20516725772654
"SA","STAL","Tailem Bend","SAPN","Winter","Non-Coincident",2021,"POE10",15.4094040146144,"Lead",0.999996583034387,-0.0402830417904569
"SA","STAL","Tailem Bend","SAPN","Winter","Non-Coincident",2021,"POE50",15.0747081678263,"Lead",0.999996583034387,-0.0394080847336837
"SA","STEM","Templers","SAPN","Summer","Non-Coincident",2021,"POE10",34.6064898625618,"Lag",0.961970498595614,9.82657899444316
"SA","STEM","Templers","SAPN","Summer","Non-Coincident",2021,"POE50",31.5935445571308,"Lag",0.961970498595614,8.97104741157138
"SA","STEM","Templers","SAPN","Winter","Non-Coincident",2021,"POE10",28.3059553793385,"Lag",0.989694778798231,4.09541982174635
