"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
97074271,"2021/01/28 00:00:00","M30","TFR_INP_JUR_TIER",6488,"PUBLIC","2021/01/29 01:03:32","2021/01/29 01:45:27","VIC","","2TO2","","","","","","","","","","","","",""
97093614,"2021/01/29 00:00:00","M30","TFR_INP_JUR_TIER",2161,"PUBLIC","2021/01/30 01:06:20","2021/01/30 01:43:40","NSW","","1TO2","","","","","","","","","","","","",""
97093601,"2021/01/29 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2021/01/30 01:06:20","2021/01/30 01:43:40","NSW","","2TO1","","","","","","","","","","","","",""
97093602,"2021/01/29 00:00:00","M30","TFR_INP_JUR_TIER",15984,"PUBLIC","2021/01/30 01:06:20","2021/01/30 01:43:40","NSW","","2TO2","","","","","","","","","","","","",""
97093605,"2021/01/29 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2021/01/30 01:06:20","2021/01/30 01:43:40","QLD","","2TO1","","","","","","","","","","","","",""
97093611,"2021/01/29 00:00:00","M30","TFR_INP_JUR_TIER",7212,"PUBLIC","2021/01/30 01:06:20","2021/01/30 01:43:40","QLD","","2TO2","","","","","","","","","","","","",""
97093606,"2021/01/29 00:00:00","M30","TFR_INP_JUR_TIER",650,"PUBLIC","2021/01/30 01:06:20","2021/01/30 01:43:40","QLD","","1TO2","","","","","","","","","","","","",""
97093612,"2021/01/29 00:00:00","M30","TFR_INP_JUR_TIER",816,"PUBLIC","2021/01/30 01:06:20","2021/01/30 01:43:40","SA","","1TO2","","","","","","","","","","","","",""
97093599,"2021/01/29 00:00:00","M30","TFR_INP_JUR_TIER",865,"PUBLIC","2021/01/30 01:06:20","2021/01/30 01:43:40","SA","","2TO1","","","","","","","","","","","","",""
97093604,"2021/01/29 00:00:00","M30","TFR_INP_JUR_TIER",1556,"PUBLIC","2021/01/30 01:06:20","2021/01/30 01:43:40","SA","","2TO2","","","","","","","","","","","","",""
97093608,"2021/01/29 00:00:00","M30","TFR_INP_JUR_TIER",866,"PUBLIC","2021/01/30 01:06:20","2021/01/30 01:43:40","VIC","","2TO1","","","","","","","","","","","","",""
97093610,"2021/01/29 00:00:00","M30","TFR_INP_JUR_TIER",1126,"PUBLIC","2021/01/30 01:06:20","2021/01/30 01:43:40","VIC","","1TO2","","","","","","","","","","","","",""
97093603,"2021/01/29 00:00:00","M30","TFR_INP_JUR_TIER",6511,"PUBLIC","2021/01/30 01:06:20","2021/01/30 01:43:40","VIC","","2TO2","","","","","","","","","","","","",""
97109764,"2021/01/30 00:00:00","M30","TFR_INP_JUR_TIER",2065,"PUBLIC","2021/01/31 00:52:38","2021/01/31 01:36:55","NSW","","1TO2","","","","","","","","","","","","",""
97109751,"2021/01/30 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2021/01/31 00:52:38","2021/01/31 01:36:55","NSW","","2TO1","","","","","","","","","","","","",""
97109752,"2021/01/30 00:00:00","M30","TFR_INP_JUR_TIER",15138,"PUBLIC","2021/01/31 00:52:38","2021/01/31 01:36:55","NSW","","2TO2","","","","","","","","","","","","",""
97109755,"2021/01/30 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2021/01/31 00:52:38","2021/01/31 01:36:55","QLD","","2TO1","","","","","","","","","","","","",""
97109761,"2021/01/30 00:00:00","M30","TFR_INP_JUR_TIER",7433,"PUBLIC","2021/01/31 00:52:38","2021/01/31 01:36:55","QLD","","2TO2","","","","","","","","","","","","",""
97109757,"2021/01/30 00:00:00","M30","TFR_INP_JUR_TIER",699,"PUBLIC","2021/01/31 00:52:38","2021/01/31 01:36:55","QLD","","1TO2","","","","","","","","","","","","",""
97109760,"2021/01/30 00:00:00","M30","TFR_INP_JUR_TIER",758,"PUBLIC","2021/01/31 00:52:38","2021/01/31 01:36:55","SA","","1TO2","","","","","","","","","","","","",""
97109749,"2021/01/30 00:00:00","M30","TFR_INP_JUR_TIER",752,"PUBLIC","2021/01/31 00:52:38","2021/01/31 01:36:55","SA","","2TO1","","","","","","","","","","","","",""
97109754,"2021/01/30 00:00:00","M30","TFR_INP_JUR_TIER",1406,"PUBLIC","2021/01/31 00:52:38","2021/01/31 01:36:55","SA","","2TO2","","","","","","","","","","","","",""
97109762,"2021/01/30 00:00:00","M30","TFR_INP_JUR_TIER",930,"PUBLIC","2021/01/31 00:52:38","2021/01/31 01:36:55","VIC","","1TO2","","","","","","","","","","","","",""
97109758,"2021/01/30 00:00:00","M30","TFR_INP_JUR_TIER",680,"PUBLIC","2021/01/31 00:52:38","2021/01/31 01:36:55","VIC","","2TO1","","","","","","","","","","","","",""
97109753,"2021/01/30 00:00:00","M30","TFR_INP_JUR_TIER",4962,"PUBLIC","2021/01/31 00:52:38","2021/01/31 01:36:55","VIC","","2TO2","","","","","","","","","","","","",""
97122269,"2021/01/31 00:00:00","M30","TFR_INP_JUR_TIER",2116,"PUBLIC","2021/02/01 00:31:40","2021/02/01 01:10:36","NSW","","1TO2","","","","","","","","","","","","",""
97122256,"2021/01/31 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2021/02/01 00:31:40","2021/02/01 01:10:36","NSW","","2TO1","","","","","","","","","","","","",""
97122258,"2021/01/31 00:00:00","M30","TFR_INP_JUR_TIER",15683,"PUBLIC","2021/02/01 00:31:40","2021/02/01 01:10:36","NSW","","2TO2","","","","","","","","","","","","",""
97122260,"2021/01/31 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2021/02/01 00:31:40","2021/02/01 01:10:36","QLD","","2TO1","","","","","","","","","","","","",""
97122266,"2021/01/31 00:00:00","M30","TFR_INP_JUR_TIER",7718,"PUBLIC","2021/02/01 00:31:40","2021/02/01 01:10:36","QLD","","2TO2","","","","","","","","","","","","",""
97122262,"2021/01/31 00:00:00","M30","TFR_INP_JUR_TIER",699,"PUBLIC","2021/02/01 00:31:40","2021/02/01 01:10:36","QLD","","1TO2","","","","","","","","","","","","",""
97122267,"2021/01/31 00:00:00","M30","TFR_INP_JUR_TIER",788,"PUBLIC","2021/02/01 00:31:40","2021/02/01 01:10:36","SA","","1TO2","","","","","","","","","","","","",""
97122253,"2021/01/31 00:00:00","M30","TFR_INP_JUR_TIER",774,"PUBLIC","2021/02/01 00:31:40","2021/02/01 01:10:36","SA","","2TO1","","","","","","","","","","","","",""
97122259,"2021/01/31 00:00:00","M30","TFR_INP_JUR_TIER",1440,"PUBLIC","2021/02/01 00:31:40","2021/02/01 01:10:36","SA","","2TO2","","","","","","","","","","","","",""
97122263,"2021/01/31 00:00:00","M30","TFR_INP_JUR_TIER",743,"PUBLIC","2021/02/01 00:31:40","2021/02/01 01:10:36","VIC","","2TO1","","","","","","","","","","","","",""
97122265,"2021/01/31 00:00:00","M30","TFR_INP_JUR_TIER",979,"PUBLIC","2021/02/01 00:31:40","2021/02/01 01:10:36","VIC","","1TO2","","","","","","","","","","","","",""
97122257,"2021/01/31 00:00:00","M30","TFR_INP_JUR_TIER",5169,"PUBLIC","2021/02/01 00:31:40","2021/02/01 01:10:36","VIC","","2TO2","","","","","","","","","","","","",""
96626126,"2021/01/01 00:00:00","M31","TFR_INP_JUR_CLASS",17209,"PUBLIC","2021/01/02 00:44:46","2021/01/02 01:09:57","NSW","SMALL","","","","","","","","","","","","","",""
96626118,"2021/01/01 00:00:00","M31","TFR_INP_JUR_CLASS",491,"PUBLIC","2021/01/02 00:44:46","2021/01/02 01:09:57","NSW","LARGE","","","","","","","","","","","","","",""
96626120,"2021/01/01 00:00:00","M31","TFR_INP_JUR_CLASS",244,"PUBLIC","2021/01/02 00:44:46","2021/01/02 01:09:57","QLD","LARGE","","","","","","","","","","","","","",""
96626115,"2021/01/01 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2021/01/02 00:44:46","2021/01/02 01:09:57","QLD","GENERATR","","","","","","","","","","","","","",""
96626116,"2021/01/01 00:00:00","M31","TFR_INP_JUR_CLASS",6654,"PUBLIC","2021/01/02 00:44:46","2021/01/02 01:09:57","QLD","SMALL","","","","","","","","","","","","","",""
96626117,"2021/01/01 00:00:00","M31","TFR_INP_JUR_CLASS",155,"PUBLIC","2021/01/02 00:44:46","2021/01/02 01:09:57","SA","LARGE","","","","","","","","","","","","","",""
96626119,"2021/01/01 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2021/01/02 00:44:46","2021/01/02 01:09:57","SA","GENERATR","","","","","","","","","","","","","",""
96626122,"2021/01/01 00:00:00","M31","TFR_INP_JUR_CLASS",3128,"PUBLIC","2021/01/02 00:44:46","2021/01/02 01:09:57","SA","SMALL","","","","","","","","","","","","","",""
96626123,"2021/01/01 00:00:00","M31","TFR_INP_JUR_CLASS",528,"PUBLIC","2021/01/02 00:44:46","2021/01/02 01:09:57","VIC","LARGE","","","","","","","","","","","","","",""
96626114,"2021/01/01 00:00:00","M31","TFR_INP_JUR_CLASS",5745,"PUBLIC","2021/01/02 00:44:46","2021/01/02 01:09:57","VIC","SMALL","","","","","","","","","","","","","",""
96626127,"2021/01/01 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2021/01/02 00:44:46","2021/01/02 01:09:57","VIC","GENERATR","","","","","","","","","","","","","",""
96638368,"2021/01/02 00:00:00","M31","TFR_INP_JUR_CLASS",484,"PUBLIC","2021/01/03 00:26:51","2021/01/03 01:02:21","NSW","LARGE","","","","","","","","","","","","","",""
96638377,"2021/01/02 00:00:00","M31","TFR_INP_JUR_CLASS",17134,"PUBLIC","2021/01/03 00:26:51","2021/01/03 01:02:21","NSW","SMALL","","","","","","","","","","","","","",""
96638371,"2021/01/02 00:00:00","M31","TFR_INP_JUR_CLASS",203,"PUBLIC","2021/01/03 00:26:51","2021/01/03 01:02:21","QLD","LARGE","","","","","","","","","","","","","",""
96638366,"2021/01/02 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2021/01/03 00:26:51","2021/01/03 01:02:21","QLD","GENERATR","","","","","","","","","","","","","",""
96638367,"2021/01/02 00:00:00","M31","TFR_INP_JUR_CLASS",6644,"PUBLIC","2021/01/03 00:26:51","2021/01/03 01:02:21","QLD","SMALL","","","","","","","","","","","","","",""
96638369,"2021/01/02 00:00:00","M31","TFR_INP_JUR_CLASS",140,"PUBLIC","2021/01/03 00:26:51","2021/01/03 01:02:21","SA","LARGE","","","","","","","","","","","","","",""
96638370,"2021/01/02 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2021/01/03 00:26:51","2021/01/03 01:02:21","SA","GENERATR","","","","","","","","","","","","","",""
96638373,"2021/01/02 00:00:00","M31","TFR_INP_JUR_CLASS",3148,"PUBLIC","2021/01/03 00:26:51","2021/01/03 01:02:21","SA","SMALL","","","","","","","","","","","","","",""
96638374,"2021/01/02 00:00:00","M31","TFR_INP_JUR_CLASS",519,"PUBLIC","2021/01/03 00:26:51","2021/01/03 01:02:21","VIC","LARGE","","","","","","","","","","","","","",""
96638365,"2021/01/02 00:00:00","M31","TFR_INP_JUR_CLASS",5700,"PUBLIC","2021/01/03 00:26:51","2021/01/03 01:02:21","VIC","SMALL","","","","","","","","","","","","","",""
96638378,"2021/01/02 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2021/01/03 00:26:51","2021/01/03 01:02:21","VIC","GENERATR","","","","","","","","","","","","","",""
96650127,"2021/01/03 00:00:00","M31","TFR_INP_JUR_CLASS",484,"PUBLIC","2021/01/04 00:30:46","2021/01/04 01:09:24","NSW","LARGE","","","","","","","","","","","","","",""
96650136,"2021/01/03 00:00:00","M31","TFR_INP_JUR_CLASS",17670,"PUBLIC","2021/01/04 00:30:46","2021/01/04 01:09:24","NSW","SMALL","","","","","","","","","","","","","",""
96650130,"2021/01/03 00:00:00","M31","TFR_INP_JUR_CLASS",204,"PUBLIC","2021/01/04 00:30:46","2021/01/04 01:09:24","QLD","LARGE","","","","","","","","","","","","","",""
96650125,"2021/01/03 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2021/01/04 00:30:46","2021/01/04 01:09:24","QLD","GENERATR","","","","","","","","","","","","","",""
96650126,"2021/01/03 00:00:00","M31","TFR_INP_JUR_CLASS",6908,"PUBLIC","2021/01/04 00:30:46","2021/01/04 01:09:24","QLD","SMALL","","","","","","","","","","","","","",""
96650128,"2021/01/03 00:00:00","M31","TFR_INP_JUR_CLASS",140,"PUBLIC","2021/01/04 00:30:46","2021/01/04 01:09:24","SA","LARGE","","","","","","","","","","","","","",""
96650129,"2021/01/03 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2021/01/04 00:30:46","2021/01/04 01:09:24","SA","GENERATR","","","","","","","","","","","","","",""
96650132,"2021/01/03 00:00:00","M31","TFR_INP_JUR_CLASS",3278,"PUBLIC","2021/01/04 00:30:46","2021/01/04 01:09:24","SA","SMALL","","","","","","","","","","","","","",""
96650133,"2021/01/03 00:00:00","M31","TFR_INP_JUR_CLASS",521,"PUBLIC","2021/01/04 00:30:46","2021/01/04 01:09:24","VIC","LARGE","","","","","","","","","","","","","",""
96650124,"2021/01/03 00:00:00","M31","TFR_INP_JUR_CLASS",5948,"PUBLIC","2021/01/04 00:30:46","2021/01/04 01:09:24","VIC","SMALL","","","","","","","","","","","","","",""
96650137,"2021/01/03 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2021/01/04 00:30:46","2021/01/04 01:09:24","VIC","GENERATR","","","","","","","","","","","","","",""
96666187,"2021/01/04 00:00:00","M31","TFR_INP_JUR_CLASS",483,"PUBLIC","2021/01/05 00:39:44","2021/01/05 01:18:43","NSW","LARGE","","","","","","","","","","","","","",""
96666196,"2021/01/04 00:00:00","M31","TFR_INP_JUR_CLASS",18967,"PUBLIC","2021/01/05 00:39:44","2021/01/05 01:18:43","NSW","SMALL","","","","","","","","","","","","","",""
96666190,"2021/01/04 00:00:00","M31","TFR_INP_JUR_CLASS",200,"PUBLIC","2021/01/05 00:39:44","2021/01/05 01:18:43","QLD","LARGE","","","","","","","","","","","","","",""
96666185,"2021/01/04 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2021/01/05 00:39:44","2021/01/05 01:18:43","QLD","GENERATR","","","","","","","","","","","","","",""
96666186,"2021/01/04 00:00:00","M31","TFR_INP_JUR_CLASS",7673,"PUBLIC","2021/01/05 00:39:44","2021/01/05 01:18:43","QLD","SMALL","","","","","","","","","","","","","",""
96666188,"2021/01/04 00:00:00","M31","TFR_INP_JUR_CLASS",140,"PUBLIC","2021/01/05 00:39:44","2021/01/05 01:18:43","SA","LARGE","","","","","","","","","","","","","",""
96666189,"2021/01/04 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2021/01/05 00:39:44","2021/01/05 01:18:43","SA","GENERATR","","","","","","","","","","","","","",""
96666192,"2021/01/04 00:00:00","M31","TFR_INP_JUR_CLASS",3569,"PUBLIC","2021/01/05 00:39:44","2021/01/05 01:18:43","SA","SMALL","","","","","","","","","","","","","",""
96666194,"2021/01/04 00:00:00","M31","TFR_INP_JUR_CLASS",523,"PUBLIC","2021/01/05 00:39:44","2021/01/05 01:18:43","VIC","LARGE","","","","","","","","","","","","","",""
96666184,"2021/01/04 00:00:00","M31","TFR_INP_JUR_CLASS",7937,"PUBLIC","2021/01/05 00:39:44","2021/01/05 01:18:43","VIC","SMALL","","","","","","","","","","","","","",""
96666197,"2021/01/04 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2021/01/05 00:39:44","2021/01/05 01:18:43","VIC","GENERATR","","","","","","","","","","","","","",""
96685491,"2021/01/05 00:00:00","M31","TFR_INP_JUR_CLASS",90,"PUBLIC","2021/01/06 00:58:14","2021/01/06 01:22:36","NSW","LARGE","","","","","","","","","","","","","",""
96685498,"2021/01/05 00:00:00","M31","TFR_INP_JUR_CLASS",19073,"PUBLIC","2021/01/06 00:58:14","2021/01/06 01:22:36","NSW","SMALL","","","","","","","","","","","","","",""
96685494,"2021/01/05 00:00:00","M31","TFR_INP_JUR_CLASS",41,"PUBLIC","2021/01/06 00:58:14","2021/01/06 01:22:36","QLD","LARGE","","","","","","","","","","","","","",""
96685489,"2021/01/05 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2021/01/06 00:58:14","2021/01/06 01:22:36","QLD","GENERATR","","","","","","","","","","","","","",""
96685490,"2021/01/05 00:00:00","M31","TFR_INP_JUR_CLASS",7868,"PUBLIC","2021/01/06 00:58:14","2021/01/06 01:22:36","QLD","SMALL","","","","","","","","","","","","","",""
96685493,"2021/01/05 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2021/01/06 00:58:14","2021/01/06 01:22:36","SA","GENERATR","","","","","","","","","","","","","",""
96685492,"2021/01/05 00:00:00","M31","TFR_INP_JUR_CLASS",9,"PUBLIC","2021/01/06 00:58:14","2021/01/06 01:22:36","SA","LARGE","","","","","","","","","","","","","",""
96685495,"2021/01/05 00:00:00","M31","TFR_INP_JUR_CLASS",3765,"PUBLIC","2021/01/06 00:58:14","2021/01/06 01:22:36","SA","SMALL","","","","","","","","","","","","","",""
96685496,"2021/01/05 00:00:00","M31","TFR_INP_JUR_CLASS",29,"PUBLIC","2021/01/06 00:58:14","2021/01/06 01:22:36","VIC","LARGE","","","","","","","","","","","","","",""
96685488,"2021/01/05 00:00:00","M31","TFR_INP_JUR_CLASS",7887,"PUBLIC","2021/01/06 00:58:14","2021/01/06 01:22:36","VIC","SMALL","","","","","","","","","","","","","",""
96704184,"2021/01/06 00:00:00","M31","TFR_INP_JUR_CLASS",88,"PUBLIC","2021/01/07 01:17:34","2021/01/07 02:04:14","NSW","LARGE","","","","","","","","","","","","","",""
96704191,"2021/01/06 00:00:00","M31","TFR_INP_JUR_CLASS",19181,"PUBLIC","2021/01/07 01:17:34","2021/01/07 02:04:14","NSW","SMALL","","","","","","","","","","","","","",""
96704187,"2021/01/06 00:00:00","M31","TFR_INP_JUR_CLASS",42,"PUBLIC","2021/01/07 01:17:34","2021/01/07 02:04:14","QLD","LARGE","","","","","","","","","","","","","",""
96704182,"2021/01/06 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2021/01/07 01:17:34","2021/01/07 02:04:14","QLD","GENERATR","","","","","","","","","","","","","",""
96704183,"2021/01/06 00:00:00","M31","TFR_INP_JUR_CLASS",7970,"PUBLIC","2021/01/07 01:17:34","2021/01/07 02:04:14","QLD","SMALL","","","","","","","","","","","","","",""
96704186,"2021/01/06 00:00:00","M31","TFR_INP_JUR_CLASS",5,"PUBLIC","2021/01/07 01:17:34","2021/01/07 02:04:14","SA","GENERATR","","","","","","","","","","","","","",""
96704185,"2021/01/06 00:00:00","M31","TFR_INP_JUR_CLASS",10,"PUBLIC","2021/01/07 01:17:34","2021/01/07 02:04:14","SA","LARGE","","","","","","","","","","","","","",""
96704188,"2021/01/06 00:00:00","M31","TFR_INP_JUR_CLASS",3604,"PUBLIC","2021/01/07 01:17:34","2021/01/07 02:04:14","SA","SMALL","","","","","","","","","","","","","",""
96704189,"2021/01/06 00:00:00","M31","TFR_INP_JUR_CLASS",24,"PUBLIC","2021/01/07 01:17:34","2021/01/07 02:04:14","VIC","LARGE","","","","","","","","","","","","","",""
96704181,"2021/01/06 00:00:00","M31","TFR_INP_JUR_CLASS",7833,"PUBLIC","2021/01/07 01:17:34","2021/01/07 02:04:14","VIC","SMALL","","","","","","","","","","","","","",""
96722842,"2021/01/07 00:00:00","M31","TFR_INP_JUR_CLASS",87,"PUBLIC","2021/01/08 01:11:07","2021/01/08 01:58:50","NSW","LARGE","","","","","","","","","","","","","",""
96722849,"2021/01/07 00:00:00","M31","TFR_INP_JUR_CLASS",19318,"PUBLIC","2021/01/08 01:11:07","2021/01/08 01:58:50","NSW","SMALL","","","","","","","","","","","","","",""
96722841,"2021/01/07 00:00:00","M31","TFR_INP_JUR_CLASS",8157,"PUBLIC","2021/01/08 01:11:07","2021/01/08 01:58:50","QLD","SMALL","","","","","","","","","","","","","",""
96722845,"2021/01/07 00:00:00","M31","TFR_INP_JUR_CLASS",45,"PUBLIC","2021/01/08 01:11:07","2021/01/08 01:58:50","QLD","LARGE","","","","","","","","","","","","","",""
96722846,"2021/01/07 00:00:00","M31","TFR_INP_JUR_CLASS",3564,"PUBLIC","2021/01/08 01:11:07","2021/01/08 01:58:50","SA","SMALL","","","","","","","","","","","","","",""
96722843,"2021/01/07 00:00:00","M31","TFR_INP_JUR_CLASS",9,"PUBLIC","2021/01/08 01:11:07","2021/01/08 01:58:50","SA","LARGE","","","","","","","","","","","","","",""
96722844,"2021/01/07 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2021/01/08 01:11:07","2021/01/08 01:58:50","SA","GENERATR","","","","","","","","","","","","","",""
96722840,"2021/01/07 00:00:00","M31","TFR_INP_JUR_CLASS",7978,"PUBLIC","2021/01/08 01:11:07","2021/01/08 01:58:50","VIC","SMALL","","","","","","","","","","","","","",""
96722847,"2021/01/07 00:00:00","M31","TFR_INP_JUR_CLASS",21,"PUBLIC","2021/01/08 01:11:07","2021/01/08 01:58:50","VIC","LARGE","","","","","","","","","","","","","",""
96741438,"2021/01/08 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2021/01/09 01:04:44","2021/01/09 01:52:47","NSW","WHOLESAL","","","","","","","","","","","","","",""
96741435,"2021/01/08 00:00:00","M31","TFR_INP_JUR_CLASS",85,"PUBLIC","2021/01/09 01:04:44","2021/01/09 01:52:47","NSW","LARGE","","","","","","","","","","","","","",""
96741443,"2021/01/08 00:00:00","M31","TFR_INP_JUR_CLASS",18667,"PUBLIC","2021/01/09 01:04:44","2021/01/09 01:52:47","NSW","SMALL","","","","","","","","","","","","","",""
96741433,"2021/01/08 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2021/01/09 01:04:44","2021/01/09 01:52:47","QLD","GENERATR","","","","","","","","","","","","","",""
96741434,"2021/01/08 00:00:00","M31","TFR_INP_JUR_CLASS",7762,"PUBLIC","2021/01/09 01:04:44","2021/01/09 01:52:47","QLD","SMALL","","","","","","","","","","","","","",""
96741439,"2021/01/08 00:00:00","M31","TFR_INP_JUR_CLASS",39,"PUBLIC","2021/01/09 01:04:44","2021/01/09 01:52:47","QLD","LARGE","","","","","","","","","","","","","",""
96741436,"2021/01/08 00:00:00","M31","TFR_INP_JUR_CLASS",10,"PUBLIC","2021/01/09 01:04:44","2021/01/09 01:52:47","SA","LARGE","","","","","","","","","","","","","",""
96741437,"2021/01/08 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2021/01/09 01:04:44","2021/01/09 01:52:47","SA","GENERATR","","","","","","","","","","","","","",""
96741440,"2021/01/08 00:00:00","M31","TFR_INP_JUR_CLASS",3407,"PUBLIC","2021/01/09 01:04:44","2021/01/09 01:52:47","SA","SMALL","","","","","","","","","","","","","",""
96741441,"2021/01/08 00:00:00","M31","TFR_INP_JUR_CLASS",24,"PUBLIC","2021/01/09 01:04:44","2021/01/09 01:52:47","VIC","LARGE","","","","","","","","","","","","","",""
96741432,"2021/01/08 00:00:00","M31","TFR_INP_JUR_CLASS",7665,"PUBLIC","2021/01/09 01:04:44","2021/01/09 01:52:47","VIC","SMALL","","","","","","","","","","","","","",""
96756853,"2021/01/09 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2021/01/10 01:00:29","2021/01/10 01:28:07","NSW","WHOLESAL","","","","","","","","","","","","","",""
96756854,"2021/01/09 00:00:00","M31","TFR_INP_JUR_CLASS",85,"PUBLIC","2021/01/10 01:00:29","2021/01/10 01:28:07","NSW","LARGE","","","","","","","","","","","","","",""
96756861,"2021/01/09 00:00:00","M31","TFR_INP_JUR_CLASS",17585,"PUBLIC","2021/01/10 01:00:29","2021/01/10 01:28:07","NSW","SMALL","","","","","","","","","","","","","",""
96756857,"2021/01/09 00:00:00","M31","TFR_INP_JUR_CLASS",39,"PUBLIC","2021/01/10 01:00:29","2021/01/10 01:28:07","QLD","LARGE","","","","","","","","","","","","","",""
96756851,"2021/01/09 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2021/01/10 01:00:29","2021/01/10 01:28:07","QLD","GENERATR","","","","","","","","","","","","","",""
96756852,"2021/01/09 00:00:00","M31","TFR_INP_JUR_CLASS",7865,"PUBLIC","2021/01/10 01:00:29","2021/01/10 01:28:07","QLD","SMALL","","","","","","","","","","","","","",""
96756856,"2021/01/09 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2021/01/10 01:00:29","2021/01/10 01:28:07","SA","GENERATR","","","","","","","","","","","","","",""
96756855,"2021/01/09 00:00:00","M31","TFR_INP_JUR_CLASS",10,"PUBLIC","2021/01/10 01:00:29","2021/01/10 01:28:07","SA","LARGE","","","","","","","","","","","","","",""
96756858,"2021/01/09 00:00:00","M31","TFR_INP_JUR_CLASS",3041,"PUBLIC","2021/01/10 01:00:29","2021/01/10 01:28:07","SA","SMALL","","","","","","","","","","","","","",""
96756859,"2021/01/09 00:00:00","M31","TFR_INP_JUR_CLASS",25,"PUBLIC","2021/01/10 01:00:29","2021/01/10 01:28:07","VIC","LARGE","","","","","","","","","","","","","",""
96756850,"2021/01/09 00:00:00","M31","TFR_INP_JUR_CLASS",6209,"PUBLIC","2021/01/10 01:00:29","2021/01/10 01:28:07","VIC","SMALL","","","","","","","","","","","","","",""
96768798,"2021/01/10 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2021/01/11 00:29:10","2021/01/11 01:10:14","NSW","WHOLESAL","","","","","","","","","","","","","",""
96768796,"2021/01/10 00:00:00","M31","TFR_INP_JUR_CLASS",85,"PUBLIC","2021/01/11 00:29:10","2021/01/11 01:10:14","NSW","LARGE","","","","","","","","","","","","","",""
96768803,"2021/01/10 00:00:00","M31","TFR_INP_JUR_CLASS",17916,"PUBLIC","2021/01/11 00:29:10","2021/01/11 01:10:14","NSW","SMALL","","","","","","","","","","","","","",""
96768793,"2021/01/10 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2021/01/11 00:29:10","2021/01/11 01:10:14","QLD","GENERATR","","","","","","","","","","","","","",""
96768794,"2021/01/10 00:00:00","M31","TFR_INP_JUR_CLASS",8055,"PUBLIC","2021/01/11 00:29:10","2021/01/11 01:10:14","QLD","SMALL","","","","","","","","","","","","","",""
96768799,"2021/01/10 00:00:00","M31","TFR_INP_JUR_CLASS",39,"PUBLIC","2021/01/11 00:29:10","2021/01/11 01:10:14","QLD","LARGE","","","","","","","","","","","","","",""
96768795,"2021/01/10 00:00:00","M31","TFR_INP_JUR_CLASS",10,"PUBLIC","2021/01/11 00:29:10","2021/01/11 01:10:14","SA","LARGE","","","","","","","","","","","","","",""
96768797,"2021/01/10 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2021/01/11 00:29:10","2021/01/11 01:10:14","SA","GENERATR","","","","","","","","","","","","","",""
96768800,"2021/01/10 00:00:00","M31","TFR_INP_JUR_CLASS",3068,"PUBLIC","2021/01/11 00:29:10","2021/01/11 01:10:14","SA","SMALL","","","","","","","","","","","","","",""
96768801,"2021/01/10 00:00:00","M31","TFR_INP_JUR_CLASS",25,"PUBLIC","2021/01/11 00:29:10","2021/01/11 01:10:14","VIC","LARGE","","","","","","","","","","","","","",""
96768792,"2021/01/10 00:00:00","M31","TFR_INP_JUR_CLASS",6322,"PUBLIC","2021/01/11 00:29:10","2021/01/11 01:10:14","VIC","SMALL","","","","","","","","","","","","","",""
