"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
100603487,"2021/08/14 00:00:00","M31","TFR_INP_JUR_CLASS",22198,"PUBLIC","2021/08/15 01:38:42","2021/08/15 02:07:47","NSW","SMALL","","","","","","","","","","","","","",""
100603482,"2021/08/14 00:00:00","M31","TFR_INP_JUR_CLASS",107,"PUBLIC","2021/08/15 01:38:42","2021/08/15 02:07:47","QLD","LARGE","","","","","","","","","","","","","",""
100603478,"2021/08/14 00:00:00","M31","TFR_INP_JUR_CLASS",7186,"PUBLIC","2021/08/15 01:38:42","2021/08/15 02:07:47","QLD","SMALL","","","","","","","","","","","","","",""
100603480,"2021/08/14 00:00:00","M31","TFR_INP_JUR_CLASS",16,"PUBLIC","2021/08/15 01:38:42","2021/08/15 02:07:47","SA","LARGE","","","","","","","","","","","","","",""
100603481,"2021/08/14 00:00:00","M31","TFR_INP_JUR_CLASS",15,"PUBLIC","2021/08/15 01:38:42","2021/08/15 02:07:47","SA","GENERATR","","","","","","","","","","","","","",""
100603484,"2021/08/14 00:00:00","M31","TFR_INP_JUR_CLASS",2921,"PUBLIC","2021/08/15 01:38:42","2021/08/15 02:07:47","SA","SMALL","","","","","","","","","","","","","",""
100603477,"2021/08/14 00:00:00","M31","TFR_INP_JUR_CLASS",7416,"PUBLIC","2021/08/15 01:38:42","2021/08/15 02:07:47","VIC","SMALL","","","","","","","","","","","","","",""
100603488,"2021/08/14 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2021/08/15 01:38:42","2021/08/15 02:07:47","VIC","GENERATR","","","","","","","","","","","","","",""
100603485,"2021/08/14 00:00:00","M31","TFR_INP_JUR_CLASS",99,"PUBLIC","2021/08/15 01:38:42","2021/08/15 02:07:47","VIC","LARGE","","","","","","","","","","","","","",""
100616167,"2021/08/15 00:00:00","M31","TFR_INP_JUR_CLASS",118,"PUBLIC","2021/08/16 00:53:43","2021/08/16 01:21:13","NSW","LARGE","","","","","","","","","","","","","",""
100616175,"2021/08/15 00:00:00","M31","TFR_INP_JUR_CLASS",22691,"PUBLIC","2021/08/16 00:53:43","2021/08/16 01:21:13","NSW","SMALL","","","","","","","","","","","","","",""
100616170,"2021/08/15 00:00:00","M31","TFR_INP_JUR_CLASS",107,"PUBLIC","2021/08/16 00:53:43","2021/08/16 01:21:13","QLD","LARGE","","","","","","","","","","","","","",""
100616166,"2021/08/15 00:00:00","M31","TFR_INP_JUR_CLASS",7476,"PUBLIC","2021/08/16 00:53:43","2021/08/16 01:21:13","QLD","SMALL","","","","","","","","","","","","","",""
100616168,"2021/08/15 00:00:00","M31","TFR_INP_JUR_CLASS",16,"PUBLIC","2021/08/16 00:53:43","2021/08/16 01:21:13","SA","LARGE","","","","","","","","","","","","","",""
100616169,"2021/08/15 00:00:00","M31","TFR_INP_JUR_CLASS",15,"PUBLIC","2021/08/16 00:53:43","2021/08/16 01:21:13","SA","GENERATR","","","","","","","","","","","","","",""
100616172,"2021/08/15 00:00:00","M31","TFR_INP_JUR_CLASS",3047,"PUBLIC","2021/08/16 00:53:43","2021/08/16 01:21:13","SA","SMALL","","","","","","","","","","","","","",""
100616173,"2021/08/15 00:00:00","M31","TFR_INP_JUR_CLASS",98,"PUBLIC","2021/08/16 00:53:43","2021/08/16 01:21:13","VIC","LARGE","","","","","","","","","","","","","",""
100616165,"2021/08/15 00:00:00","M31","TFR_INP_JUR_CLASS",7529,"PUBLIC","2021/08/16 00:53:43","2021/08/16 01:21:13","VIC","SMALL","","","","","","","","","","","","","",""
100616176,"2021/08/15 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2021/08/16 00:53:43","2021/08/16 01:21:13","VIC","GENERATR","","","","","","","","","","","","","",""
100634535,"2021/08/16 00:00:00","M31","TFR_INP_JUR_CLASS",126,"PUBLIC","2021/08/17 01:34:23","2021/08/17 02:04:52","NSW","LARGE","","","","","","","","","","","","","",""
100634543,"2021/08/16 00:00:00","M31","TFR_INP_JUR_CLASS",23617,"PUBLIC","2021/08/17 01:34:23","2021/08/17 02:04:52","NSW","SMALL","","","","","","","","","","","","","",""
100634534,"2021/08/16 00:00:00","M31","TFR_INP_JUR_CLASS",7186,"PUBLIC","2021/08/17 01:34:23","2021/08/17 02:04:52","QLD","SMALL","","","","","","","","","","","","","",""
100634538,"2021/08/16 00:00:00","M31","TFR_INP_JUR_CLASS",107,"PUBLIC","2021/08/17 01:34:23","2021/08/17 02:04:52","QLD","LARGE","","","","","","","","","","","","","",""
100634546,"2021/08/16 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2021/08/17 01:34:23","2021/08/17 02:04:52","QLD","NCONUML","","","","","","","","","","","","","",""
100634540,"2021/08/16 00:00:00","M31","TFR_INP_JUR_CLASS",3129,"PUBLIC","2021/08/17 01:34:23","2021/08/17 02:04:52","SA","SMALL","","","","","","","","","","","","","",""
100634537,"2021/08/16 00:00:00","M31","TFR_INP_JUR_CLASS",14,"PUBLIC","2021/08/17 01:34:23","2021/08/17 02:04:52","SA","GENERATR","","","","","","","","","","","","","",""
100634536,"2021/08/16 00:00:00","M31","TFR_INP_JUR_CLASS",14,"PUBLIC","2021/08/17 01:34:23","2021/08/17 02:04:52","SA","LARGE","","","","","","","","","","","","","",""
100634544,"2021/08/16 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2021/08/17 01:34:23","2021/08/17 02:04:52","VIC","GENERATR","","","","","","","","","","","","","",""
100634541,"2021/08/16 00:00:00","M31","TFR_INP_JUR_CLASS",96,"PUBLIC","2021/08/17 01:34:23","2021/08/17 02:04:52","VIC","LARGE","","","","","","","","","","","","","",""
100634533,"2021/08/16 00:00:00","M31","TFR_INP_JUR_CLASS",9311,"PUBLIC","2021/08/17 01:34:23","2021/08/17 02:04:52","VIC","SMALL","","","","","","","","","","","","","",""
100654791,"2021/08/17 00:00:00","M31","TFR_INP_JUR_CLASS",122,"PUBLIC","2021/08/18 02:06:48","2021/08/18 02:40:47","NSW","LARGE","","","","","","","","","","","","","",""
100654800,"2021/08/17 00:00:00","M31","TFR_INP_JUR_CLASS",23486,"PUBLIC","2021/08/18 02:06:48","2021/08/18 02:40:47","NSW","SMALL","","","","","","","","","","","","","",""
100654790,"2021/08/17 00:00:00","M31","TFR_INP_JUR_CLASS",7131,"PUBLIC","2021/08/18 02:06:48","2021/08/18 02:40:47","QLD","SMALL","","","","","","","","","","","","","",""
100654794,"2021/08/17 00:00:00","M31","TFR_INP_JUR_CLASS",111,"PUBLIC","2021/08/18 02:06:48","2021/08/18 02:40:47","QLD","LARGE","","","","","","","","","","","","","",""
100654799,"2021/08/17 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2021/08/18 02:06:48","2021/08/18 02:40:47","QLD","NREG","","","","","","","","","","","","","",""
100654796,"2021/08/17 00:00:00","M31","TFR_INP_JUR_CLASS",3141,"PUBLIC","2021/08/18 02:06:48","2021/08/18 02:40:47","SA","SMALL","","","","","","","","","","","","","",""
100654793,"2021/08/17 00:00:00","M31","TFR_INP_JUR_CLASS",14,"PUBLIC","2021/08/18 02:06:48","2021/08/18 02:40:47","SA","GENERATR","","","","","","","","","","","","","",""
100654792,"2021/08/17 00:00:00","M31","TFR_INP_JUR_CLASS",14,"PUBLIC","2021/08/18 02:06:48","2021/08/18 02:40:47","SA","LARGE","","","","","","","","","","","","","",""
100654801,"2021/08/17 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2021/08/18 02:06:48","2021/08/18 02:40:47","VIC","GENERATR","","","","","","","","","","","","","",""
100654797,"2021/08/17 00:00:00","M31","TFR_INP_JUR_CLASS",104,"PUBLIC","2021/08/18 02:06:48","2021/08/18 02:40:47","VIC","LARGE","","","","","","","","","","","","","",""
100654789,"2021/08/17 00:00:00","M31","TFR_INP_JUR_CLASS",9038,"PUBLIC","2021/08/18 02:06:48","2021/08/18 02:40:47","VIC","SMALL","","","","","","","","","","","","","",""
100674987,"2021/08/18 00:00:00","M31","TFR_INP_JUR_CLASS",23064,"PUBLIC","2021/08/19 01:44:58","2021/08/19 02:04:18","NSW","SMALL","","","","","","","","","","","","","",""
100674979,"2021/08/18 00:00:00","M31","TFR_INP_JUR_CLASS",124,"PUBLIC","2021/08/19 01:44:58","2021/08/19 02:04:18","NSW","LARGE","","","","","","","","","","","","","",""
100674982,"2021/08/18 00:00:00","M31","TFR_INP_JUR_CLASS",107,"PUBLIC","2021/08/19 01:44:58","2021/08/19 02:04:18","QLD","LARGE","","","","","","","","","","","","","",""
100674978,"2021/08/18 00:00:00","M31","TFR_INP_JUR_CLASS",7053,"PUBLIC","2021/08/19 01:44:58","2021/08/19 02:04:18","QLD","SMALL","","","","","","","","","","","","","",""
100674976,"2021/08/18 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2021/08/19 01:44:58","2021/08/19 02:04:18","QLD","WHOLESAL","","","","","","","","","","","","","",""
100674989,"2021/08/18 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2021/08/19 01:44:58","2021/08/19 02:04:18","QLD","NCONUML","","","","","","","","","","","","","",""
100674984,"2021/08/18 00:00:00","M31","TFR_INP_JUR_CLASS",3167,"PUBLIC","2021/08/19 01:44:58","2021/08/19 02:04:18","SA","SMALL","","","","","","","","","","","","","",""
100674980,"2021/08/18 00:00:00","M31","TFR_INP_JUR_CLASS",14,"PUBLIC","2021/08/19 01:44:58","2021/08/19 02:04:18","SA","LARGE","","","","","","","","","","","","","",""
100674981,"2021/08/18 00:00:00","M31","TFR_INP_JUR_CLASS",25,"PUBLIC","2021/08/19 01:44:58","2021/08/19 02:04:18","SA","GENERATR","","","","","","","","","","","","","",""
100674977,"2021/08/18 00:00:00","M31","TFR_INP_JUR_CLASS",9364,"PUBLIC","2021/08/19 01:44:58","2021/08/19 02:04:18","VIC","SMALL","","","","","","","","","","","","","",""
100674985,"2021/08/18 00:00:00","M31","TFR_INP_JUR_CLASS",105,"PUBLIC","2021/08/19 01:44:58","2021/08/19 02:04:18","VIC","LARGE","","","","","","","","","","","","","",""
100695237,"2021/08/19 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2021/08/20 01:51:59","2021/08/20 02:21:58","NSW","WHOLESAL","","","","","","","","","","","","","",""
100695243,"2021/08/19 00:00:00","M31","TFR_INP_JUR_CLASS",22830,"PUBLIC","2021/08/20 01:51:59","2021/08/20 02:21:58","NSW","SMALL","","","","","","","","","","","","","",""
100695234,"2021/08/19 00:00:00","M31","TFR_INP_JUR_CLASS",126,"PUBLIC","2021/08/20 01:51:59","2021/08/20 02:21:58","NSW","LARGE","","","","","","","","","","","","","",""
100695245,"2021/08/19 00:00:00","M31","TFR_INP_JUR_CLASS",1000,"PUBLIC","2021/08/20 01:51:59","2021/08/20 02:21:58","QLD","NCONUML","","","","","","","","","","","","","",""
100695238,"2021/08/19 00:00:00","M31","TFR_INP_JUR_CLASS",110,"PUBLIC","2021/08/20 01:51:59","2021/08/20 02:21:58","QLD","LARGE","","","","","","","","","","","","","",""
100695233,"2021/08/19 00:00:00","M31","TFR_INP_JUR_CLASS",7113,"PUBLIC","2021/08/20 01:51:59","2021/08/20 02:21:58","QLD","SMALL","","","","","","","","","","","","","",""
100695235,"2021/08/19 00:00:00","M31","TFR_INP_JUR_CLASS",15,"PUBLIC","2021/08/20 01:51:59","2021/08/20 02:21:58","SA","LARGE","","","","","","","","","","","","","",""
100695236,"2021/08/19 00:00:00","M31","TFR_INP_JUR_CLASS",26,"PUBLIC","2021/08/20 01:51:59","2021/08/20 02:21:58","SA","GENERATR","","","","","","","","","","","","","",""
100695240,"2021/08/19 00:00:00","M31","TFR_INP_JUR_CLASS",3230,"PUBLIC","2021/08/20 01:51:59","2021/08/20 02:21:58","SA","SMALL","","","","","","","","","","","","","",""
100695241,"2021/08/19 00:00:00","M31","TFR_INP_JUR_CLASS",107,"PUBLIC","2021/08/20 01:51:59","2021/08/20 02:21:58","VIC","LARGE","","","","","","","","","","","","","",""
100695232,"2021/08/19 00:00:00","M31","TFR_INP_JUR_CLASS",9348,"PUBLIC","2021/08/20 01:51:59","2021/08/20 02:21:58","VIC","SMALL","","","","","","","","","","","","","",""
100715346,"2021/08/20 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2021/08/21 01:40:05","2021/08/21 02:08:53","NSW","WHOLESAL","","","","","","","","","","","","","",""
100715344,"2021/08/20 00:00:00","M31","TFR_INP_JUR_CLASS",128,"PUBLIC","2021/08/21 01:40:05","2021/08/21 02:08:53","NSW","LARGE","","","","","","","","","","","","","",""
100715352,"2021/08/20 00:00:00","M31","TFR_INP_JUR_CLASS",21910,"PUBLIC","2021/08/21 01:40:05","2021/08/21 02:08:53","NSW","SMALL","","","","","","","","","","","","","",""
100715342,"2021/08/20 00:00:00","M31","TFR_INP_JUR_CLASS",6819,"PUBLIC","2021/08/21 01:40:05","2021/08/21 02:08:53","QLD","SMALL","","","","","","","","","","","","","",""
100715347,"2021/08/20 00:00:00","M31","TFR_INP_JUR_CLASS",107,"PUBLIC","2021/08/21 01:40:05","2021/08/21 02:08:53","QLD","LARGE","","","","","","","","","","","","","",""
100715343,"2021/08/20 00:00:00","M31","TFR_INP_JUR_CLASS",27,"PUBLIC","2021/08/21 01:40:05","2021/08/21 02:08:53","SA","GENERATR","","","","","","","","","","","","","",""
100715345,"2021/08/20 00:00:00","M31","TFR_INP_JUR_CLASS",15,"PUBLIC","2021/08/21 01:40:05","2021/08/21 02:08:53","SA","LARGE","","","","","","","","","","","","","",""
100715349,"2021/08/20 00:00:00","M31","TFR_INP_JUR_CLASS",3051,"PUBLIC","2021/08/21 01:40:05","2021/08/21 02:08:53","SA","SMALL","","","","","","","","","","","","","",""
100715350,"2021/08/20 00:00:00","M31","TFR_INP_JUR_CLASS",102,"PUBLIC","2021/08/21 01:40:05","2021/08/21 02:08:53","VIC","LARGE","","","","","","","","","","","","","",""
100715341,"2021/08/20 00:00:00","M31","TFR_INP_JUR_CLASS",9151,"PUBLIC","2021/08/21 01:40:05","2021/08/21 02:08:53","VIC","SMALL","","","","","","","","","","","","","",""
100730533,"2021/08/21 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2021/08/22 00:56:57","2021/08/22 01:08:55","NSW","WHOLESAL","","","","","","","","","","","","","",""
100730531,"2021/08/21 00:00:00","M31","TFR_INP_JUR_CLASS",128,"PUBLIC","2021/08/22 00:56:57","2021/08/22 01:08:55","NSW","LARGE","","","","","","","","","","","","","",""
100730539,"2021/08/21 00:00:00","M31","TFR_INP_JUR_CLASS",21111,"PUBLIC","2021/08/22 00:56:57","2021/08/22 01:08:55","NSW","SMALL","","","","","","","","","","","","","",""
100730529,"2021/08/21 00:00:00","M31","TFR_INP_JUR_CLASS",6943,"PUBLIC","2021/08/22 00:56:57","2021/08/22 01:08:55","QLD","SMALL","","","","","","","","","","","","","",""
100730534,"2021/08/21 00:00:00","M31","TFR_INP_JUR_CLASS",107,"PUBLIC","2021/08/22 00:56:57","2021/08/22 01:08:55","QLD","LARGE","","","","","","","","","","","","","",""
100730530,"2021/08/21 00:00:00","M31","TFR_INP_JUR_CLASS",28,"PUBLIC","2021/08/22 00:56:57","2021/08/22 01:08:55","SA","GENERATR","","","","","","","","","","","","","",""
100730532,"2021/08/21 00:00:00","M31","TFR_INP_JUR_CLASS",14,"PUBLIC","2021/08/22 00:56:57","2021/08/22 01:08:55","SA","LARGE","","","","","","","","","","","","","",""
100730536,"2021/08/21 00:00:00","M31","TFR_INP_JUR_CLASS",3021,"PUBLIC","2021/08/22 00:56:57","2021/08/22 01:08:55","SA","SMALL","","","","","","","","","","","","","",""
100730537,"2021/08/21 00:00:00","M31","TFR_INP_JUR_CLASS",102,"PUBLIC","2021/08/22 00:56:57","2021/08/22 01:08:55","VIC","LARGE","","","","","","","","","","","","","",""
100730528,"2021/08/21 00:00:00","M31","TFR_INP_JUR_CLASS",8512,"PUBLIC","2021/08/22 00:56:57","2021/08/22 01:08:55","VIC","SMALL","","","","","","","","","","","","","",""
100744725,"2021/08/22 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2021/08/23 00:36:36","2021/08/23 01:00:52","NSW","WHOLESAL","","","","","","","","","","","","","",""
100744732,"2021/08/22 00:00:00","M31","TFR_INP_JUR_CLASS",21588,"PUBLIC","2021/08/23 00:36:36","2021/08/23 01:00:52","NSW","SMALL","","","","","","","","","","","","","",""
100744723,"2021/08/22 00:00:00","M31","TFR_INP_JUR_CLASS",128,"PUBLIC","2021/08/23 00:36:36","2021/08/23 01:00:52","NSW","LARGE","","","","","","","","","","","","","",""
100744727,"2021/08/22 00:00:00","M31","TFR_INP_JUR_CLASS",107,"PUBLIC","2021/08/23 00:36:36","2021/08/23 01:00:52","QLD","LARGE","","","","","","","","","","","","","",""
100744722,"2021/08/22 00:00:00","M31","TFR_INP_JUR_CLASS",7143,"PUBLIC","2021/08/23 00:36:36","2021/08/23 01:00:52","QLD","SMALL","","","","","","","","","","","","","",""
100744724,"2021/08/22 00:00:00","M31","TFR_INP_JUR_CLASS",28,"PUBLIC","2021/08/23 00:36:36","2021/08/23 01:00:52","SA","GENERATR","","","","","","","","","","","","","",""
100744726,"2021/08/22 00:00:00","M31","TFR_INP_JUR_CLASS",14,"PUBLIC","2021/08/23 00:36:36","2021/08/23 01:00:52","SA","LARGE","","","","","","","","","","","","","",""
100744729,"2021/08/22 00:00:00","M31","TFR_INP_JUR_CLASS",3145,"PUBLIC","2021/08/23 00:36:36","2021/08/23 01:00:52","SA","SMALL","","","","","","","","","","","","","",""
100744730,"2021/08/22 00:00:00","M31","TFR_INP_JUR_CLASS",101,"PUBLIC","2021/08/23 00:36:36","2021/08/23 01:00:52","VIC","LARGE","","","","","","","","","","","","","",""
100744721,"2021/08/22 00:00:00","M31","TFR_INP_JUR_CLASS",7499,"PUBLIC","2021/08/23 00:36:36","2021/08/23 01:00:52","VIC","SMALL","","","","","","","","","","","","","",""
100763282,"2021/08/23 00:00:00","M31","TFR_INP_JUR_CLASS",131,"PUBLIC","2021/08/24 01:07:09","2021/08/24 01:25:11","NSW","LARGE","","","","","","","","","","","","","",""
100763290,"2021/08/23 00:00:00","M31","TFR_INP_JUR_CLASS",22469,"PUBLIC","2021/08/24 01:07:09","2021/08/24 01:25:11","NSW","SMALL","","","","","","","","","","","","","",""
100763281,"2021/08/23 00:00:00","M31","TFR_INP_JUR_CLASS",6955,"PUBLIC","2021/08/24 01:07:09","2021/08/24 01:25:11","QLD","SMALL","","","","","","","","","","","","","",""
100763285,"2021/08/23 00:00:00","M31","TFR_INP_JUR_CLASS",108,"PUBLIC","2021/08/24 01:07:09","2021/08/24 01:25:11","QLD","LARGE","","","","","","","","","","","","","",""
100763292,"2021/08/23 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2021/08/24 01:07:09","2021/08/24 01:25:11","QLD","NCONUML","","","","","","","","","","","","","",""
100763287,"2021/08/23 00:00:00","M31","TFR_INP_JUR_CLASS",3229,"PUBLIC","2021/08/24 01:07:09","2021/08/24 01:25:11","SA","SMALL","","","","","","","","","","","","","",""
100763283,"2021/08/23 00:00:00","M31","TFR_INP_JUR_CLASS",35,"PUBLIC","2021/08/24 01:07:09","2021/08/24 01:25:11","SA","GENERATR","","","","","","","","","","","","","",""
100763284,"2021/08/23 00:00:00","M31","TFR_INP_JUR_CLASS",15,"PUBLIC","2021/08/24 01:07:09","2021/08/24 01:25:11","SA","LARGE","","","","","","","","","","","","","",""
100763280,"2021/08/23 00:00:00","M31","TFR_INP_JUR_CLASS",8920,"PUBLIC","2021/08/24 01:07:09","2021/08/24 01:25:11","VIC","SMALL","","","","","","","","","","","","","",""
100763288,"2021/08/23 00:00:00","M31","TFR_INP_JUR_CLASS",108,"PUBLIC","2021/08/24 01:07:09","2021/08/24 01:25:11","VIC","LARGE","","","","","","","","","","","","","",""
100782181,"2021/08/24 00:00:00","M31","TFR_INP_JUR_CLASS",22210,"PUBLIC","2021/08/25 01:01:49","2021/08/25 01:27:58","NSW","SMALL","","","","","","","","","","","","","",""
100782173,"2021/08/24 00:00:00","M31","TFR_INP_JUR_CLASS",130,"PUBLIC","2021/08/25 01:01:49","2021/08/25 01:27:58","NSW","LARGE","","","","","","","","","","","","","",""
100782172,"2021/08/24 00:00:00","M31","TFR_INP_JUR_CLASS",7028,"PUBLIC","2021/08/25 01:01:49","2021/08/25 01:27:58","QLD","SMALL","","","","","","","","","","","","","",""
100782176,"2021/08/24 00:00:00","M31","TFR_INP_JUR_CLASS",110,"PUBLIC","2021/08/25 01:01:49","2021/08/25 01:27:58","QLD","LARGE","","","","","","","","","","","","","",""
100782174,"2021/08/24 00:00:00","M31","TFR_INP_JUR_CLASS",16,"PUBLIC","2021/08/25 01:01:49","2021/08/25 01:27:58","SA","LARGE","","","","","","","","","","","","","",""
100782175,"2021/08/24 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2021/08/25 01:01:49","2021/08/25 01:27:58","SA","GENERATR","","","","","","","","","","","","","",""
100782178,"2021/08/24 00:00:00","M31","TFR_INP_JUR_CLASS",3240,"PUBLIC","2021/08/25 01:01:49","2021/08/25 01:27:58","SA","SMALL","","","","","","","","","","","","","",""
100782179,"2021/08/24 00:00:00","M31","TFR_INP_JUR_CLASS",106,"PUBLIC","2021/08/25 01:01:49","2021/08/25 01:27:58","VIC","LARGE","","","","","","","","","","","","","",""
100782171,"2021/08/24 00:00:00","M31","TFR_INP_JUR_CLASS",9783,"PUBLIC","2021/08/25 01:01:49","2021/08/25 01:27:58","VIC","SMALL","","","","","","","","","","","","","",""
100802466,"2021/08/25 00:00:00","M31","TFR_INP_JUR_CLASS",133,"PUBLIC","2021/08/26 01:25:47","2021/08/26 01:51:49","NSW","LARGE","","","","","","","","","","","","","",""
100802474,"2021/08/25 00:00:00","M31","TFR_INP_JUR_CLASS",22004,"PUBLIC","2021/08/26 01:25:47","2021/08/26 01:51:49","NSW","SMALL","","","","","","","","","","","","","",""
100802469,"2021/08/25 00:00:00","M31","TFR_INP_JUR_CLASS",112,"PUBLIC","2021/08/26 01:25:47","2021/08/26 01:51:49","QLD","LARGE","","","","","","","","","","","","","",""
100802465,"2021/08/25 00:00:00","M31","TFR_INP_JUR_CLASS",7092,"PUBLIC","2021/08/26 01:25:47","2021/08/26 01:51:49","QLD","SMALL","","","","","","","","","","","","","",""
100802471,"2021/08/25 00:00:00","M31","TFR_INP_JUR_CLASS",3220,"PUBLIC","2021/08/26 01:25:47","2021/08/26 01:51:49","SA","SMALL","","","","","","","","","","","","","",""
100802476,"2021/08/25 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2021/08/26 01:25:47","2021/08/26 01:51:49","SA","NCONUML","","","","","","","","","","","","","",""
100802467,"2021/08/25 00:00:00","M31","TFR_INP_JUR_CLASS",17,"PUBLIC","2021/08/26 01:25:47","2021/08/26 01:51:49","SA","LARGE","","","","","","","","","","","","","",""
100802468,"2021/08/25 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2021/08/26 01:25:47","2021/08/26 01:51:49","SA","GENERATR","","","","","","","","","","","","","",""
100802464,"2021/08/25 00:00:00","M31","TFR_INP_JUR_CLASS",9401,"PUBLIC","2021/08/26 01:25:47","2021/08/26 01:51:49","VIC","SMALL","","","","","","","","","","","","","",""
100802472,"2021/08/25 00:00:00","M31","TFR_INP_JUR_CLASS",108,"PUBLIC","2021/08/26 01:25:47","2021/08/26 01:51:49","VIC","LARGE","","","","","","","","","","","","","",""
100822247,"2021/08/26 00:00:00","M31","TFR_INP_JUR_CLASS",133,"PUBLIC","2021/08/27 01:20:50","2021/08/27 01:49:11","NSW","LARGE","","","","","","","","","","","","","",""
100822254,"2021/08/26 00:00:00","M31","TFR_INP_JUR_CLASS",21552,"PUBLIC","2021/08/27 01:20:50","2021/08/27 01:49:11","NSW","SMALL","","","","","","","","","","","","","",""
100822246,"2021/08/26 00:00:00","M31","TFR_INP_JUR_CLASS",7149,"PUBLIC","2021/08/27 01:20:50","2021/08/27 01:49:11","QLD","SMALL","","","","","","","","","","","","","",""
100822249,"2021/08/26 00:00:00","M31","TFR_INP_JUR_CLASS",119,"PUBLIC","2021/08/27 01:20:50","2021/08/27 01:49:11","QLD","LARGE","","","","","","","","","","","","","",""
100822256,"2021/08/26 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2021/08/27 01:20:50","2021/08/27 01:49:11","SA","NCONUML","","","","","","","","","","","","","",""
100822251,"2021/08/26 00:00:00","M31","TFR_INP_JUR_CLASS",3241,"PUBLIC","2021/08/27 01:20:50","2021/08/27 01:49:11","SA","SMALL","","","","","","","","","","","","","",""
100822248,"2021/08/26 00:00:00","M31","TFR_INP_JUR_CLASS",17,"PUBLIC","2021/08/27 01:20:50","2021/08/27 01:49:11","SA","LARGE","","","","","","","","","","","","","",""
100822252,"2021/08/26 00:00:00","M31","TFR_INP_JUR_CLASS",116,"PUBLIC","2021/08/27 01:20:50","2021/08/27 01:49:11","VIC","LARGE","","","","","","","","","","","","","",""
100822245,"2021/08/26 00:00:00","M31","TFR_INP_JUR_CLASS",9453,"PUBLIC","2021/08/27 01:20:50","2021/08/27 01:49:11","VIC","SMALL","","","","","","","","","","","","","",""
100842231,"2021/08/27 00:00:00","M31","TFR_INP_JUR_CLASS",141,"PUBLIC","2021/08/28 01:12:33","2021/08/28 01:42:01","NSW","LARGE","","","","","","","","","","","","","",""
100842238,"2021/08/27 00:00:00","M31","TFR_INP_JUR_CLASS",20937,"PUBLIC","2021/08/28 01:12:33","2021/08/28 01:42:01","NSW","SMALL","","","","","","","","","","","","","",""
100842230,"2021/08/27 00:00:00","M31","TFR_INP_JUR_CLASS",6982,"PUBLIC","2021/08/28 01:12:33","2021/08/28 01:42:01","QLD","SMALL","","","","","","","","","","","","","",""
100842233,"2021/08/27 00:00:00","M31","TFR_INP_JUR_CLASS",122,"PUBLIC","2021/08/28 01:12:33","2021/08/28 01:42:01","QLD","LARGE","","","","","","","","","","","","","",""
100842235,"2021/08/27 00:00:00","M31","TFR_INP_JUR_CLASS",2990,"PUBLIC","2021/08/28 01:12:33","2021/08/28 01:42:01","SA","SMALL","","","","","","","","","","","","","",""
100842232,"2021/08/27 00:00:00","M31","TFR_INP_JUR_CLASS",18,"PUBLIC","2021/08/28 01:12:33","2021/08/28 01:42:01","SA","LARGE","","","","","","","","","","","","","",""
100842240,"2021/08/27 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2021/08/28 01:12:33","2021/08/28 01:42:01","SA","NCONUML","","","","","","","","","","","","","",""
100842236,"2021/08/27 00:00:00","M31","TFR_INP_JUR_CLASS",109,"PUBLIC","2021/08/28 01:12:33","2021/08/28 01:42:01","VIC","LARGE","","","","","","","","","","","","","",""
100842229,"2021/08/27 00:00:00","M31","TFR_INP_JUR_CLASS",9185,"PUBLIC","2021/08/28 01:12:33","2021/08/28 01:42:01","VIC","SMALL","","","","","","","","","","","","","",""
100858509,"2021/08/28 00:00:00","M31","TFR_INP_JUR_CLASS",143,"PUBLIC","2021/08/29 00:59:13","2021/08/29 01:27:02","NSW","LARGE","","","","","","","","","","","","","",""
100858516,"2021/08/28 00:00:00","M31","TFR_INP_JUR_CLASS",20233,"PUBLIC","2021/08/29 00:59:13","2021/08/29 01:27:02","NSW","SMALL","","","","","","","","","","","","","",""
