"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
102832803,"2021/12/19 00:00:00","M31","TFR_INP_JUR_CLASS",1397,"PUBLIC","2021/12/20 00:43:47","2021/12/20 01:07:38","NSW","LARGE","","","","","","","","","","","","","",""
102832813,"2021/12/19 00:00:00","M31","TFR_INP_JUR_CLASS",9106,"PUBLIC","2021/12/20 00:43:47","2021/12/20 01:07:38","NSW","SMALL","","","","","","","","","","","","","",""
102832807,"2021/12/19 00:00:00","M31","TFR_INP_JUR_CLASS",1153,"PUBLIC","2021/12/20 00:43:47","2021/12/20 01:07:38","QLD","LARGE","","","","","","","","","","","","","",""
102832802,"2021/12/19 00:00:00","M31","TFR_INP_JUR_CLASS",5491,"PUBLIC","2021/12/20 00:43:47","2021/12/20 01:07:38","QLD","SMALL","","","","","","","","","","","","","",""
102832812,"2021/12/19 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2021/12/20 00:43:47","2021/12/20 01:07:38","QLD","NREG","","","","","","","","","","","","","",""
102832806,"2021/12/19 00:00:00","M31","TFR_INP_JUR_CLASS",8,"PUBLIC","2021/12/20 00:43:47","2021/12/20 01:07:38","SA","NREG","","","","","","","","","","","","","",""
102832809,"2021/12/19 00:00:00","M31","TFR_INP_JUR_CLASS",1881,"PUBLIC","2021/12/20 00:43:47","2021/12/20 01:07:38","SA","SMALL","","","","","","","","","","","","","",""
102832804,"2021/12/19 00:00:00","M31","TFR_INP_JUR_CLASS",334,"PUBLIC","2021/12/20 00:43:47","2021/12/20 01:07:38","SA","LARGE","","","","","","","","","","","","","",""
102832810,"2021/12/19 00:00:00","M31","TFR_INP_JUR_CLASS",1051,"PUBLIC","2021/12/20 00:43:47","2021/12/20 01:07:38","VIC","LARGE","","","","","","","","","","","","","",""
102832801,"2021/12/19 00:00:00","M31","TFR_INP_JUR_CLASS",8382,"PUBLIC","2021/12/20 00:43:47","2021/12/20 01:07:38","VIC","SMALL","","","","","","","","","","","","","",""
102832805,"2021/12/19 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2021/12/20 00:43:47","2021/12/20 01:07:38","VIC","XBOUNDRY","","","","","","","","","","","","","",""
102849965,"2021/12/20 00:00:00","M31","TFR_INP_JUR_CLASS",9715,"PUBLIC","2021/12/21 01:10:04","2021/12/21 01:45:15","NSW","SMALL","","","","","","","","","","","","","",""
102849955,"2021/12/20 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2021/12/21 01:10:04","2021/12/21 01:45:15","NSW","NREG","","","","","","","","","","","","","",""
102849958,"2021/12/20 00:00:00","M31","TFR_INP_JUR_CLASS",1456,"PUBLIC","2021/12/21 01:10:04","2021/12/21 01:45:15","NSW","LARGE","","","","","","","","","","","","","",""
102849960,"2021/12/20 00:00:00","M31","TFR_INP_JUR_CLASS",1167,"PUBLIC","2021/12/21 01:10:04","2021/12/21 01:45:15","QLD","LARGE","","","","","","","","","","","","","",""
102849957,"2021/12/20 00:00:00","M31","TFR_INP_JUR_CLASS",4784,"PUBLIC","2021/12/21 01:10:04","2021/12/21 01:45:15","QLD","SMALL","","","","","","","","","","","","","",""
102849959,"2021/12/20 00:00:00","M31","TFR_INP_JUR_CLASS",334,"PUBLIC","2021/12/21 01:10:04","2021/12/21 01:45:15","SA","LARGE","","","","","","","","","","","","","",""
102849962,"2021/12/20 00:00:00","M31","TFR_INP_JUR_CLASS",1883,"PUBLIC","2021/12/21 01:10:04","2021/12/21 01:45:15","SA","SMALL","","","","","","","","","","","","","",""
102849963,"2021/12/20 00:00:00","M31","TFR_INP_JUR_CLASS",1116,"PUBLIC","2021/12/21 01:10:04","2021/12/21 01:45:15","VIC","LARGE","","","","","","","","","","","","","",""
102849956,"2021/12/20 00:00:00","M31","TFR_INP_JUR_CLASS",9722,"PUBLIC","2021/12/21 01:10:04","2021/12/21 01:45:15","VIC","SMALL","","","","","","","","","","","","","",""
102868731,"2021/12/21 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2021/12/22 01:19:44","2021/12/22 01:44:59","NSW","NREG","","","","","","","","","","","","","",""
102868734,"2021/12/21 00:00:00","M31","TFR_INP_JUR_CLASS",1508,"PUBLIC","2021/12/22 01:19:44","2021/12/22 01:44:59","NSW","LARGE","","","","","","","","","","","","","",""
102868742,"2021/12/21 00:00:00","M31","TFR_INP_JUR_CLASS",9710,"PUBLIC","2021/12/22 01:19:44","2021/12/22 01:44:59","NSW","SMALL","","","","","","","","","","","","","",""
102868737,"2021/12/21 00:00:00","M31","TFR_INP_JUR_CLASS",1183,"PUBLIC","2021/12/22 01:19:44","2021/12/22 01:44:59","QLD","LARGE","","","","","","","","","","","","","",""
102868733,"2021/12/21 00:00:00","M31","TFR_INP_JUR_CLASS",4691,"PUBLIC","2021/12/22 01:19:44","2021/12/22 01:44:59","QLD","SMALL","","","","","","","","","","","","","",""
102868736,"2021/12/21 00:00:00","M31","TFR_INP_JUR_CLASS",7,"PUBLIC","2021/12/22 01:19:44","2021/12/22 01:44:59","SA","NREG","","","","","","","","","","","","","",""
102868735,"2021/12/21 00:00:00","M31","TFR_INP_JUR_CLASS",389,"PUBLIC","2021/12/22 01:19:44","2021/12/22 01:44:59","SA","LARGE","","","","","","","","","","","","","",""
102868739,"2021/12/21 00:00:00","M31","TFR_INP_JUR_CLASS",1916,"PUBLIC","2021/12/22 01:19:44","2021/12/22 01:44:59","SA","SMALL","","","","","","","","","","","","","",""
102868740,"2021/12/21 00:00:00","M31","TFR_INP_JUR_CLASS",1140,"PUBLIC","2021/12/22 01:19:44","2021/12/22 01:44:59","VIC","LARGE","","","","","","","","","","","","","",""
102868732,"2021/12/21 00:00:00","M31","TFR_INP_JUR_CLASS",10365,"PUBLIC","2021/12/22 01:19:44","2021/12/22 01:44:59","VIC","SMALL","","","","","","","","","","","","","",""
102887214,"2021/12/22 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2021/12/23 01:10:22","2021/12/23 01:34:50","NSW","NREG","","","","","","","","","","","","","",""
102887228,"2021/12/22 00:00:00","M31","TFR_INP_JUR_CLASS",10150,"PUBLIC","2021/12/23 01:10:22","2021/12/23 01:34:50","NSW","SMALL","","","","","","","","","","","","","",""
102887217,"2021/12/22 00:00:00","M31","TFR_INP_JUR_CLASS",1535,"PUBLIC","2021/12/23 01:10:22","2021/12/23 01:34:50","NSW","LARGE","","","","","","","","","","","","","",""
102887219,"2021/12/22 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2021/12/23 01:10:22","2021/12/23 01:34:50","NSW","GENERATR","","","","","","","","","","","","","",""
102887216,"2021/12/22 00:00:00","M31","TFR_INP_JUR_CLASS",4348,"PUBLIC","2021/12/23 01:10:22","2021/12/23 01:34:50","QLD","SMALL","","","","","","","","","","","","","",""
102887222,"2021/12/22 00:00:00","M31","TFR_INP_JUR_CLASS",1194,"PUBLIC","2021/12/23 01:10:22","2021/12/23 01:34:50","QLD","LARGE","","","","","","","","","","","","","",""
102887220,"2021/12/22 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2021/12/23 01:10:22","2021/12/23 01:34:50","SA","NREG","","","","","","","","","","","","","",""
102887226,"2021/12/22 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2021/12/23 01:10:22","2021/12/23 01:34:50","SA","WHOLESAL","","","","","","","","","","","","","",""
102887224,"2021/12/22 00:00:00","M31","TFR_INP_JUR_CLASS",1802,"PUBLIC","2021/12/23 01:10:22","2021/12/23 01:34:50","SA","SMALL","","","","","","","","","","","","","",""
102887221,"2021/12/22 00:00:00","M31","TFR_INP_JUR_CLASS",420,"PUBLIC","2021/12/23 01:10:22","2021/12/23 01:34:50","SA","LARGE","","","","","","","","","","","","","",""
102887215,"2021/12/22 00:00:00","M31","TFR_INP_JUR_CLASS",10945,"PUBLIC","2021/12/23 01:10:22","2021/12/23 01:34:50","VIC","SMALL","","","","","","","","","","","","","",""
102887218,"2021/12/22 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2021/12/23 01:10:22","2021/12/23 01:34:50","VIC","XBOUNDRY","","","","","","","","","","","","","",""
102887225,"2021/12/22 00:00:00","M31","TFR_INP_JUR_CLASS",1133,"PUBLIC","2021/12/23 01:10:22","2021/12/23 01:34:50","VIC","LARGE","","","","","","","","","","","","","",""
102887229,"2021/12/22 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2021/12/23 01:10:22","2021/12/23 01:34:50","VIC","NREG","","","","","","","","","","","","","",""
102905837,"2021/12/23 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2021/12/24 01:14:52","2021/12/24 01:42:29","NSW","NREG","","","","","","","","","","","","","",""
102905841,"2021/12/23 00:00:00","M31","TFR_INP_JUR_CLASS",1552,"PUBLIC","2021/12/24 01:14:52","2021/12/24 01:42:29","NSW","LARGE","","","","","","","","","","","","","",""
102905849,"2021/12/23 00:00:00","M31","TFR_INP_JUR_CLASS",10227,"PUBLIC","2021/12/24 01:14:52","2021/12/24 01:42:29","NSW","SMALL","","","","","","","","","","","","","",""
102905838,"2021/12/23 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2021/12/24 01:14:52","2021/12/24 01:42:29","QLD","WHOLESAL","","","","","","","","","","","","","",""
102905843,"2021/12/23 00:00:00","M31","TFR_INP_JUR_CLASS",1251,"PUBLIC","2021/12/24 01:14:52","2021/12/24 01:42:29","QLD","LARGE","","","","","","","","","","","","","",""
102905840,"2021/12/23 00:00:00","M31","TFR_INP_JUR_CLASS",4414,"PUBLIC","2021/12/24 01:14:52","2021/12/24 01:42:29","QLD","SMALL","","","","","","","","","","","","","",""
102905842,"2021/12/23 00:00:00","M31","TFR_INP_JUR_CLASS",434,"PUBLIC","2021/12/24 01:14:52","2021/12/24 01:42:29","SA","LARGE","","","","","","","","","","","","","",""
102905848,"2021/12/23 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2021/12/24 01:14:52","2021/12/24 01:42:29","SA","WHOLESAL","","","","","","","","","","","","","",""
102905845,"2021/12/23 00:00:00","M31","TFR_INP_JUR_CLASS",1878,"PUBLIC","2021/12/24 01:14:52","2021/12/24 01:42:29","SA","SMALL","","","","","","","","","","","","","",""
102905846,"2021/12/23 00:00:00","M31","TFR_INP_JUR_CLASS",1175,"PUBLIC","2021/12/24 01:14:52","2021/12/24 01:42:29","VIC","LARGE","","","","","","","","","","","","","",""
102905839,"2021/12/23 00:00:00","M31","TFR_INP_JUR_CLASS",10414,"PUBLIC","2021/12/24 01:14:52","2021/12/24 01:42:29","VIC","SMALL","","","","","","","","","","","","","",""
102923665,"2021/12/24 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2021/12/25 00:58:19","2021/12/25 01:24:53","NSW","GENERATR","","","","","","","","","","","","","",""
102923662,"2021/12/24 00:00:00","M31","TFR_INP_JUR_CLASS",1625,"PUBLIC","2021/12/25 00:58:19","2021/12/25 01:24:53","NSW","LARGE","","","","","","","","","","","","","",""
102923658,"2021/12/24 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2021/12/25 00:58:19","2021/12/25 01:24:53","NSW","NREG","","","","","","","","","","","","","",""
102923672,"2021/12/24 00:00:00","M31","TFR_INP_JUR_CLASS",10033,"PUBLIC","2021/12/25 00:58:19","2021/12/25 01:24:53","NSW","SMALL","","","","","","","","","","","","","",""
102923659,"2021/12/24 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2021/12/25 00:58:19","2021/12/25 01:24:53","QLD","WHOLESAL","","","","","","","","","","","","","",""
102923666,"2021/12/24 00:00:00","M31","TFR_INP_JUR_CLASS",1293,"PUBLIC","2021/12/25 00:58:19","2021/12/25 01:24:53","QLD","LARGE","","","","","","","","","","","","","",""
102923661,"2021/12/24 00:00:00","M31","TFR_INP_JUR_CLASS",4218,"PUBLIC","2021/12/25 00:58:19","2021/12/25 01:24:53","QLD","SMALL","","","","","","","","","","","","","",""
102923663,"2021/12/24 00:00:00","M31","TFR_INP_JUR_CLASS",438,"PUBLIC","2021/12/25 00:58:19","2021/12/25 01:24:53","SA","LARGE","","","","","","","","","","","","","",""
102923664,"2021/12/24 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2021/12/25 00:58:19","2021/12/25 01:24:53","SA","NREG","","","","","","","","","","","","","",""
102923671,"2021/12/24 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2021/12/25 00:58:19","2021/12/25 01:24:53","SA","WHOLESAL","","","","","","","","","","","","","",""
102923669,"2021/12/24 00:00:00","M31","TFR_INP_JUR_CLASS",2097,"PUBLIC","2021/12/25 00:58:19","2021/12/25 01:24:53","SA","SMALL","","","","","","","","","","","","","",""
102923668,"2021/12/24 00:00:00","M31","TFR_INP_JUR_CLASS",1188,"PUBLIC","2021/12/25 00:58:19","2021/12/25 01:24:53","VIC","LARGE","","","","","","","","","","","","","",""
102923660,"2021/12/24 00:00:00","M31","TFR_INP_JUR_CLASS",9153,"PUBLIC","2021/12/25 00:58:19","2021/12/25 01:24:53","VIC","SMALL","","","","","","","","","","","","","",""
102936894,"2021/12/25 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2021/12/26 00:35:06","2021/12/26 01:02:37","NSW","GENERATR","","","","","","","","","","","","","",""
102936891,"2021/12/25 00:00:00","M31","TFR_INP_JUR_CLASS",1625,"PUBLIC","2021/12/26 00:35:06","2021/12/26 01:02:37","NSW","LARGE","","","","","","","","","","","","","",""
102936887,"2021/12/25 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2021/12/26 00:35:06","2021/12/26 01:02:37","NSW","NREG","","","","","","","","","","","","","",""
102936901,"2021/12/25 00:00:00","M31","TFR_INP_JUR_CLASS",9426,"PUBLIC","2021/12/26 00:35:06","2021/12/26 01:02:37","NSW","SMALL","","","","","","","","","","","","","",""
102936888,"2021/12/25 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2021/12/26 00:35:06","2021/12/26 01:02:37","QLD","WHOLESAL","","","","","","","","","","","","","",""
102936895,"2021/12/25 00:00:00","M31","TFR_INP_JUR_CLASS",1293,"PUBLIC","2021/12/26 00:35:06","2021/12/26 01:02:37","QLD","LARGE","","","","","","","","","","","","","",""
102936890,"2021/12/25 00:00:00","M31","TFR_INP_JUR_CLASS",4248,"PUBLIC","2021/12/26 00:35:06","2021/12/26 01:02:37","QLD","SMALL","","","","","","","","","","","","","",""
102936892,"2021/12/25 00:00:00","M31","TFR_INP_JUR_CLASS",438,"PUBLIC","2021/12/26 00:35:06","2021/12/26 01:02:37","SA","LARGE","","","","","","","","","","","","","",""
102936893,"2021/12/25 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2021/12/26 00:35:06","2021/12/26 01:02:37","SA","NREG","","","","","","","","","","","","","",""
102936900,"2021/12/25 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2021/12/26 00:35:06","2021/12/26 01:02:37","SA","WHOLESAL","","","","","","","","","","","","","",""
102936897,"2021/12/25 00:00:00","M31","TFR_INP_JUR_CLASS",2053,"PUBLIC","2021/12/26 00:35:06","2021/12/26 01:02:37","SA","SMALL","","","","","","","","","","","","","",""
102936898,"2021/12/25 00:00:00","M31","TFR_INP_JUR_CLASS",1188,"PUBLIC","2021/12/26 00:35:06","2021/12/26 01:02:37","VIC","LARGE","","","","","","","","","","","","","",""
102936889,"2021/12/25 00:00:00","M31","TFR_INP_JUR_CLASS",8626,"PUBLIC","2021/12/26 00:35:06","2021/12/26 01:02:37","VIC","SMALL","","","","","","","","","","","","","",""
102947811,"2021/12/26 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2021/12/27 00:20:18","2021/12/27 00:42:55","NSW","GENERATR","","","","","","","","","","","","","",""
102947805,"2021/12/26 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2021/12/27 00:20:18","2021/12/27 00:42:55","NSW","NREG","","","","","","","","","","","","","",""
102947808,"2021/12/26 00:00:00","M31","TFR_INP_JUR_CLASS",1625,"PUBLIC","2021/12/27 00:20:18","2021/12/27 00:42:55","NSW","LARGE","","","","","","","","","","","","","",""
102947818,"2021/12/26 00:00:00","M31","TFR_INP_JUR_CLASS",9531,"PUBLIC","2021/12/27 00:20:18","2021/12/27 00:42:55","NSW","SMALL","","","","","","","","","","","","","",""
102947812,"2021/12/26 00:00:00","M31","TFR_INP_JUR_CLASS",1296,"PUBLIC","2021/12/27 00:20:18","2021/12/27 00:42:55","QLD","LARGE","","","","","","","","","","","","","",""
102947807,"2021/12/26 00:00:00","M31","TFR_INP_JUR_CLASS",4307,"PUBLIC","2021/12/27 00:20:18","2021/12/27 00:42:55","QLD","SMALL","","","","","","","","","","","","","",""
102947804,"2021/12/26 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2021/12/27 00:20:18","2021/12/27 00:42:55","QLD","WHOLESAL","","","","","","","","","","","","","",""
102947809,"2021/12/26 00:00:00","M31","TFR_INP_JUR_CLASS",438,"PUBLIC","2021/12/27 00:20:18","2021/12/27 00:42:55","SA","LARGE","","","","","","","","","","","","","",""
102947810,"2021/12/26 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2021/12/27 00:20:18","2021/12/27 00:42:55","SA","NREG","","","","","","","","","","","","","",""
102947817,"2021/12/26 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2021/12/27 00:20:18","2021/12/27 00:42:55","SA","WHOLESAL","","","","","","","","","","","","","",""
102947814,"2021/12/26 00:00:00","M31","TFR_INP_JUR_CLASS",2071,"PUBLIC","2021/12/27 00:20:18","2021/12/27 00:42:55","SA","SMALL","","","","","","","","","","","","","",""
102947815,"2021/12/26 00:00:00","M31","TFR_INP_JUR_CLASS",1188,"PUBLIC","2021/12/27 00:20:18","2021/12/27 00:42:55","VIC","LARGE","","","","","","","","","","","","","",""
102947806,"2021/12/26 00:00:00","M31","TFR_INP_JUR_CLASS",8715,"PUBLIC","2021/12/27 00:20:18","2021/12/27 00:42:55","VIC","SMALL","","","","","","","","","","","","","",""
102959166,"2021/12/27 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2021/12/28 00:21:15","2021/12/28 00:46:34","NSW","GENERATR","","","","","","","","","","","","","",""
102959160,"2021/12/27 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2021/12/28 00:21:15","2021/12/28 00:46:34","NSW","NREG","","","","","","","","","","","","","",""
102959163,"2021/12/27 00:00:00","M31","TFR_INP_JUR_CLASS",1628,"PUBLIC","2021/12/28 00:21:15","2021/12/28 00:46:34","NSW","LARGE","","","","","","","","","","","","","",""
102959173,"2021/12/27 00:00:00","M31","TFR_INP_JUR_CLASS",9769,"PUBLIC","2021/12/28 00:21:15","2021/12/28 00:46:34","NSW","SMALL","","","","","","","","","","","","","",""
102959167,"2021/12/27 00:00:00","M31","TFR_INP_JUR_CLASS",1295,"PUBLIC","2021/12/28 00:21:15","2021/12/28 00:46:34","QLD","LARGE","","","","","","","","","","","","","",""
102959162,"2021/12/27 00:00:00","M31","TFR_INP_JUR_CLASS",4129,"PUBLIC","2021/12/28 00:21:15","2021/12/28 00:46:34","QLD","SMALL","","","","","","","","","","","","","",""
102959159,"2021/12/27 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2021/12/28 00:21:15","2021/12/28 00:46:34","QLD","WHOLESAL","","","","","","","","","","","","","",""
102959164,"2021/12/27 00:00:00","M31","TFR_INP_JUR_CLASS",438,"PUBLIC","2021/12/28 00:21:15","2021/12/28 00:46:34","SA","LARGE","","","","","","","","","","","","","",""
102959165,"2021/12/27 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2021/12/28 00:21:15","2021/12/28 00:46:34","SA","NREG","","","","","","","","","","","","","",""
102959172,"2021/12/27 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2021/12/28 00:21:15","2021/12/28 00:46:34","SA","WHOLESAL","","","","","","","","","","","","","",""
102959169,"2021/12/27 00:00:00","M31","TFR_INP_JUR_CLASS",2130,"PUBLIC","2021/12/28 00:21:15","2021/12/28 00:46:34","SA","SMALL","","","","","","","","","","","","","",""
102959170,"2021/12/27 00:00:00","M31","TFR_INP_JUR_CLASS",1189,"PUBLIC","2021/12/28 00:21:15","2021/12/28 00:46:34","VIC","LARGE","","","","","","","","","","","","","",""
102959161,"2021/12/27 00:00:00","M31","TFR_INP_JUR_CLASS",8935,"PUBLIC","2021/12/28 00:21:15","2021/12/28 00:46:34","VIC","SMALL","","","","","","","","","","","","","",""
102970617,"2021/12/28 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2021/12/29 00:24:18","2021/12/29 00:54:50","NSW","NREG","","","","","","","","","","","","","",""
102970621,"2021/12/28 00:00:00","M31","TFR_INP_JUR_CLASS",1647,"PUBLIC","2021/12/29 00:24:18","2021/12/29 00:54:50","NSW","LARGE","","","","","","","","","","","","","",""
102970622,"2021/12/28 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2021/12/29 00:24:18","2021/12/29 00:54:50","NSW","GENERATR","","","","","","","","","","","","","",""
102970631,"2021/12/28 00:00:00","M31","TFR_INP_JUR_CLASS",10056,"PUBLIC","2021/12/29 00:24:18","2021/12/29 00:54:50","NSW","SMALL","","","","","","","","","","","","","",""
102970618,"2021/12/28 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2021/12/29 00:24:18","2021/12/29 00:54:50","QLD","WHOLESAL","","","","","","","","","","","","","",""
102970625,"2021/12/28 00:00:00","M31","TFR_INP_JUR_CLASS",1303,"PUBLIC","2021/12/29 00:24:18","2021/12/29 00:54:50","QLD","LARGE","","","","","","","","","","","","","",""
102970620,"2021/12/28 00:00:00","M31","TFR_INP_JUR_CLASS",4246,"PUBLIC","2021/12/29 00:24:18","2021/12/29 00:54:50","QLD","SMALL","","","","","","","","","","","","","",""
102970624,"2021/12/28 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2021/12/29 00:24:18","2021/12/29 00:54:50","SA","NREG","","","","","","","","","","","","","",""
102970623,"2021/12/28 00:00:00","M31","TFR_INP_JUR_CLASS",439,"PUBLIC","2021/12/29 00:24:18","2021/12/29 00:54:50","SA","LARGE","","","","","","","","","","","","","",""
102970630,"2021/12/28 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2021/12/29 00:24:18","2021/12/29 00:54:50","SA","WHOLESAL","","","","","","","","","","","","","",""
102970627,"2021/12/28 00:00:00","M31","TFR_INP_JUR_CLASS",2141,"PUBLIC","2021/12/29 00:24:18","2021/12/29 00:54:50","SA","SMALL","","","","","","","","","","","","","",""
102970628,"2021/12/28 00:00:00","M31","TFR_INP_JUR_CLASS",1199,"PUBLIC","2021/12/29 00:24:18","2021/12/29 00:54:50","VIC","LARGE","","","","","","","","","","","","","",""
102970619,"2021/12/28 00:00:00","M31","TFR_INP_JUR_CLASS",9212,"PUBLIC","2021/12/29 00:24:18","2021/12/29 00:54:50","VIC","SMALL","","","","","","","","","","","","","",""
102986570,"2021/12/29 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2021/12/30 00:46:59","2021/12/30 01:11:54","NSW","NREG","","","","","","","","","","","","","",""
102986577,"2021/12/29 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2021/12/30 00:46:59","2021/12/30 01:11:54","NSW","GENERATR","","","","","","","","","","","","","",""
102986575,"2021/12/29 00:00:00","M31","TFR_INP_JUR_CLASS",1647,"PUBLIC","2021/12/30 00:46:59","2021/12/30 01:11:54","NSW","LARGE","","","","","","","","","","","","","",""
102986584,"2021/12/29 00:00:00","M31","TFR_INP_JUR_CLASS",10206,"PUBLIC","2021/12/30 00:46:59","2021/12/30 01:11:54","NSW","SMALL","","","","","","","","","","","","","",""
102986571,"2021/12/29 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2021/12/30 00:46:59","2021/12/30 01:11:54","QLD","WHOLESAL","","","","","","","","","","","","","",""
102986578,"2021/12/29 00:00:00","M31","TFR_INP_JUR_CLASS",1309,"PUBLIC","2021/12/30 00:46:59","2021/12/30 01:11:54","QLD","LARGE","","","","","","","","","","","","","",""
102986573,"2021/12/29 00:00:00","M31","TFR_INP_JUR_CLASS",4456,"PUBLIC","2021/12/30 00:46:59","2021/12/30 01:11:54","QLD","SMALL","","","","","","","","","","","","","",""
102986576,"2021/12/29 00:00:00","M31","TFR_INP_JUR_CLASS",447,"PUBLIC","2021/12/30 00:46:59","2021/12/30 01:11:54","SA","LARGE","","","","","","","","","","","","","",""
102986583,"2021/12/29 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2021/12/30 00:46:59","2021/12/30 01:11:54","SA","WHOLESAL","","","","","","","","","","","","","",""
102986580,"2021/12/29 00:00:00","M31","TFR_INP_JUR_CLASS",2111,"PUBLIC","2021/12/30 00:46:59","2021/12/30 01:11:54","SA","SMALL","","","","","","","","","","","","","",""
102986581,"2021/12/29 00:00:00","M31","TFR_INP_JUR_CLASS",1204,"PUBLIC","2021/12/30 00:46:59","2021/12/30 01:11:54","VIC","LARGE","","","","","","","","","","","","","",""
102986572,"2021/12/29 00:00:00","M31","TFR_INP_JUR_CLASS",8428,"PUBLIC","2021/12/30 00:46:59","2021/12/30 01:11:54","VIC","SMALL","","","","","","","","","","","","","",""
102986574,"2021/12/29 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2021/12/30 00:46:59","2021/12/30 01:11:54","VIC","NCONUML","","","","","","","","","","","","","",""
103002923,"2021/12/30 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2021/12/31 00:49:16","2021/12/31 01:14:50","NSW","GENERATR","","","","","","","","","","","","","",""
103002930,"2021/12/30 00:00:00","M31","TFR_INP_JUR_CLASS",9602,"PUBLIC","2021/12/31 00:49:16","2021/12/31 01:14:50","NSW","SMALL","","","","","","","","","","","","","",""
103002915,"2021/12/30 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2021/12/31 00:49:16","2021/12/31 01:14:50","NSW","NREG","","","","","","","","","","","","","",""
103002920,"2021/12/30 00:00:00","M31","TFR_INP_JUR_CLASS",1652,"PUBLIC","2021/12/31 00:49:16","2021/12/31 01:14:50","NSW","LARGE","","","","","","","","","","","","","",""
103002916,"2021/12/30 00:00:00","M31","TFR_INP_JUR_CLASS",2,"PUBLIC","2021/12/31 00:49:16","2021/12/31 01:14:50","QLD","WHOLESAL","","","","","","","","","","","","","",""
103002924,"2021/12/30 00:00:00","M31","TFR_INP_JUR_CLASS",1309,"PUBLIC","2021/12/31 00:49:16","2021/12/31 01:14:50","QLD","LARGE","","","","","","","","","","","","","",""
103002918,"2021/12/30 00:00:00","M31","TFR_INP_JUR_CLASS",4308,"PUBLIC","2021/12/31 00:49:16","2021/12/31 01:14:50","QLD","SMALL","","","","","","","","","","","","","",""
103002926,"2021/12/30 00:00:00","M31","TFR_INP_JUR_CLASS",2088,"PUBLIC","2021/12/31 00:49:16","2021/12/31 01:14:50","SA","SMALL","","","","","","","","","","","","","",""
103002921,"2021/12/30 00:00:00","M31","TFR_INP_JUR_CLASS",457,"PUBLIC","2021/12/31 00:49:16","2021/12/31 01:14:50","SA","LARGE","","","","","","","","","","","","","",""
