"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
97867421,"2021/03/14 00:00:00","M30","TFR_INP_JUR_TIER",2184,"PUBLIC","2021/03/15 00:31:29","2021/03/15 01:08:41","NSW","","1TO2","","","","","","","","","","","","",""
97867408,"2021/03/14 00:00:00","M30","TFR_INP_JUR_TIER",8,"PUBLIC","2021/03/15 00:31:29","2021/03/15 01:08:41","NSW","","2TO1","","","","","","","","","","","","",""
97867409,"2021/03/14 00:00:00","M30","TFR_INP_JUR_TIER",14874,"PUBLIC","2021/03/15 00:31:29","2021/03/15 01:08:41","NSW","","2TO2","","","","","","","","","","","","",""
97867412,"2021/03/14 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2021/03/15 00:31:29","2021/03/15 01:08:41","QLD","","2TO1","","","","","","","","","","","","",""
97867417,"2021/03/14 00:00:00","M30","TFR_INP_JUR_TIER",7866,"PUBLIC","2021/03/15 00:31:29","2021/03/15 01:08:41","QLD","","2TO2","","","","","","","","","","","","",""
97867414,"2021/03/14 00:00:00","M30","TFR_INP_JUR_TIER",683,"PUBLIC","2021/03/15 00:31:29","2021/03/15 01:08:41","QLD","","1TO2","","","","","","","","","","","","",""
97867420,"2021/03/14 00:00:00","M30","TFR_INP_JUR_TIER",808,"PUBLIC","2021/03/15 00:31:29","2021/03/15 01:08:41","SA","","1TO2","","","","","","","","","","","","",""
97867405,"2021/03/14 00:00:00","M30","TFR_INP_JUR_TIER",649,"PUBLIC","2021/03/15 00:31:29","2021/03/15 01:08:41","SA","","2TO1","","","","","","","","","","","","",""
97867410,"2021/03/14 00:00:00","M30","TFR_INP_JUR_TIER",1746,"PUBLIC","2021/03/15 00:31:29","2021/03/15 01:08:41","SA","","2TO2","","","","","","","","","","","","",""
97867419,"2021/03/14 00:00:00","M30","TFR_INP_JUR_TIER",923,"PUBLIC","2021/03/15 00:31:29","2021/03/15 01:08:41","VIC","","1TO2","","","","","","","","","","","","",""
97867416,"2021/03/14 00:00:00","M30","TFR_INP_JUR_TIER",695,"PUBLIC","2021/03/15 00:31:29","2021/03/15 01:08:41","VIC","","2TO1","","","","","","","","","","","","",""
97867411,"2021/03/14 00:00:00","M30","TFR_INP_JUR_TIER",4795,"PUBLIC","2021/03/15 00:31:29","2021/03/15 01:08:41","VIC","","2TO2","","","","","","","","","","","","",""
97884648,"2021/03/15 00:00:00","M30","TFR_INP_JUR_TIER",2214,"PUBLIC","2021/03/16 00:53:36","2021/03/16 01:28:21","NSW","","1TO2","","","","","","","","","","","","",""
97884635,"2021/03/15 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2021/03/16 00:53:36","2021/03/16 01:28:21","NSW","","2TO1","","","","","","","","","","","","",""
97884637,"2021/03/15 00:00:00","M30","TFR_INP_JUR_TIER",16095,"PUBLIC","2021/03/16 00:53:36","2021/03/16 01:28:21","NSW","","2TO2","","","","","","","","","","","","",""
97884639,"2021/03/15 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2021/03/16 00:53:36","2021/03/16 01:28:21","QLD","","2TO1","","","","","","","","","","","","",""
97884645,"2021/03/15 00:00:00","M30","TFR_INP_JUR_TIER",7702,"PUBLIC","2021/03/16 00:53:36","2021/03/16 01:28:21","QLD","","2TO2","","","","","","","","","","","","",""
97884640,"2021/03/15 00:00:00","M30","TFR_INP_JUR_TIER",618,"PUBLIC","2021/03/16 00:53:36","2021/03/16 01:28:21","QLD","","1TO2","","","","","","","","","","","","",""
97884644,"2021/03/15 00:00:00","M30","TFR_INP_JUR_TIER",836,"PUBLIC","2021/03/16 00:53:36","2021/03/16 01:28:21","SA","","1TO2","","","","","","","","","","","","",""
97884632,"2021/03/15 00:00:00","M30","TFR_INP_JUR_TIER",744,"PUBLIC","2021/03/16 00:53:36","2021/03/16 01:28:21","SA","","2TO1","","","","","","","","","","","","",""
97884638,"2021/03/15 00:00:00","M30","TFR_INP_JUR_TIER",1895,"PUBLIC","2021/03/16 00:53:36","2021/03/16 01:28:21","SA","","2TO2","","","","","","","","","","","","",""
97884646,"2021/03/15 00:00:00","M30","TFR_INP_JUR_TIER",997,"PUBLIC","2021/03/16 00:53:36","2021/03/16 01:28:21","VIC","","1TO2","","","","","","","","","","","","",""
97884642,"2021/03/15 00:00:00","M30","TFR_INP_JUR_TIER",843,"PUBLIC","2021/03/16 00:53:36","2021/03/16 01:28:21","VIC","","2TO1","","","","","","","","","","","","",""
97884636,"2021/03/15 00:00:00","M30","TFR_INP_JUR_TIER",6264,"PUBLIC","2021/03/16 00:53:36","2021/03/16 01:28:21","VIC","","2TO2","","","","","","","","","","","","",""
97904024,"2021/03/16 00:00:00","M30","TFR_INP_JUR_TIER",2316,"PUBLIC","2021/03/17 01:06:50","2021/03/17 01:33:40","NSW","","1TO2","","","","","","","","","","","","",""
97904011,"2021/03/16 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2021/03/17 01:06:50","2021/03/17 01:33:40","NSW","","2TO1","","","","","","","","","","","","",""
97904012,"2021/03/16 00:00:00","M30","TFR_INP_JUR_TIER",16413,"PUBLIC","2021/03/17 01:06:50","2021/03/17 01:33:40","NSW","","2TO2","","","","","","","","","","","","",""
97904015,"2021/03/16 00:00:00","M30","TFR_INP_JUR_TIER",9,"PUBLIC","2021/03/17 01:06:50","2021/03/17 01:33:40","QLD","","2TO1","","","","","","","","","","","","",""
97904020,"2021/03/16 00:00:00","M30","TFR_INP_JUR_TIER",7766,"PUBLIC","2021/03/17 01:06:50","2021/03/17 01:33:40","QLD","","2TO2","","","","","","","","","","","","",""
97904017,"2021/03/16 00:00:00","M30","TFR_INP_JUR_TIER",636,"PUBLIC","2021/03/17 01:06:50","2021/03/17 01:33:40","QLD","","1TO2","","","","","","","","","","","","",""
97904021,"2021/03/16 00:00:00","M30","TFR_INP_JUR_TIER",868,"PUBLIC","2021/03/17 01:06:50","2021/03/17 01:33:40","SA","","1TO2","","","","","","","","","","","","",""
97904008,"2021/03/16 00:00:00","M30","TFR_INP_JUR_TIER",798,"PUBLIC","2021/03/17 01:06:50","2021/03/17 01:33:40","SA","","2TO1","","","","","","","","","","","","",""
97904014,"2021/03/16 00:00:00","M30","TFR_INP_JUR_TIER",1893,"PUBLIC","2021/03/17 01:06:50","2021/03/17 01:33:40","SA","","2TO2","","","","","","","","","","","","",""
97904019,"2021/03/16 00:00:00","M30","TFR_INP_JUR_TIER",850,"PUBLIC","2021/03/17 01:06:50","2021/03/17 01:33:40","VIC","","2TO1","","","","","","","","","","","","",""
97904022,"2021/03/16 00:00:00","M30","TFR_INP_JUR_TIER",1259,"PUBLIC","2021/03/17 01:06:50","2021/03/17 01:33:40","VIC","","1TO2","","","","","","","","","","","","",""
97904013,"2021/03/16 00:00:00","M30","TFR_INP_JUR_TIER",6261,"PUBLIC","2021/03/17 01:06:50","2021/03/17 01:33:40","VIC","","2TO2","","","","","","","","","","","","",""
97923382,"2021/03/17 00:00:00","M30","TFR_INP_JUR_TIER",2308,"PUBLIC","2021/03/18 01:16:42","2021/03/18 01:57:41","NSW","","1TO2","","","","","","","","","","","","",""
97923369,"2021/03/17 00:00:00","M30","TFR_INP_JUR_TIER",6,"PUBLIC","2021/03/18 01:16:42","2021/03/18 01:57:41","NSW","","2TO1","","","","","","","","","","","","",""
97923370,"2021/03/17 00:00:00","M30","TFR_INP_JUR_TIER",16563,"PUBLIC","2021/03/18 01:16:42","2021/03/18 01:57:41","NSW","","2TO2","","","","","","","","","","","","",""
97923373,"2021/03/17 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2021/03/18 01:16:42","2021/03/18 01:57:41","QLD","","2TO1","","","","","","","","","","","","",""
97923378,"2021/03/17 00:00:00","M30","TFR_INP_JUR_TIER",7928,"PUBLIC","2021/03/18 01:16:42","2021/03/18 01:57:41","QLD","","2TO2","","","","","","","","","","","","",""
97923375,"2021/03/17 00:00:00","M30","TFR_INP_JUR_TIER",649,"PUBLIC","2021/03/18 01:16:42","2021/03/18 01:57:41","QLD","","1TO2","","","","","","","","","","","","",""
97923379,"2021/03/17 00:00:00","M30","TFR_INP_JUR_TIER",895,"PUBLIC","2021/03/18 01:16:42","2021/03/18 01:57:41","SA","","1TO2","","","","","","","","","","","","",""
97923366,"2021/03/17 00:00:00","M30","TFR_INP_JUR_TIER",834,"PUBLIC","2021/03/18 01:16:42","2021/03/18 01:57:41","SA","","2TO1","","","","","","","","","","","","",""
97923372,"2021/03/17 00:00:00","M30","TFR_INP_JUR_TIER",1961,"PUBLIC","2021/03/18 01:16:42","2021/03/18 01:57:41","SA","","2TO2","","","","","","","","","","","","",""
97923376,"2021/03/17 00:00:00","M30","TFR_INP_JUR_TIER",895,"PUBLIC","2021/03/18 01:16:42","2021/03/18 01:57:41","VIC","","2TO1","","","","","","","","","","","","",""
97923381,"2021/03/17 00:00:00","M30","TFR_INP_JUR_TIER",1282,"PUBLIC","2021/03/18 01:16:42","2021/03/18 01:57:41","VIC","","1TO2","","","","","","","","","","","","",""
97923371,"2021/03/17 00:00:00","M30","TFR_INP_JUR_TIER",6663,"PUBLIC","2021/03/18 01:16:42","2021/03/18 01:57:41","VIC","","2TO2","","","","","","","","","","","","",""
97942715,"2021/03/18 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2021/03/19 01:11:53","2021/03/19 01:48:46","NSW","","2TO1","","","","","","","","","","","","",""
97942717,"2021/03/18 00:00:00","M30","TFR_INP_JUR_TIER",16567,"PUBLIC","2021/03/19 01:11:53","2021/03/19 01:48:46","NSW","","2TO2","","","","","","","","","","","","",""
97942728,"2021/03/18 00:00:00","M30","TFR_INP_JUR_TIER",2302,"PUBLIC","2021/03/19 01:11:53","2021/03/19 01:48:46","NSW","","1TO2","","","","","","","","","","","","",""
97942719,"2021/03/18 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2021/03/19 01:11:53","2021/03/19 01:48:46","QLD","","2TO1","","","","","","","","","","","","",""
97942721,"2021/03/18 00:00:00","M30","TFR_INP_JUR_TIER",682,"PUBLIC","2021/03/19 01:11:53","2021/03/19 01:48:46","QLD","","1TO2","","","","","","","","","","","","",""
97942724,"2021/03/18 00:00:00","M30","TFR_INP_JUR_TIER",8065,"PUBLIC","2021/03/19 01:11:53","2021/03/19 01:48:46","QLD","","2TO2","","","","","","","","","","","","",""
97942716,"2021/03/18 00:00:00","M30","TFR_INP_JUR_TIER",2019,"PUBLIC","2021/03/19 01:11:53","2021/03/19 01:48:46","SA","","2TO2","","","","","","","","","","","","",""
97942725,"2021/03/18 00:00:00","M30","TFR_INP_JUR_TIER",910,"PUBLIC","2021/03/19 01:11:53","2021/03/19 01:48:46","SA","","1TO2","","","","","","","","","","","","",""
97942712,"2021/03/18 00:00:00","M30","TFR_INP_JUR_TIER",869,"PUBLIC","2021/03/19 01:11:53","2021/03/19 01:48:46","SA","","2TO1","","","","","","","","","","","","",""
97942718,"2021/03/18 00:00:00","M30","TFR_INP_JUR_TIER",6857,"PUBLIC","2021/03/19 01:11:53","2021/03/19 01:48:46","VIC","","2TO2","","","","","","","","","","","","",""
97942726,"2021/03/18 00:00:00","M30","TFR_INP_JUR_TIER",1274,"PUBLIC","2021/03/19 01:11:53","2021/03/19 01:48:46","VIC","","1TO2","","","","","","","","","","","","",""
97942722,"2021/03/18 00:00:00","M30","TFR_INP_JUR_TIER",908,"PUBLIC","2021/03/19 01:11:53","2021/03/19 01:48:46","VIC","","2TO1","","","","","","","","","","","","",""
97962253,"2021/03/19 00:00:00","M30","TFR_INP_JUR_TIER",9,"PUBLIC","2021/03/20 01:25:24","2021/03/20 02:00:15","NSW","","2TO1","","","","","","","","","","","","",""
97962255,"2021/03/19 00:00:00","M30","TFR_INP_JUR_TIER",16223,"PUBLIC","2021/03/20 01:25:24","2021/03/20 02:00:15","NSW","","2TO2","","","","","","","","","","","","",""
97962266,"2021/03/19 00:00:00","M30","TFR_INP_JUR_TIER",2343,"PUBLIC","2021/03/20 01:25:24","2021/03/20 02:00:15","NSW","","1TO2","","","","","","","","","","","","",""
97962259,"2021/03/19 00:00:00","M30","TFR_INP_JUR_TIER",639,"PUBLIC","2021/03/20 01:25:24","2021/03/20 02:00:15","QLD","","1TO2","","","","","","","","","","","","",""
97962262,"2021/03/19 00:00:00","M30","TFR_INP_JUR_TIER",7780,"PUBLIC","2021/03/20 01:25:24","2021/03/20 02:00:15","QLD","","2TO2","","","","","","","","","","","","",""
97962257,"2021/03/19 00:00:00","M30","TFR_INP_JUR_TIER",6,"PUBLIC","2021/03/20 01:25:24","2021/03/20 02:00:15","QLD","","2TO1","","","","","","","","","","","","",""
97962263,"2021/03/19 00:00:00","M30","TFR_INP_JUR_TIER",872,"PUBLIC","2021/03/20 01:25:24","2021/03/20 02:00:15","SA","","1TO2","","","","","","","","","","","","",""
97962256,"2021/03/19 00:00:00","M30","TFR_INP_JUR_TIER",1973,"PUBLIC","2021/03/20 01:25:24","2021/03/20 02:00:15","SA","","2TO2","","","","","","","","","","","","",""
97962250,"2021/03/19 00:00:00","M30","TFR_INP_JUR_TIER",796,"PUBLIC","2021/03/20 01:25:24","2021/03/20 02:00:15","SA","","2TO1","","","","","","","","","","","","",""
97962264,"2021/03/19 00:00:00","M30","TFR_INP_JUR_TIER",1212,"PUBLIC","2021/03/20 01:25:24","2021/03/20 02:00:15","VIC","","1TO2","","","","","","","","","","","","",""
97962260,"2021/03/19 00:00:00","M30","TFR_INP_JUR_TIER",786,"PUBLIC","2021/03/20 01:25:24","2021/03/20 02:00:15","VIC","","2TO1","","","","","","","","","","","","",""
97962254,"2021/03/19 00:00:00","M30","TFR_INP_JUR_TIER",6450,"PUBLIC","2021/03/20 01:25:24","2021/03/20 02:00:15","VIC","","2TO2","","","","","","","","","","","","",""
97978515,"2021/03/20 00:00:00","M30","TFR_INP_JUR_TIER",2222,"PUBLIC","2021/03/21 00:47:10","2021/03/21 01:22:37","NSW","","1TO2","","","","","","","","","","","","",""
97978502,"2021/03/20 00:00:00","M30","TFR_INP_JUR_TIER",9,"PUBLIC","2021/03/21 00:47:10","2021/03/21 01:22:37","NSW","","2TO1","","","","","","","","","","","","",""
97978504,"2021/03/20 00:00:00","M30","TFR_INP_JUR_TIER",15213,"PUBLIC","2021/03/21 00:47:10","2021/03/21 01:22:37","NSW","","2TO2","","","","","","","","","","","","",""
97978506,"2021/03/20 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2021/03/21 00:47:10","2021/03/21 01:22:37","QLD","","2TO1","","","","","","","","","","","","",""
97978512,"2021/03/20 00:00:00","M30","TFR_INP_JUR_TIER",7854,"PUBLIC","2021/03/21 00:47:10","2021/03/21 01:22:37","QLD","","2TO2","","","","","","","","","","","","",""
97978508,"2021/03/20 00:00:00","M30","TFR_INP_JUR_TIER",674,"PUBLIC","2021/03/21 00:47:10","2021/03/21 01:22:37","QLD","","1TO2","","","","","","","","","","","","",""
97978511,"2021/03/20 00:00:00","M30","TFR_INP_JUR_TIER",770,"PUBLIC","2021/03/21 00:47:10","2021/03/21 01:22:37","SA","","1TO2","","","","","","","","","","","","",""
97978499,"2021/03/20 00:00:00","M30","TFR_INP_JUR_TIER",687,"PUBLIC","2021/03/21 00:47:10","2021/03/21 01:22:37","SA","","2TO1","","","","","","","","","","","","",""
97978503,"2021/03/20 00:00:00","M30","TFR_INP_JUR_TIER",1798,"PUBLIC","2021/03/21 00:47:10","2021/03/21 01:22:37","SA","","2TO2","","","","","","","","","","","","",""
97978514,"2021/03/20 00:00:00","M30","TFR_INP_JUR_TIER",1019,"PUBLIC","2021/03/21 00:47:10","2021/03/21 01:22:37","VIC","","1TO2","","","","","","","","","","","","",""
97978510,"2021/03/20 00:00:00","M30","TFR_INP_JUR_TIER",619,"PUBLIC","2021/03/21 00:47:10","2021/03/21 01:22:37","VIC","","2TO1","","","","","","","","","","","","",""
97978505,"2021/03/20 00:00:00","M30","TFR_INP_JUR_TIER",4756,"PUBLIC","2021/03/21 00:47:10","2021/03/21 01:22:37","VIC","","2TO2","","","","","","","","","","","","",""
97990933,"2021/03/21 00:00:00","M30","TFR_INP_JUR_TIER",2273,"PUBLIC","2021/03/22 00:31:56","2021/03/22 01:07:17","NSW","","1TO2","","","","","","","","","","","","",""
97990920,"2021/03/21 00:00:00","M30","TFR_INP_JUR_TIER",9,"PUBLIC","2021/03/22 00:31:56","2021/03/22 01:07:17","NSW","","2TO1","","","","","","","","","","","","",""
97990921,"2021/03/21 00:00:00","M30","TFR_INP_JUR_TIER",15672,"PUBLIC","2021/03/22 00:31:56","2021/03/22 01:07:17","NSW","","2TO2","","","","","","","","","","","","",""
97990924,"2021/03/21 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2021/03/22 00:31:56","2021/03/22 01:07:17","QLD","","2TO1","","","","","","","","","","","","",""
97990929,"2021/03/21 00:00:00","M30","TFR_INP_JUR_TIER",8092,"PUBLIC","2021/03/22 00:31:56","2021/03/22 01:07:17","QLD","","2TO2","","","","","","","","","","","","",""
97990926,"2021/03/21 00:00:00","M30","TFR_INP_JUR_TIER",698,"PUBLIC","2021/03/22 00:31:56","2021/03/22 01:07:17","QLD","","1TO2","","","","","","","","","","","","",""
97990931,"2021/03/21 00:00:00","M30","TFR_INP_JUR_TIER",816,"PUBLIC","2021/03/22 00:31:56","2021/03/22 01:07:17","SA","","1TO2","","","","","","","","","","","","",""
97990917,"2021/03/21 00:00:00","M30","TFR_INP_JUR_TIER",704,"PUBLIC","2021/03/22 00:31:56","2021/03/22 01:07:17","SA","","2TO1","","","","","","","","","","","","",""
97990923,"2021/03/21 00:00:00","M30","TFR_INP_JUR_TIER",1880,"PUBLIC","2021/03/22 00:31:56","2021/03/22 01:07:17","SA","","2TO2","","","","","","","","","","","","",""
97990930,"2021/03/21 00:00:00","M30","TFR_INP_JUR_TIER",1047,"PUBLIC","2021/03/22 00:31:56","2021/03/22 01:07:17","VIC","","1TO2","","","","","","","","","","","","",""
97990927,"2021/03/21 00:00:00","M30","TFR_INP_JUR_TIER",685,"PUBLIC","2021/03/22 00:31:56","2021/03/22 01:07:17","VIC","","2TO1","","","","","","","","","","","","",""
97990922,"2021/03/21 00:00:00","M30","TFR_INP_JUR_TIER",4918,"PUBLIC","2021/03/22 00:31:56","2021/03/22 01:07:17","VIC","","2TO2","","","","","","","","","","","","",""
98008294,"2021/03/22 00:00:00","M30","TFR_INP_JUR_TIER",2225,"PUBLIC","2021/03/23 00:54:00","2021/03/23 01:16:00","NSW","","1TO2","","","","","","","","","","","","",""
98008281,"2021/03/22 00:00:00","M30","TFR_INP_JUR_TIER",6,"PUBLIC","2021/03/23 00:54:00","2021/03/23 01:16:00","NSW","","2TO1","","","","","","","","","","","","",""
98008283,"2021/03/22 00:00:00","M30","TFR_INP_JUR_TIER",16760,"PUBLIC","2021/03/23 00:54:00","2021/03/23 01:16:00","NSW","","2TO2","","","","","","","","","","","","",""
98008285,"2021/03/22 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2021/03/23 00:54:00","2021/03/23 01:16:00","QLD","","2TO1","","","","","","","","","","","","",""
98008292,"2021/03/22 00:00:00","M30","TFR_INP_JUR_TIER",7821,"PUBLIC","2021/03/23 00:54:00","2021/03/23 01:16:00","QLD","","2TO2","","","","","","","","","","","","",""
98008287,"2021/03/22 00:00:00","M30","TFR_INP_JUR_TIER",669,"PUBLIC","2021/03/23 00:54:00","2021/03/23 01:16:00","QLD","","1TO2","","","","","","","","","","","","",""
98008291,"2021/03/22 00:00:00","M30","TFR_INP_JUR_TIER",881,"PUBLIC","2021/03/23 00:54:00","2021/03/23 01:16:00","SA","","1TO2","","","","","","","","","","","","",""
98008279,"2021/03/22 00:00:00","M30","TFR_INP_JUR_TIER",802,"PUBLIC","2021/03/23 00:54:00","2021/03/23 01:16:00","SA","","2TO1","","","","","","","","","","","","",""
98008284,"2021/03/22 00:00:00","M30","TFR_INP_JUR_TIER",2039,"PUBLIC","2021/03/23 00:54:00","2021/03/23 01:16:00","SA","","2TO2","","","","","","","","","","","","",""
98008288,"2021/03/22 00:00:00","M30","TFR_INP_JUR_TIER",839,"PUBLIC","2021/03/23 00:54:00","2021/03/23 01:16:00","VIC","","2TO1","","","","","","","","","","","","",""
98008290,"2021/03/22 00:00:00","M30","TFR_INP_JUR_TIER",1251,"PUBLIC","2021/03/23 00:54:00","2021/03/23 01:16:00","VIC","","1TO2","","","","","","","","","","","","",""
98008282,"2021/03/22 00:00:00","M30","TFR_INP_JUR_TIER",6639,"PUBLIC","2021/03/23 00:54:00","2021/03/23 01:16:00","VIC","","2TO2","","","","","","","","","","","","",""
98028009,"2021/03/23 00:00:00","M30","TFR_INP_JUR_TIER",2346,"PUBLIC","2021/03/24 01:11:15","2021/03/24 01:45:03","NSW","","1TO2","","","","","","","","","","","","",""
98027996,"2021/03/23 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2021/03/24 01:11:15","2021/03/24 01:45:03","NSW","","2TO1","","","","","","","","","","","","",""
98027997,"2021/03/23 00:00:00","M30","TFR_INP_JUR_TIER",17138,"PUBLIC","2021/03/24 01:11:15","2021/03/24 01:45:03","NSW","","2TO2","","","","","","","","","","","","",""
98028000,"2021/03/23 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2021/03/24 01:11:15","2021/03/24 01:45:03","QLD","","2TO1","","","","","","","","","","","","",""
98028005,"2021/03/23 00:00:00","M30","TFR_INP_JUR_TIER",7973,"PUBLIC","2021/03/24 01:11:15","2021/03/24 01:45:03","QLD","","2TO2","","","","","","","","","","","","",""
98028002,"2021/03/23 00:00:00","M30","TFR_INP_JUR_TIER",643,"PUBLIC","2021/03/24 01:11:15","2021/03/24 01:45:03","QLD","","1TO2","","","","","","","","","","","","",""
98028006,"2021/03/23 00:00:00","M30","TFR_INP_JUR_TIER",904,"PUBLIC","2021/03/24 01:11:15","2021/03/24 01:45:03","SA","","1TO2","","","","","","","","","","","","",""
98027993,"2021/03/23 00:00:00","M30","TFR_INP_JUR_TIER",857,"PUBLIC","2021/03/24 01:11:15","2021/03/24 01:45:03","SA","","2TO1","","","","","","","","","","","","",""
98027999,"2021/03/23 00:00:00","M30","TFR_INP_JUR_TIER",2036,"PUBLIC","2021/03/24 01:11:15","2021/03/24 01:45:03","SA","","2TO2","","","","","","","","","","","","",""
98028003,"2021/03/23 00:00:00","M30","TFR_INP_JUR_TIER",861,"PUBLIC","2021/03/24 01:11:15","2021/03/24 01:45:03","VIC","","2TO1","","","","","","","","","","","","",""
98028008,"2021/03/23 00:00:00","M30","TFR_INP_JUR_TIER",1213,"PUBLIC","2021/03/24 01:11:15","2021/03/24 01:45:03","VIC","","1TO2","","","","","","","","","","","","",""
98027998,"2021/03/23 00:00:00","M30","TFR_INP_JUR_TIER",6652,"PUBLIC","2021/03/24 01:11:15","2021/03/24 01:45:03","VIC","","2TO2","","","","","","","","","","","","",""
98047931,"2021/03/24 00:00:00","M30","TFR_INP_JUR_TIER",2312,"PUBLIC","2021/03/25 01:07:29","2021/03/25 01:41:29","NSW","","1TO2","","","","","","","","","","","","",""
98047918,"2021/03/24 00:00:00","M30","TFR_INP_JUR_TIER",8,"PUBLIC","2021/03/25 01:07:29","2021/03/25 01:41:29","NSW","","2TO1","","","","","","","","","","","","",""
98047919,"2021/03/24 00:00:00","M30","TFR_INP_JUR_TIER",17377,"PUBLIC","2021/03/25 01:07:29","2021/03/25 01:41:29","NSW","","2TO2","","","","","","","","","","","","",""
98047922,"2021/03/24 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2021/03/25 01:07:29","2021/03/25 01:41:29","QLD","","2TO1","","","","","","","","","","","","",""
98047927,"2021/03/24 00:00:00","M30","TFR_INP_JUR_TIER",8120,"PUBLIC","2021/03/25 01:07:29","2021/03/25 01:41:29","QLD","","2TO2","","","","","","","","","","","","",""
98047923,"2021/03/24 00:00:00","M30","TFR_INP_JUR_TIER",681,"PUBLIC","2021/03/25 01:07:29","2021/03/25 01:41:29","QLD","","1TO2","","","","","","","","","","","","",""
98047928,"2021/03/24 00:00:00","M30","TFR_INP_JUR_TIER",905,"PUBLIC","2021/03/25 01:07:29","2021/03/25 01:41:29","SA","","1TO2","","","","","","","","","","","","",""
98047915,"2021/03/24 00:00:00","M30","TFR_INP_JUR_TIER",870,"PUBLIC","2021/03/25 01:07:29","2021/03/25 01:41:29","SA","","2TO1","","","","","","","","","","","","",""
98047921,"2021/03/24 00:00:00","M30","TFR_INP_JUR_TIER",2087,"PUBLIC","2021/03/25 01:07:29","2021/03/25 01:41:29","SA","","2TO2","","","","","","","","","","","","",""
98047925,"2021/03/24 00:00:00","M30","TFR_INP_JUR_TIER",906,"PUBLIC","2021/03/25 01:07:29","2021/03/25 01:41:29","VIC","","2TO1","","","","","","","","","","","","",""
98047929,"2021/03/24 00:00:00","M30","TFR_INP_JUR_TIER",1527,"PUBLIC","2021/03/25 01:07:29","2021/03/25 01:41:29","VIC","","1TO2","","","","","","","","","","","","",""
98047920,"2021/03/24 00:00:00","M30","TFR_INP_JUR_TIER",6927,"PUBLIC","2021/03/25 01:07:29","2021/03/25 01:41:29","VIC","","2TO2","","","","","","","","","","","","",""
98067909,"2021/03/25 00:00:00","M30","TFR_INP_JUR_TIER",2367,"PUBLIC","2021/03/26 01:18:24","2021/03/26 02:03:33","NSW","","1TO2","","","","","","","","","","","","",""
98067896,"2021/03/25 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2021/03/26 01:18:24","2021/03/26 02:03:33","NSW","","2TO1","","","","","","","","","","","","",""
98067897,"2021/03/25 00:00:00","M30","TFR_INP_JUR_TIER",17446,"PUBLIC","2021/03/26 01:18:24","2021/03/26 02:03:33","NSW","","2TO2","","","","","","","","","","","","",""
98067900,"2021/03/25 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2021/03/26 01:18:24","2021/03/26 02:03:33","QLD","","2TO1","","","","","","","","","","","","",""
98067907,"2021/03/25 00:00:00","M30","TFR_INP_JUR_TIER",8032,"PUBLIC","2021/03/26 01:18:24","2021/03/26 02:03:33","QLD","","2TO2","","","","","","","","","","","","",""
98067902,"2021/03/25 00:00:00","M30","TFR_INP_JUR_TIER",604,"PUBLIC","2021/03/26 01:18:24","2021/03/26 02:03:33","QLD","","1TO2","","","","","","","","","","","","",""
98067905,"2021/03/25 00:00:00","M30","TFR_INP_JUR_TIER",909,"PUBLIC","2021/03/26 01:18:24","2021/03/26 02:03:33","SA","","1TO2","","","","","","","","","","","","",""
98067893,"2021/03/25 00:00:00","M30","TFR_INP_JUR_TIER",854,"PUBLIC","2021/03/26 01:18:24","2021/03/26 02:03:33","SA","","2TO1","","","","","","","","","","","","",""
98067898,"2021/03/25 00:00:00","M30","TFR_INP_JUR_TIER",2086,"PUBLIC","2021/03/26 01:18:24","2021/03/26 02:03:33","SA","","2TO2","","","","","","","","","","","","",""
98067906,"2021/03/25 00:00:00","M30","TFR_INP_JUR_TIER",1449,"PUBLIC","2021/03/26 01:18:24","2021/03/26 02:03:33","VIC","","1TO2","","","","","","","","","","","","",""
98067904,"2021/03/25 00:00:00","M30","TFR_INP_JUR_TIER",949,"PUBLIC","2021/03/26 01:18:24","2021/03/26 02:03:33","VIC","","2TO1","","","","","","","","","","","","",""
98067899,"2021/03/25 00:00:00","M30","TFR_INP_JUR_TIER",6921,"PUBLIC","2021/03/26 01:18:24","2021/03/26 02:03:33","VIC","","2TO2","","","","","","","","","","","","",""
