"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
102122118,"2021/11/07 00:00:00","M28","TFR_INP_JUR",1937,"PUBLIC","2021/11/08 00:35:45","2021/11/08 00:58:19","SA","","","","","","","","","","","","","","",""
102122119,"2021/11/07 00:00:00","M28","TFR_INP_JUR",7391,"PUBLIC","2021/11/08 00:35:45","2021/11/08 00:58:19","VIC","","","","","","","","","","","","","","",""
102138816,"2021/11/08 00:00:00","M28","TFR_INP_JUR",10570,"PUBLIC","2021/11/09 01:08:09","2021/11/09 01:29:48","NSW","","","","","","","","","","","","","","",""
102138813,"2021/11/08 00:00:00","M28","TFR_INP_JUR",5378,"PUBLIC","2021/11/09 01:08:09","2021/11/09 01:29:48","QLD","","","","","","","","","","","","","","",""
102138817,"2021/11/08 00:00:00","M28","TFR_INP_JUR",2227,"PUBLIC","2021/11/09 01:08:09","2021/11/09 01:29:48","SA","","","","","","","","","","","","","","",""
102138818,"2021/11/08 00:00:00","M28","TFR_INP_JUR",8441,"PUBLIC","2021/11/09 01:08:09","2021/11/09 01:29:48","VIC","","","","","","","","","","","","","","",""
102157055,"2021/11/09 00:00:00","M28","TFR_INP_JUR",9990,"PUBLIC","2021/11/10 01:28:40","2021/11/10 01:51:16","NSW","","","","","","","","","","","","","","",""
102157052,"2021/11/09 00:00:00","M28","TFR_INP_JUR",5044,"PUBLIC","2021/11/10 01:28:40","2021/11/10 01:51:16","QLD","","","","","","","","","","","","","","",""
102157056,"2021/11/09 00:00:00","M28","TFR_INP_JUR",2063,"PUBLIC","2021/11/10 01:28:40","2021/11/10 01:51:16","SA","","","","","","","","","","","","","","",""
102157057,"2021/11/09 00:00:00","M28","TFR_INP_JUR",8228,"PUBLIC","2021/11/10 01:28:40","2021/11/10 01:51:16","VIC","","","","","","","","","","","","","","",""
102174473,"2021/11/10 00:00:00","M28","TFR_INP_JUR",10184,"PUBLIC","2021/11/11 01:03:07","2021/11/11 01:27:09","NSW","","","","","","","","","","","","","","",""
102174470,"2021/11/10 00:00:00","M28","TFR_INP_JUR",5261,"PUBLIC","2021/11/11 01:03:07","2021/11/11 01:27:09","QLD","","","","","","","","","","","","","","",""
102174474,"2021/11/10 00:00:00","M28","TFR_INP_JUR",2189,"PUBLIC","2021/11/11 01:03:07","2021/11/11 01:27:09","SA","","","","","","","","","","","","","","",""
102174475,"2021/11/10 00:00:00","M28","TFR_INP_JUR",9251,"PUBLIC","2021/11/11 01:03:07","2021/11/11 01:27:09","VIC","","","","","","","","","","","","","","",""
102191999,"2021/11/11 00:00:00","M28","TFR_INP_JUR",10085,"PUBLIC","2021/11/12 01:26:39","2021/11/12 01:50:42","NSW","","","","","","","","","","","","","","",""
102191996,"2021/11/11 00:00:00","M28","TFR_INP_JUR",5272,"PUBLIC","2021/11/12 01:26:39","2021/11/12 01:50:42","QLD","","","","","","","","","","","","","","",""
102192000,"2021/11/11 00:00:00","M28","TFR_INP_JUR",2167,"PUBLIC","2021/11/12 01:26:39","2021/11/12 01:50:42","SA","","","","","","","","","","","","","","",""
102192001,"2021/11/11 00:00:00","M28","TFR_INP_JUR",9753,"PUBLIC","2021/11/12 01:26:39","2021/11/12 01:50:42","VIC","","","","","","","","","","","","","","",""
102209660,"2021/11/12 00:00:00","M28","TFR_INP_JUR",9807,"PUBLIC","2021/11/13 01:05:19","2021/11/13 01:30:35","NSW","","","","","","","","","","","","","","",""
102209657,"2021/11/12 00:00:00","M28","TFR_INP_JUR",5144,"PUBLIC","2021/11/13 01:05:19","2021/11/13 01:30:35","QLD","","","","","","","","","","","","","","",""
102209661,"2021/11/12 00:00:00","M28","TFR_INP_JUR",2041,"PUBLIC","2021/11/13 01:05:19","2021/11/13 01:30:35","SA","","","","","","","","","","","","","","",""
102209662,"2021/11/12 00:00:00","M28","TFR_INP_JUR",10189,"PUBLIC","2021/11/13 01:05:19","2021/11/13 01:30:35","VIC","","","","","","","","","","","","","","",""
102223307,"2021/11/13 00:00:00","M28","TFR_INP_JUR",9255,"PUBLIC","2021/11/14 00:52:06","2021/11/14 01:18:14","NSW","","","","","","","","","","","","","","",""
102223304,"2021/11/13 00:00:00","M28","TFR_INP_JUR",5425,"PUBLIC","2021/11/14 00:52:06","2021/11/14 01:18:14","QLD","","","","","","","","","","","","","","",""
102223308,"2021/11/13 00:00:00","M28","TFR_INP_JUR",2020,"PUBLIC","2021/11/14 00:52:06","2021/11/14 01:18:14","SA","","","","","","","","","","","","","","",""
102223309,"2021/11/13 00:00:00","M28","TFR_INP_JUR",9259,"PUBLIC","2021/11/14 00:52:06","2021/11/14 01:18:14","VIC","","","","","","","","","","","","","","",""
102234583,"2021/11/14 00:00:00","M28","TFR_INP_JUR",9678,"PUBLIC","2021/11/15 00:20:13","2021/11/15 00:43:56","NSW","","","","","","","","","","","","","","",""
102234580,"2021/11/14 00:00:00","M28","TFR_INP_JUR",5616,"PUBLIC","2021/11/15 00:20:13","2021/11/15 00:43:56","QLD","","","","","","","","","","","","","","",""
102234584,"2021/11/14 00:00:00","M28","TFR_INP_JUR",2081,"PUBLIC","2021/11/15 00:20:13","2021/11/15 00:43:56","SA","","","","","","","","","","","","","","",""
102234585,"2021/11/14 00:00:00","M28","TFR_INP_JUR",9453,"PUBLIC","2021/11/15 00:20:13","2021/11/15 00:43:56","VIC","","","","","","","","","","","","","","",""
102251394,"2021/11/15 00:00:00","M28","TFR_INP_JUR",10153,"PUBLIC","2021/11/16 00:54:13","2021/11/16 01:19:00","NSW","","","","","","","","","","","","","","",""
102251391,"2021/11/15 00:00:00","M28","TFR_INP_JUR",5274,"PUBLIC","2021/11/16 00:54:13","2021/11/16 01:19:00","QLD","","","","","","","","","","","","","","",""
102251395,"2021/11/15 00:00:00","M28","TFR_INP_JUR",2154,"PUBLIC","2021/11/16 00:54:13","2021/11/16 01:19:00","SA","","","","","","","","","","","","","","",""
102251396,"2021/11/15 00:00:00","M28","TFR_INP_JUR",10992,"PUBLIC","2021/11/16 00:54:13","2021/11/16 01:19:00","VIC","","","","","","","","","","","","","","",""
102269223,"2021/11/16 00:00:00","M28","TFR_INP_JUR",10427,"PUBLIC","2021/11/17 01:05:10","2021/11/17 01:28:34","NSW","","","","","","","","","","","","","","",""
102269220,"2021/11/16 00:00:00","M28","TFR_INP_JUR",5615,"PUBLIC","2021/11/17 01:05:10","2021/11/17 01:28:34","QLD","","","","","","","","","","","","","","",""
102269224,"2021/11/16 00:00:00","M28","TFR_INP_JUR",2164,"PUBLIC","2021/11/17 01:05:10","2021/11/17 01:28:34","SA","","","","","","","","","","","","","","",""
102269225,"2021/11/16 00:00:00","M28","TFR_INP_JUR",11396,"PUBLIC","2021/11/17 01:05:10","2021/11/17 01:28:34","VIC","","","","","","","","","","","","","","",""
102287253,"2021/11/17 00:00:00","M28","TFR_INP_JUR",10847,"PUBLIC","2021/11/18 01:11:49","2021/11/18 01:30:35","NSW","","","","","","","","","","","","","","",""
102287250,"2021/11/17 00:00:00","M28","TFR_INP_JUR",5327,"PUBLIC","2021/11/18 01:11:49","2021/11/18 01:30:35","QLD","","","","","","","","","","","","","","",""
102287254,"2021/11/17 00:00:00","M28","TFR_INP_JUR",2241,"PUBLIC","2021/11/18 01:11:49","2021/11/18 01:30:35","SA","","","","","","","","","","","","","","",""
102287255,"2021/11/17 00:00:00","M28","TFR_INP_JUR",12069,"PUBLIC","2021/11/18 01:11:49","2021/11/18 01:30:35","VIC","","","","","","","","","","","","","","",""
102305312,"2021/11/18 00:00:00","M28","TFR_INP_JUR",10408,"PUBLIC","2021/11/19 01:23:58","2021/11/19 01:49:16","NSW","","","","","","","","","","","","","","",""
102305309,"2021/11/18 00:00:00","M28","TFR_INP_JUR",5364,"PUBLIC","2021/11/19 01:23:58","2021/11/19 01:49:16","QLD","","","","","","","","","","","","","","",""
102305313,"2021/11/18 00:00:00","M28","TFR_INP_JUR",2237,"PUBLIC","2021/11/19 01:23:58","2021/11/19 01:49:16","SA","","","","","","","","","","","","","","",""
102305314,"2021/11/18 00:00:00","M28","TFR_INP_JUR",12619,"PUBLIC","2021/11/19 01:23:58","2021/11/19 01:49:16","VIC","","","","","","","","","","","","","","",""
102323347,"2021/11/19 00:00:00","M28","TFR_INP_JUR",9360,"PUBLIC","2021/11/20 01:24:27","2021/11/20 01:46:52","NSW","","","","","","","","","","","","","","",""
102323344,"2021/11/19 00:00:00","M28","TFR_INP_JUR",5167,"PUBLIC","2021/11/20 01:24:27","2021/11/20 01:46:52","QLD","","","","","","","","","","","","","","",""
102323348,"2021/11/19 00:00:00","M28","TFR_INP_JUR",2073,"PUBLIC","2021/11/20 01:24:27","2021/11/20 01:46:52","SA","","","","","","","","","","","","","","",""
102323349,"2021/11/19 00:00:00","M28","TFR_INP_JUR",12973,"PUBLIC","2021/11/20 01:24:27","2021/11/20 01:46:52","VIC","","","","","","","","","","","","","","",""
102337560,"2021/11/20 00:00:00","M28","TFR_INP_JUR",8671,"PUBLIC","2021/11/21 01:02:29","2021/11/21 01:28:03","NSW","","","","","","","","","","","","","","",""
102337557,"2021/11/20 00:00:00","M28","TFR_INP_JUR",4655,"PUBLIC","2021/11/21 01:02:29","2021/11/21 01:28:03","QLD","","","","","","","","","","","","","","",""
102337561,"2021/11/20 00:00:00","M28","TFR_INP_JUR",2108,"PUBLIC","2021/11/21 01:02:29","2021/11/21 01:28:03","SA","","","","","","","","","","","","","","",""
102337562,"2021/11/20 00:00:00","M28","TFR_INP_JUR",12024,"PUBLIC","2021/11/21 01:02:29","2021/11/21 01:28:03","VIC","","","","","","","","","","","","","","",""
102349003,"2021/11/21 00:00:00","M28","TFR_INP_JUR",8853,"PUBLIC","2021/11/22 00:48:09","2021/11/22 01:11:04","NSW","","","","","","","","","","","","","","",""
102349000,"2021/11/21 00:00:00","M28","TFR_INP_JUR",4746,"PUBLIC","2021/11/22 00:48:09","2021/11/22 01:11:04","QLD","","","","","","","","","","","","","","",""
102349004,"2021/11/21 00:00:00","M28","TFR_INP_JUR",2151,"PUBLIC","2021/11/22 00:48:09","2021/11/22 01:11:04","SA","","","","","","","","","","","","","","",""
102349005,"2021/11/21 00:00:00","M28","TFR_INP_JUR",12150,"PUBLIC","2021/11/22 00:48:09","2021/11/22 01:11:04","VIC","","","","","","","","","","","","","","",""
102365567,"2021/11/22 00:00:00","M28","TFR_INP_JUR",9809,"PUBLIC","2021/11/23 01:06:29","2021/11/23 01:30:59","NSW","","","","","","","","","","","","","","",""
102365564,"2021/11/22 00:00:00","M28","TFR_INP_JUR",5282,"PUBLIC","2021/11/23 01:06:29","2021/11/23 01:30:59","QLD","","","","","","","","","","","","","","",""
102365568,"2021/11/22 00:00:00","M28","TFR_INP_JUR",2253,"PUBLIC","2021/11/23 01:06:29","2021/11/23 01:30:59","SA","","","","","","","","","","","","","","",""
102365569,"2021/11/22 00:00:00","M28","TFR_INP_JUR",13400,"PUBLIC","2021/11/23 01:06:29","2021/11/23 01:30:59","VIC","","","","","","","","","","","","","","",""
102383587,"2021/11/23 00:00:00","M28","TFR_INP_JUR",9824,"PUBLIC","2021/11/24 01:09:25","2021/11/24 01:40:22","NSW","","","","","","","","","","","","","","",""
102383584,"2021/11/23 00:00:00","M28","TFR_INP_JUR",5337,"PUBLIC","2021/11/24 01:09:25","2021/11/24 01:40:22","QLD","","","","","","","","","","","","","","",""
102383588,"2021/11/23 00:00:00","M28","TFR_INP_JUR",2218,"PUBLIC","2021/11/24 01:09:25","2021/11/24 01:40:22","SA","","","","","","","","","","","","","","",""
102383589,"2021/11/23 00:00:00","M28","TFR_INP_JUR",13964,"PUBLIC","2021/11/24 01:09:25","2021/11/24 01:40:22","VIC","","","","","","","","","","","","","","",""
102401854,"2021/11/24 00:00:00","M28","TFR_INP_JUR",10024,"PUBLIC","2021/11/25 01:17:46","2021/11/25 01:41:35","NSW","","","","","","","","","","","","","","",""
102401851,"2021/11/24 00:00:00","M28","TFR_INP_JUR",5681,"PUBLIC","2021/11/25 01:17:46","2021/11/25 01:41:35","QLD","","","","","","","","","","","","","","",""
102401855,"2021/11/24 00:00:00","M28","TFR_INP_JUR",2326,"PUBLIC","2021/11/25 01:17:46","2021/11/25 01:41:35","SA","","","","","","","","","","","","","","",""
102401856,"2021/11/24 00:00:00","M28","TFR_INP_JUR",14843,"PUBLIC","2021/11/25 01:17:46","2021/11/25 01:41:35","VIC","","","","","","","","","","","","","","",""
102420553,"2021/11/25 00:00:00","M28","TFR_INP_JUR",10233,"PUBLIC","2021/11/26 01:19:49","2021/11/26 01:43:34","NSW","","","","","","","","","","","","","","",""
102420550,"2021/11/25 00:00:00","M28","TFR_INP_JUR",5647,"PUBLIC","2021/11/26 01:19:49","2021/11/26 01:43:34","QLD","","","","","","","","","","","","","","",""
102420554,"2021/11/25 00:00:00","M28","TFR_INP_JUR",2325,"PUBLIC","2021/11/26 01:19:49","2021/11/26 01:43:34","SA","","","","","","","","","","","","","","",""
102420555,"2021/11/25 00:00:00","M28","TFR_INP_JUR",15319,"PUBLIC","2021/11/26 01:19:49","2021/11/26 01:43:34","VIC","","","","","","","","","","","","","","",""
102439060,"2021/11/26 00:00:00","M28","TFR_INP_JUR",9773,"PUBLIC","2021/11/27 01:21:52","2021/11/27 01:43:38","NSW","","","","","","","","","","","","","","",""
102439057,"2021/11/26 00:00:00","M28","TFR_INP_JUR",5428,"PUBLIC","2021/11/27 01:21:52","2021/11/27 01:43:38","QLD","","","","","","","","","","","","","","",""
102439061,"2021/11/26 00:00:00","M28","TFR_INP_JUR",2081,"PUBLIC","2021/11/27 01:21:52","2021/11/27 01:43:38","SA","","","","","","","","","","","","","","",""
102439062,"2021/11/26 00:00:00","M28","TFR_INP_JUR",15796,"PUBLIC","2021/11/27 01:21:52","2021/11/27 01:43:38","VIC","","","","","","","","","","","","","","",""
102453325,"2021/11/27 00:00:00","M28","TFR_INP_JUR",9042,"PUBLIC","2021/11/28 00:51:03","2021/11/28 01:16:30","NSW","","","","","","","","","","","","","","",""
102453322,"2021/11/27 00:00:00","M28","TFR_INP_JUR",5606,"PUBLIC","2021/11/28 00:51:03","2021/11/28 01:16:30","QLD","","","","","","","","","","","","","","",""
102453326,"2021/11/27 00:00:00","M28","TFR_INP_JUR",2055,"PUBLIC","2021/11/28 00:51:03","2021/11/28 01:16:30","SA","","","","","","","","","","","","","","",""
102453327,"2021/11/27 00:00:00","M28","TFR_INP_JUR",14537,"PUBLIC","2021/11/28 00:51:03","2021/11/28 01:16:30","VIC","","","","","","","","","","","","","","",""
102464915,"2021/11/28 00:00:00","M28","TFR_INP_JUR",9391,"PUBLIC","2021/11/29 00:24:09","2021/11/29 00:49:38","NSW","","","","","","","","","","","","","","",""
102464912,"2021/11/28 00:00:00","M28","TFR_INP_JUR",5793,"PUBLIC","2021/11/29 00:24:09","2021/11/29 00:49:38","QLD","","","","","","","","","","","","","","",""
102464916,"2021/11/28 00:00:00","M28","TFR_INP_JUR",2139,"PUBLIC","2021/11/29 00:24:09","2021/11/29 00:49:38","SA","","","","","","","","","","","","","","",""
102464917,"2021/11/28 00:00:00","M28","TFR_INP_JUR",14753,"PUBLIC","2021/11/29 00:24:09","2021/11/29 00:49:38","VIC","","","","","","","","","","","","","","",""
102482439,"2021/11/29 00:00:00","M28","TFR_INP_JUR",10765,"PUBLIC","2021/11/30 00:54:09","2021/11/30 01:20:08","NSW","","","","","","","","","","","","","","",""
102482436,"2021/11/29 00:00:00","M28","TFR_INP_JUR",5655,"PUBLIC","2021/11/30 00:54:09","2021/11/30 01:20:08","QLD","","","","","","","","","","","","","","",""
102482440,"2021/11/29 00:00:00","M28","TFR_INP_JUR",2258,"PUBLIC","2021/11/30 00:54:09","2021/11/30 01:20:08","SA","","","","","","","","","","","","","","",""
102482441,"2021/11/29 00:00:00","M28","TFR_INP_JUR",16251,"PUBLIC","2021/11/30 00:54:09","2021/11/30 01:20:08","VIC","","","","","","","","","","","","","","",""
102502297,"2021/11/30 00:00:00","M28","TFR_INP_JUR",10923,"PUBLIC","2021/12/01 01:16:03","2021/12/01 01:34:22","NSW","","","","","","","","","","","","","","",""
102502294,"2021/11/30 00:00:00","M28","TFR_INP_JUR",5857,"PUBLIC","2021/12/01 01:16:03","2021/12/01 01:34:22","QLD","","","","","","","","","","","","","","",""
102502298,"2021/11/30 00:00:00","M28","TFR_INP_JUR",2270,"PUBLIC","2021/12/01 01:16:03","2021/12/01 01:34:22","SA","","","","","","","","","","","","","","",""
102502299,"2021/11/30 00:00:00","M28","TFR_INP_JUR",10744,"PUBLIC","2021/12/01 01:16:03","2021/12/01 01:34:22","VIC","","","","","","","","","","","","","","",""
102026544,"2021/11/01 00:00:00","M30","TFR_INP_JUR_TIER",1163,"PUBLIC","2021/11/02 01:32:29","2021/11/02 01:57:22","NSW","","1TO2","","","","","","","","","","","","",""
102026531,"2021/11/01 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2021/11/02 01:32:29","2021/11/02 01:57:22","NSW","","2TO1","","","","","","","","","","","","",""
102026532,"2021/11/01 00:00:00","M30","TFR_INP_JUR_TIER",9334,"PUBLIC","2021/11/02 01:32:29","2021/11/02 01:57:22","NSW","","2TO2","","","","","","","","","","","","",""
102026535,"2021/11/01 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2021/11/02 01:32:29","2021/11/02 01:57:22","QLD","","2TO1","","","","","","","","","","","","",""
102026540,"2021/11/01 00:00:00","M30","TFR_INP_JUR_TIER",4768,"PUBLIC","2021/11/02 01:32:29","2021/11/02 01:57:22","QLD","","2TO2","","","","","","","","","","","","",""
102026536,"2021/11/01 00:00:00","M30","TFR_INP_JUR_TIER",397,"PUBLIC","2021/11/02 01:32:29","2021/11/02 01:57:22","QLD","","1TO2","","","","","","","","","","","","",""
102026541,"2021/11/01 00:00:00","M30","TFR_INP_JUR_TIER",613,"PUBLIC","2021/11/02 01:32:29","2021/11/02 01:57:22","SA","","1TO2","","","","","","","","","","","","",""
102026529,"2021/11/01 00:00:00","M30","TFR_INP_JUR_TIER",413,"PUBLIC","2021/11/02 01:32:29","2021/11/02 01:57:22","SA","","2TO1","","","","","","","","","","","","",""
102026534,"2021/11/01 00:00:00","M30","TFR_INP_JUR_TIER",1001,"PUBLIC","2021/11/02 01:32:29","2021/11/02 01:57:22","SA","","2TO2","","","","","","","","","","","","",""
102026539,"2021/11/01 00:00:00","M30","TFR_INP_JUR_TIER",819,"PUBLIC","2021/11/02 01:32:29","2021/11/02 01:57:22","VIC","","2TO1","","","","","","","","","","","","",""
102026542,"2021/11/01 00:00:00","M30","TFR_INP_JUR_TIER",1195,"PUBLIC","2021/11/02 01:32:29","2021/11/02 01:57:22","VIC","","1TO2","","","","","","","","","","","","",""
102026533,"2021/11/01 00:00:00","M30","TFR_INP_JUR_TIER",7031,"PUBLIC","2021/11/02 01:32:29","2021/11/02 01:57:22","VIC","","2TO2","","","","","","","","","","","","",""
102044070,"2021/11/02 00:00:00","M30","TFR_INP_JUR_TIER",1158,"PUBLIC","2021/11/03 01:09:48","2021/11/03 01:25:52","NSW","","1TO2","","","","","","","","","","","","",""
102044057,"2021/11/02 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2021/11/03 01:09:48","2021/11/03 01:25:52","NSW","","2TO1","","","","","","","","","","","","",""
102044058,"2021/11/02 00:00:00","M30","TFR_INP_JUR_TIER",9037,"PUBLIC","2021/11/03 01:09:48","2021/11/03 01:25:52","NSW","","2TO2","","","","","","","","","","","","",""
102044061,"2021/11/02 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2021/11/03 01:09:48","2021/11/03 01:25:52","QLD","","2TO1","","","","","","","","","","","","",""
102044066,"2021/11/02 00:00:00","M30","TFR_INP_JUR_TIER",4540,"PUBLIC","2021/11/03 01:09:48","2021/11/03 01:25:52","QLD","","2TO2","","","","","","","","","","","","",""
102044062,"2021/11/02 00:00:00","M30","TFR_INP_JUR_TIER",363,"PUBLIC","2021/11/03 01:09:48","2021/11/03 01:25:52","QLD","","1TO2","","","","","","","","","","","","",""
102044068,"2021/11/02 00:00:00","M30","TFR_INP_JUR_TIER",651,"PUBLIC","2021/11/03 01:09:48","2021/11/03 01:25:52","SA","","1TO2","","","","","","","","","","","","",""
102044054,"2021/11/02 00:00:00","M30","TFR_INP_JUR_TIER",411,"PUBLIC","2021/11/03 01:09:48","2021/11/03 01:25:52","SA","","2TO1","","","","","","","","","","","","",""
102044060,"2021/11/02 00:00:00","M30","TFR_INP_JUR_TIER",1025,"PUBLIC","2021/11/03 01:09:48","2021/11/03 01:25:52","SA","","2TO2","","","","","","","","","","","","",""
102044067,"2021/11/02 00:00:00","M30","TFR_INP_JUR_TIER",919,"PUBLIC","2021/11/03 01:09:48","2021/11/03 01:25:52","VIC","","1TO2","","","","","","","","","","","","",""
102044064,"2021/11/02 00:00:00","M30","TFR_INP_JUR_TIER",706,"PUBLIC","2021/11/03 01:09:48","2021/11/03 01:25:52","VIC","","2TO1","","","","","","","","","","","","",""
102044059,"2021/11/02 00:00:00","M30","TFR_INP_JUR_TIER",6205,"PUBLIC","2021/11/03 01:09:48","2021/11/03 01:25:52","VIC","","2TO2","","","","","","","","","","","","",""
102060928,"2021/11/03 00:00:00","M30","TFR_INP_JUR_TIER",1151,"PUBLIC","2021/11/04 01:15:16","2021/11/04 01:39:00","NSW","","1TO2","","","","","","","","","","","","",""
102060915,"2021/11/03 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2021/11/04 01:15:16","2021/11/04 01:39:00","NSW","","2TO1","","","","","","","","","","","","",""
102060916,"2021/11/03 00:00:00","M30","TFR_INP_JUR_TIER",8972,"PUBLIC","2021/11/04 01:15:16","2021/11/04 01:39:00","NSW","","2TO2","","","","","","","","","","","","",""
102060919,"2021/11/03 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2021/11/04 01:15:16","2021/11/04 01:39:00","QLD","","2TO1","","","","","","","","","","","","",""
102060924,"2021/11/03 00:00:00","M30","TFR_INP_JUR_TIER",4815,"PUBLIC","2021/11/04 01:15:16","2021/11/04 01:39:00","QLD","","2TO2","","","","","","","","","","","","",""
102060920,"2021/11/03 00:00:00","M30","TFR_INP_JUR_TIER",356,"PUBLIC","2021/11/04 01:15:16","2021/11/04 01:39:00","QLD","","1TO2","","","","","","","","","","","","",""
102060927,"2021/11/03 00:00:00","M30","TFR_INP_JUR_TIER",628,"PUBLIC","2021/11/04 01:15:16","2021/11/04 01:39:00","SA","","1TO2","","","","","","","","","","","","",""
102060912,"2021/11/03 00:00:00","M30","TFR_INP_JUR_TIER",433,"PUBLIC","2021/11/04 01:15:16","2021/11/04 01:39:00","SA","","2TO1","","","","","","","","","","","","",""
102060918,"2021/11/03 00:00:00","M30","TFR_INP_JUR_TIER",1095,"PUBLIC","2021/11/04 01:15:16","2021/11/04 01:39:00","SA","","2TO2","","","","","","","","","","","","",""
102060925,"2021/11/03 00:00:00","M30","TFR_INP_JUR_TIER",1138,"PUBLIC","2021/11/04 01:15:16","2021/11/04 01:39:00","VIC","","1TO2","","","","","","","","","","","","",""
102060922,"2021/11/03 00:00:00","M30","TFR_INP_JUR_TIER",792,"PUBLIC","2021/11/04 01:15:16","2021/11/04 01:39:00","VIC","","2TO1","","","","","","","","","","","","",""
102060917,"2021/11/03 00:00:00","M30","TFR_INP_JUR_TIER",6655,"PUBLIC","2021/11/04 01:15:16","2021/11/04 01:39:00","VIC","","2TO2","","","","","","","","","","","","",""
102078792,"2021/11/04 00:00:00","M30","TFR_INP_JUR_TIER",1108,"PUBLIC","2021/11/05 01:17:41","2021/11/05 01:44:17","NSW","","1TO2","","","","","","","","","","","","",""
102078779,"2021/11/04 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2021/11/05 01:17:41","2021/11/05 01:44:17","NSW","","2TO1","","","","","","","","","","","","",""
102078781,"2021/11/04 00:00:00","M30","TFR_INP_JUR_TIER",9267,"PUBLIC","2021/11/05 01:17:41","2021/11/05 01:44:17","NSW","","2TO2","","","","","","","","","","","","",""
102078783,"2021/11/04 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2021/11/05 01:17:41","2021/11/05 01:44:17","QLD","","2TO1","","","","","","","","","","","","",""
102078788,"2021/11/04 00:00:00","M30","TFR_INP_JUR_TIER",5045,"PUBLIC","2021/11/05 01:17:41","2021/11/05 01:44:17","QLD","","2TO2","","","","","","","","","","","","",""
102078784,"2021/11/04 00:00:00","M30","TFR_INP_JUR_TIER",340,"PUBLIC","2021/11/05 01:17:41","2021/11/05 01:44:17","QLD","","1TO2","","","","","","","","","","","","",""
102078790,"2021/11/04 00:00:00","M30","TFR_INP_JUR_TIER",634,"PUBLIC","2021/11/05 01:17:41","2021/11/05 01:44:17","SA","","1TO2","","","","","","","","","","","","",""
102078778,"2021/11/04 00:00:00","M30","TFR_INP_JUR_TIER",451,"PUBLIC","2021/11/05 01:17:41","2021/11/05 01:44:17","SA","","2TO1","","","","","","","","","","","","",""
102078782,"2021/11/04 00:00:00","M30","TFR_INP_JUR_TIER",1020,"PUBLIC","2021/11/05 01:17:41","2021/11/05 01:44:17","SA","","2TO2","","","","","","","","","","","","",""
102078789,"2021/11/04 00:00:00","M30","TFR_INP_JUR_TIER",1153,"PUBLIC","2021/11/05 01:17:41","2021/11/05 01:44:17","VIC","","1TO2","","","","","","","","","","","","",""
102078787,"2021/11/04 00:00:00","M30","TFR_INP_JUR_TIER",786,"PUBLIC","2021/11/05 01:17:41","2021/11/05 01:44:17","VIC","","2TO1","","","","","","","","","","","","",""
102078780,"2021/11/04 00:00:00","M30","TFR_INP_JUR_TIER",6784,"PUBLIC","2021/11/05 01:17:41","2021/11/05 01:44:17","VIC","","2TO2","","","","","","","","","","","","",""
102097092,"2021/11/05 00:00:00","M30","TFR_INP_JUR_TIER",1150,"PUBLIC","2021/11/06 01:07:28","2021/11/06 01:36:57","NSW","","1TO2","","","","","","","","","","","","",""
102097079,"2021/11/05 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2021/11/06 01:07:28","2021/11/06 01:36:57","NSW","","2TO1","","","","","","","","","","","","",""
102097080,"2021/11/05 00:00:00","M30","TFR_INP_JUR_TIER",9018,"PUBLIC","2021/11/06 01:07:28","2021/11/06 01:36:57","NSW","","2TO2","","","","","","","","","","","","",""
102097083,"2021/11/05 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2021/11/06 01:07:28","2021/11/06 01:36:57","QLD","","2TO1","","","","","","","","","","","","",""
102097088,"2021/11/05 00:00:00","M30","TFR_INP_JUR_TIER",4729,"PUBLIC","2021/11/06 01:07:28","2021/11/06 01:36:57","QLD","","2TO2","","","","","","","","","","","","",""
102097084,"2021/11/05 00:00:00","M30","TFR_INP_JUR_TIER",351,"PUBLIC","2021/11/06 01:07:28","2021/11/06 01:36:57","QLD","","1TO2","","","","","","","","","","","","",""
102097090,"2021/11/05 00:00:00","M30","TFR_INP_JUR_TIER",579,"PUBLIC","2021/11/06 01:07:28","2021/11/06 01:36:57","SA","","1TO2","","","","","","","","","","","","",""
102097077,"2021/11/05 00:00:00","M30","TFR_INP_JUR_TIER",418,"PUBLIC","2021/11/06 01:07:28","2021/11/06 01:36:57","SA","","2TO1","","","","","","","","","","","","",""
102097082,"2021/11/05 00:00:00","M30","TFR_INP_JUR_TIER",927,"PUBLIC","2021/11/06 01:07:28","2021/11/06 01:36:57","SA","","2TO2","","","","","","","","","","","","",""
