"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
101962360,"2021/10/28 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2021/10/29 01:22:36","2021/10/29 01:45:46","SA","WHOLESAL","","","","","","","","","","","","","",""
101962358,"2021/10/28 00:00:00","M31","TFR_INP_JUR_CLASS",1957,"PUBLIC","2021/10/29 01:22:36","2021/10/29 01:45:46","SA","SMALL","","","","","","","","","","","","","",""
101962359,"2021/10/28 00:00:00","M31","TFR_INP_JUR_CLASS",107,"PUBLIC","2021/10/29 01:22:36","2021/10/29 01:45:46","VIC","LARGE","","","","","","","","","","","","","",""
101962351,"2021/10/28 00:00:00","M31","TFR_INP_JUR_CLASS",9905,"PUBLIC","2021/10/29 01:22:36","2021/10/29 01:45:46","VIC","SMALL","","","","","","","","","","","","","",""
101980712,"2021/10/29 00:00:00","M31","TFR_INP_JUR_CLASS",10285,"PUBLIC","2021/10/30 01:31:35","2021/10/30 01:55:31","NSW","SMALL","","","","","","","","","","","","","",""
101980705,"2021/10/29 00:00:00","M31","TFR_INP_JUR_CLASS",141,"PUBLIC","2021/10/30 01:31:35","2021/10/30 01:55:31","NSW","LARGE","","","","","","","","","","","","","",""
101980703,"2021/10/29 00:00:00","M31","TFR_INP_JUR_CLASS",4474,"PUBLIC","2021/10/30 01:31:35","2021/10/30 01:55:31","QLD","SMALL","","","","","","","","","","","","","",""
101980708,"2021/10/29 00:00:00","M31","TFR_INP_JUR_CLASS",138,"PUBLIC","2021/10/30 01:31:35","2021/10/30 01:55:31","QLD","LARGE","","","","","","","","","","","","","",""
101980706,"2021/10/29 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2021/10/30 01:31:35","2021/10/30 01:55:31","SA","NREG","","","","","","","","","","","","","",""
101980707,"2021/10/29 00:00:00","M31","TFR_INP_JUR_CLASS",26,"PUBLIC","2021/10/30 01:31:35","2021/10/30 01:55:31","SA","LARGE","","","","","","","","","","","","","",""
101980711,"2021/10/29 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2021/10/30 01:31:35","2021/10/30 01:55:31","SA","WHOLESAL","","","","","","","","","","","","","",""
101980709,"2021/10/29 00:00:00","M31","TFR_INP_JUR_CLASS",1839,"PUBLIC","2021/10/30 01:31:35","2021/10/30 01:55:31","SA","SMALL","","","","","","","","","","","","","",""
101980710,"2021/10/29 00:00:00","M31","TFR_INP_JUR_CLASS",118,"PUBLIC","2021/10/30 01:31:35","2021/10/30 01:55:31","VIC","LARGE","","","","","","","","","","","","","",""
101980702,"2021/10/29 00:00:00","M31","TFR_INP_JUR_CLASS",9822,"PUBLIC","2021/10/30 01:31:35","2021/10/30 01:55:31","VIC","SMALL","","","","","","","","","","","","","",""
101995148,"2021/10/30 00:00:00","M31","TFR_INP_JUR_CLASS",9523,"PUBLIC","2021/10/31 00:52:06","2021/10/31 01:14:43","NSW","SMALL","","","","","","","","","","","","","",""
101995140,"2021/10/30 00:00:00","M31","TFR_INP_JUR_CLASS",141,"PUBLIC","2021/10/31 00:52:06","2021/10/31 01:14:43","NSW","LARGE","","","","","","","","","","","","","",""
101995139,"2021/10/30 00:00:00","M31","TFR_INP_JUR_CLASS",4653,"PUBLIC","2021/10/31 00:52:06","2021/10/31 01:14:43","QLD","SMALL","","","","","","","","","","","","","",""
101995144,"2021/10/30 00:00:00","M31","TFR_INP_JUR_CLASS",138,"PUBLIC","2021/10/31 00:52:06","2021/10/31 01:14:43","QLD","LARGE","","","","","","","","","","","","","",""
101995141,"2021/10/30 00:00:00","M31","TFR_INP_JUR_CLASS",26,"PUBLIC","2021/10/31 00:52:06","2021/10/31 01:14:43","SA","LARGE","","","","","","","","","","","","","",""
101995142,"2021/10/30 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2021/10/31 00:52:06","2021/10/31 01:14:43","SA","NREG","","","","","","","","","","","","","",""
101995147,"2021/10/30 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2021/10/31 00:52:06","2021/10/31 01:14:43","SA","WHOLESAL","","","","","","","","","","","","","",""
101995145,"2021/10/30 00:00:00","M31","TFR_INP_JUR_CLASS",1840,"PUBLIC","2021/10/31 00:52:06","2021/10/31 01:14:43","SA","SMALL","","","","","","","","","","","","","",""
101995146,"2021/10/30 00:00:00","M31","TFR_INP_JUR_CLASS",118,"PUBLIC","2021/10/31 00:52:06","2021/10/31 01:14:43","VIC","LARGE","","","","","","","","","","","","","",""
101995138,"2021/10/30 00:00:00","M31","TFR_INP_JUR_CLASS",8013,"PUBLIC","2021/10/31 00:52:06","2021/10/31 01:14:43","VIC","SMALL","","","","","","","","","","","","","",""
102006390,"2021/10/31 00:00:00","M31","TFR_INP_JUR_CLASS",9705,"PUBLIC","2021/11/01 00:27:05","2021/11/01 00:50:41","NSW","SMALL","","","","","","","","","","","","","",""
102006382,"2021/10/31 00:00:00","M31","TFR_INP_JUR_CLASS",141,"PUBLIC","2021/11/01 00:27:05","2021/11/01 00:50:41","NSW","LARGE","","","","","","","","","","","","","",""
102006381,"2021/10/31 00:00:00","M31","TFR_INP_JUR_CLASS",4776,"PUBLIC","2021/11/01 00:27:05","2021/11/01 00:50:41","QLD","SMALL","","","","","","","","","","","","","",""
102006386,"2021/10/31 00:00:00","M31","TFR_INP_JUR_CLASS",138,"PUBLIC","2021/11/01 00:27:05","2021/11/01 00:50:41","QLD","LARGE","","","","","","","","","","","","","",""
102006383,"2021/10/31 00:00:00","M31","TFR_INP_JUR_CLASS",26,"PUBLIC","2021/11/01 00:27:05","2021/11/01 00:50:41","SA","LARGE","","","","","","","","","","","","","",""
102006384,"2021/10/31 00:00:00","M31","TFR_INP_JUR_CLASS",3,"PUBLIC","2021/11/01 00:27:05","2021/11/01 00:50:41","SA","NREG","","","","","","","","","","","","","",""
102006389,"2021/10/31 00:00:00","M31","TFR_INP_JUR_CLASS",1,"PUBLIC","2021/11/01 00:27:05","2021/11/01 00:50:41","SA","WHOLESAL","","","","","","","","","","","","","",""
102006387,"2021/10/31 00:00:00","M31","TFR_INP_JUR_CLASS",1879,"PUBLIC","2021/11/01 00:27:05","2021/11/01 00:50:41","SA","SMALL","","","","","","","","","","","","","",""
102006388,"2021/10/31 00:00:00","M31","TFR_INP_JUR_CLASS",118,"PUBLIC","2021/11/01 00:27:05","2021/11/01 00:50:41","VIC","LARGE","","","","","","","","","","","","","",""
102006380,"2021/10/31 00:00:00","M31","TFR_INP_JUR_CLASS",8157,"PUBLIC","2021/11/01 00:27:05","2021/11/01 00:50:41","VIC","SMALL","","","","","","","","","","","","","",""
101491338,"2021/10/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2021/10/02 02:55:19","2021/10/02 03:29:57","NSW","LARGE","1TO2","","","","","","","","","","","","",""
101491325,"2021/10/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2161,"PUBLIC","2021/10/02 02:55:19","2021/10/02 03:29:57","NSW","SMALL","1TO2","","","","","","","","","","","","",""
101491336,"2021/10/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/10/02 02:55:19","2021/10/02 03:29:57","NSW","SMALL","2TO1","","","","","","","","","","","","",""
101491332,"2021/10/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",67,"PUBLIC","2021/10/02 02:55:19","2021/10/02 03:29:57","NSW","LARGE","2TO2","","","","","","","","","","","","",""
101491330,"2021/10/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",16774,"PUBLIC","2021/10/02 02:55:19","2021/10/02 03:29:57","NSW","SMALL","2TO2","","","","","","","","","","","","",""
101491317,"2021/10/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7082,"PUBLIC","2021/10/02 02:55:19","2021/10/02 03:29:57","QLD","SMALL","2TO2","","","","","","","","","","","","",""
101491321,"2021/10/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",509,"PUBLIC","2021/10/02 02:55:19","2021/10/02 03:29:57","QLD","SMALL","1TO2","","","","","","","","","","","","",""
101491340,"2021/10/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2021/10/02 02:55:19","2021/10/02 03:29:57","QLD","SMALL","2TO1","","","","","","","","","","","","",""
101491323,"2021/10/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2021/10/02 02:55:19","2021/10/02 03:29:57","QLD","LARGE","1TO2","","","","","","","","","","","","",""
101491334,"2021/10/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",55,"PUBLIC","2021/10/02 02:55:19","2021/10/02 03:29:57","QLD","LARGE","2TO2","","","","","","","","","","","","",""
101491322,"2021/10/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2021/10/02 02:55:19","2021/10/02 03:29:57","SA","LARGE","1TO2","","","","","","","","","","","","",""
101491324,"2021/10/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1916,"PUBLIC","2021/10/02 02:55:19","2021/10/02 03:29:57","SA","SMALL","2TO2","","","","","","","","","","","","",""
101491327,"2021/10/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",961,"PUBLIC","2021/10/02 02:55:19","2021/10/02 03:29:57","SA","SMALL","1TO2","","","","","","","","","","","","",""
101491329,"2021/10/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/10/02 02:55:19","2021/10/02 03:29:57","SA","NREG","2TO2","","","","","","","","","","","","",""
101491343,"2021/10/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/10/02 02:55:19","2021/10/02 03:29:57","SA","GENERATR","2TO2","","","","","","","","","","","","",""
101491342,"2021/10/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/10/02 02:55:19","2021/10/02 03:29:57","SA","WHOLESAL","1TO2","","","","","","","","","","","","",""
101491320,"2021/10/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",433,"PUBLIC","2021/10/02 02:55:19","2021/10/02 03:29:57","SA","SMALL","2TO1","","","","","","","","","","","","",""
101491315,"2021/10/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2021/10/02 02:55:19","2021/10/02 03:29:57","SA","LARGE","2TO2","","","","","","","","","","","","",""
101491316,"2021/10/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/10/02 02:55:19","2021/10/02 03:29:57","SA","LARGE","2TO1","","","","","","","","","","","","",""
101491344,"2021/10/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/10/02 02:55:19","2021/10/02 03:29:57","VIC","NCONUML","1TO2","","","","","","","","","","","","",""
101491337,"2021/10/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2021/10/02 02:55:19","2021/10/02 03:29:57","VIC","NREG","1TO2","","","","","","","","","","","","",""
101491331,"2021/10/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",762,"PUBLIC","2021/10/02 02:55:19","2021/10/02 03:29:57","VIC","SMALL","2TO1","","","","","","","","","","","","",""
101491328,"2021/10/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",9,"PUBLIC","2021/10/02 02:55:19","2021/10/02 03:29:57","VIC","LARGE","1TO2","","","","","","","","","","","","",""
101491326,"2021/10/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1470,"PUBLIC","2021/10/02 02:55:19","2021/10/02 03:29:57","VIC","SMALL","1TO2","","","","","","","","","","","","",""
101491314,"2021/10/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",52,"PUBLIC","2021/10/02 02:55:19","2021/10/02 03:29:57","VIC","LARGE","2TO2","","","","","","","","","","","","",""
101491312,"2021/10/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/10/02 02:55:19","2021/10/02 03:29:57","VIC","LARGE","2TO1","","","","","","","","","","","","",""
101491311,"2021/10/01 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8546,"PUBLIC","2021/10/02 02:55:19","2021/10/02 03:29:57","VIC","SMALL","2TO2","","","","","","","","","","","","",""
101507103,"2021/10/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",71,"PUBLIC","2021/10/03 01:19:30","2021/10/03 01:34:28","NSW","LARGE","2TO2","","","","","","","","","","","","",""
101507108,"2021/10/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2021/10/03 01:19:30","2021/10/03 01:34:28","NSW","LARGE","1TO2","","","","","","","","","","","","",""
101507106,"2021/10/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/10/03 01:19:30","2021/10/03 01:34:28","NSW","SMALL","2TO1","","","","","","","","","","","","",""
101507100,"2021/10/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15867,"PUBLIC","2021/10/03 01:19:30","2021/10/03 01:34:28","NSW","SMALL","2TO2","","","","","","","","","","","","",""
101507094,"2021/10/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2079,"PUBLIC","2021/10/03 01:19:30","2021/10/03 01:34:28","NSW","SMALL","1TO2","","","","","","","","","","","","",""
101507111,"2021/10/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2021/10/03 01:19:30","2021/10/03 01:34:28","QLD","SMALL","2TO1","","","","","","","","","","","","",""
101507091,"2021/10/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",541,"PUBLIC","2021/10/03 01:19:30","2021/10/03 01:34:28","QLD","SMALL","1TO2","","","","","","","","","","","","",""
101507093,"2021/10/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2021/10/03 01:19:30","2021/10/03 01:34:28","QLD","LARGE","1TO2","","","","","","","","","","","","",""
101507104,"2021/10/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",66,"PUBLIC","2021/10/03 01:19:30","2021/10/03 01:34:28","QLD","LARGE","2TO2","","","","","","","","","","","","",""
101507087,"2021/10/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7158,"PUBLIC","2021/10/03 01:19:30","2021/10/03 01:34:28","QLD","SMALL","2TO2","","","","","","","","","","","","",""
101507112,"2021/10/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/10/03 01:19:30","2021/10/03 01:34:28","SA","WHOLESAL","1TO2","","","","","","","","","","","","",""
101507099,"2021/10/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/10/03 01:19:30","2021/10/03 01:34:28","SA","NREG","2TO2","","","","","","","","","","","","",""
101507095,"2021/10/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1912,"PUBLIC","2021/10/03 01:19:30","2021/10/03 01:34:28","SA","SMALL","2TO2","","","","","","","","","","","","",""
101507097,"2021/10/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",963,"PUBLIC","2021/10/03 01:19:30","2021/10/03 01:34:28","SA","SMALL","1TO2","","","","","","","","","","","","",""
101507085,"2021/10/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2021/10/03 01:19:30","2021/10/03 01:34:28","SA","LARGE","2TO2","","","","","","","","","","","","",""
101507086,"2021/10/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/10/03 01:19:30","2021/10/03 01:34:28","SA","LARGE","2TO1","","","","","","","","","","","","",""
101507089,"2021/10/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",418,"PUBLIC","2021/10/03 01:19:30","2021/10/03 01:34:28","SA","SMALL","2TO1","","","","","","","","","","","","",""
101507092,"2021/10/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2021/10/03 01:19:30","2021/10/03 01:34:28","SA","LARGE","1TO2","","","","","","","","","","","","",""
101507114,"2021/10/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/10/03 01:19:30","2021/10/03 01:34:28","SA","GENERATR","2TO2","","","","","","","","","","","","",""
101507098,"2021/10/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8,"PUBLIC","2021/10/03 01:19:30","2021/10/03 01:34:28","VIC","LARGE","1TO2","","","","","","","","","","","","",""
101507096,"2021/10/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1311,"PUBLIC","2021/10/03 01:19:30","2021/10/03 01:34:28","VIC","SMALL","1TO2","","","","","","","","","","","","",""
101507101,"2021/10/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",613,"PUBLIC","2021/10/03 01:19:30","2021/10/03 01:34:28","VIC","SMALL","2TO1","","","","","","","","","","","","",""
101507113,"2021/10/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/10/03 01:19:30","2021/10/03 01:34:28","VIC","NCONUML","1TO2","","","","","","","","","","","","",""
101507107,"2021/10/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2021/10/03 01:19:30","2021/10/03 01:34:28","VIC","NREG","1TO2","","","","","","","","","","","","",""
101507081,"2021/10/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7525,"PUBLIC","2021/10/03 01:19:30","2021/10/03 01:34:28","VIC","SMALL","2TO2","","","","","","","","","","","","",""
101507082,"2021/10/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/10/03 01:19:30","2021/10/03 01:34:28","VIC","LARGE","2TO1","","","","","","","","","","","","",""
101507084,"2021/10/02 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",53,"PUBLIC","2021/10/03 01:19:30","2021/10/03 01:34:28","VIC","LARGE","2TO2","","","","","","","","","","","","",""
101519431,"2021/10/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",15982,"PUBLIC","2021/10/04 00:38:53","2021/10/04 01:05:09","NSW","SMALL","2TO2","","","","","","","","","","","","",""
101519436,"2021/10/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/10/04 00:38:53","2021/10/04 01:05:09","NSW","SMALL","2TO1","","","","","","","","","","","","",""
101519438,"2021/10/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2021/10/04 00:38:53","2021/10/04 01:05:09","NSW","LARGE","1TO2","","","","","","","","","","","","",""
101519435,"2021/10/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",71,"PUBLIC","2021/10/04 00:38:53","2021/10/04 01:05:09","NSW","LARGE","2TO2","","","","","","","","","","","","",""
101519425,"2021/10/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2082,"PUBLIC","2021/10/04 00:38:53","2021/10/04 01:05:09","NSW","SMALL","1TO2","","","","","","","","","","","","",""
101519441,"2021/10/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2021/10/04 00:38:53","2021/10/04 01:05:09","QLD","SMALL","2TO1","","","","","","","","","","","","",""
101519434,"2021/10/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",65,"PUBLIC","2021/10/04 00:38:53","2021/10/04 01:05:09","QLD","LARGE","2TO2","","","","","","","","","","","","",""
101519423,"2021/10/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2021/10/04 00:38:53","2021/10/04 01:05:09","QLD","LARGE","1TO2","","","","","","","","","","","","",""
101519418,"2021/10/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7210,"PUBLIC","2021/10/04 00:38:53","2021/10/04 01:05:09","QLD","SMALL","2TO2","","","","","","","","","","","","",""
101519422,"2021/10/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",548,"PUBLIC","2021/10/04 00:38:53","2021/10/04 01:05:09","QLD","SMALL","1TO2","","","","","","","","","","","","",""
101519443,"2021/10/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/10/04 00:38:53","2021/10/04 01:05:09","SA","GENERATR","2TO2","","","","","","","","","","","","",""
101519445,"2021/10/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/10/04 00:38:53","2021/10/04 01:05:09","SA","WHOLESAL","1TO2","","","","","","","","","","","","",""
101519416,"2021/10/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7,"PUBLIC","2021/10/04 00:38:53","2021/10/04 01:05:09","SA","LARGE","2TO2","","","","","","","","","","","","",""
101519417,"2021/10/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/10/04 00:38:53","2021/10/04 01:05:09","SA","LARGE","2TO1","","","","","","","","","","","","",""
101519419,"2021/10/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",416,"PUBLIC","2021/10/04 00:38:53","2021/10/04 01:05:09","SA","SMALL","2TO1","","","","","","","","","","","","",""
101519424,"2021/10/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2021/10/04 00:38:53","2021/10/04 01:05:09","SA","LARGE","1TO2","","","","","","","","","","","","",""
101519426,"2021/10/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1935,"PUBLIC","2021/10/04 00:38:53","2021/10/04 01:05:09","SA","SMALL","2TO2","","","","","","","","","","","","",""
101519428,"2021/10/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",985,"PUBLIC","2021/10/04 00:38:53","2021/10/04 01:05:09","SA","SMALL","1TO2","","","","","","","","","","","","",""
101519429,"2021/10/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/10/04 00:38:53","2021/10/04 01:05:09","SA","NREG","2TO2","","","","","","","","","","","","",""
101519444,"2021/10/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/10/04 00:38:53","2021/10/04 01:05:09","VIC","NCONUML","1TO2","","","","","","","","","","","","",""
101519412,"2021/10/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7732,"PUBLIC","2021/10/04 00:38:53","2021/10/04 01:05:09","VIC","SMALL","2TO2","","","","","","","","","","","","",""
101519413,"2021/10/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/10/04 00:38:53","2021/10/04 01:05:09","VIC","LARGE","2TO1","","","","","","","","","","","","",""
101519437,"2021/10/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2021/10/04 00:38:53","2021/10/04 01:05:09","VIC","NREG","1TO2","","","","","","","","","","","","",""
101519427,"2021/10/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1335,"PUBLIC","2021/10/04 00:38:53","2021/10/04 01:05:09","VIC","SMALL","1TO2","","","","","","","","","","","","",""
101519430,"2021/10/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8,"PUBLIC","2021/10/04 00:38:53","2021/10/04 01:05:09","VIC","LARGE","1TO2","","","","","","","","","","","","",""
101519433,"2021/10/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",645,"PUBLIC","2021/10/04 00:38:53","2021/10/04 01:05:09","VIC","SMALL","2TO1","","","","","","","","","","","","",""
101519415,"2021/10/03 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",53,"PUBLIC","2021/10/04 00:38:53","2021/10/04 01:05:09","VIC","LARGE","2TO2","","","","","","","","","","","","",""
101535629,"2021/10/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2021/10/05 01:11:12","2021/10/05 01:36:26","NSW","SMALL","2TO1","","","","","","","","","","","","",""
101535617,"2021/10/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2166,"PUBLIC","2021/10/05 01:11:12","2021/10/05 01:36:26","NSW","SMALL","1TO2","","","","","","","","","","","","",""
101535626,"2021/10/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",67,"PUBLIC","2021/10/05 01:11:12","2021/10/05 01:36:26","NSW","LARGE","2TO2","","","","","","","","","","","","",""
101535623,"2021/10/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",17971,"PUBLIC","2021/10/05 01:11:12","2021/10/05 01:36:26","NSW","SMALL","2TO2","","","","","","","","","","","","",""
101535631,"2021/10/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2021/10/05 01:11:12","2021/10/05 01:36:26","QLD","SMALL","2TO1","","","","","","","","","","","","",""
101535616,"2021/10/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2021/10/05 01:11:12","2021/10/05 01:36:26","QLD","LARGE","1TO2","","","","","","","","","","","","",""
101535610,"2021/10/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7260,"PUBLIC","2021/10/05 01:11:12","2021/10/05 01:36:26","QLD","SMALL","2TO2","","","","","","","","","","","","",""
101535614,"2021/10/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",464,"PUBLIC","2021/10/05 01:11:12","2021/10/05 01:36:26","QLD","SMALL","1TO2","","","","","","","","","","","","",""
101535627,"2021/10/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",65,"PUBLIC","2021/10/05 01:11:12","2021/10/05 01:36:26","QLD","LARGE","2TO2","","","","","","","","","","","","",""
101535622,"2021/10/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/10/05 01:11:12","2021/10/05 01:36:26","SA","NREG","2TO2","","","","","","","","","","","","",""
101535620,"2021/10/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1149,"PUBLIC","2021/10/05 01:11:12","2021/10/05 01:36:26","SA","SMALL","1TO2","","","","","","","","","","","","",""
101535633,"2021/10/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/10/05 01:11:12","2021/10/05 01:36:26","SA","WHOLESAL","1TO2","","","","","","","","","","","","",""
101535615,"2021/10/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",5,"PUBLIC","2021/10/05 01:11:12","2021/10/05 01:36:26","SA","LARGE","1TO2","","","","","","","","","","","","",""
101535612,"2021/10/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",452,"PUBLIC","2021/10/05 01:11:12","2021/10/05 01:36:26","SA","SMALL","2TO1","","","","","","","","","","","","",""
101535609,"2021/10/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2021/10/05 01:11:12","2021/10/05 01:36:26","SA","LARGE","2TO1","","","","","","","","","","","","",""
101535608,"2021/10/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2021/10/05 01:11:12","2021/10/05 01:36:26","SA","LARGE","2TO2","","","","","","","","","","","","",""
101535618,"2021/10/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2227,"PUBLIC","2021/10/05 01:11:12","2021/10/05 01:36:26","SA","SMALL","2TO2","","","","","","","","","","","","",""
101535624,"2021/10/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",793,"PUBLIC","2021/10/05 01:11:12","2021/10/05 01:36:26","VIC","SMALL","2TO1","","","","","","","","","","","","",""
101535619,"2021/10/04 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1254,"PUBLIC","2021/10/05 01:11:12","2021/10/05 01:36:26","VIC","SMALL","1TO2","","","","","","","","","","","","",""
