"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
99395308,"2021/06/08 00:00:00","M30","TFR_INP_JUR_TIER",2105,"PUBLIC","2021/06/09 01:26:23","2021/06/09 02:04:49","NSW","","1TO2","","","","","","","","","","","","",""
99395295,"2021/06/08 00:00:00","M30","TFR_INP_JUR_TIER",9,"PUBLIC","2021/06/09 01:26:23","2021/06/09 02:04:49","NSW","","2TO1","","","","","","","","","","","","",""
99395296,"2021/06/08 00:00:00","M30","TFR_INP_JUR_TIER",16191,"PUBLIC","2021/06/09 01:26:23","2021/06/09 02:04:49","NSW","","2TO2","","","","","","","","","","","","",""
99395299,"2021/06/08 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2021/06/09 01:26:23","2021/06/09 02:04:49","QLD","","2TO1","","","","","","","","","","","","",""
99395304,"2021/06/08 00:00:00","M30","TFR_INP_JUR_TIER",7375,"PUBLIC","2021/06/09 01:26:23","2021/06/09 02:04:49","QLD","","2TO2","","","","","","","","","","","","",""
99395300,"2021/06/08 00:00:00","M30","TFR_INP_JUR_TIER",628,"PUBLIC","2021/06/09 01:26:23","2021/06/09 02:04:49","QLD","","1TO2","","","","","","","","","","","","",""
99395306,"2021/06/08 00:00:00","M30","TFR_INP_JUR_TIER",915,"PUBLIC","2021/06/09 01:26:23","2021/06/09 02:04:49","SA","","1TO2","","","","","","","","","","","","",""
99395293,"2021/06/08 00:00:00","M30","TFR_INP_JUR_TIER",673,"PUBLIC","2021/06/09 01:26:23","2021/06/09 02:04:49","SA","","2TO1","","","","","","","","","","","","",""
99395298,"2021/06/08 00:00:00","M30","TFR_INP_JUR_TIER",1851,"PUBLIC","2021/06/09 01:26:23","2021/06/09 02:04:49","SA","","2TO2","","","","","","","","","","","","",""
99395305,"2021/06/08 00:00:00","M30","TFR_INP_JUR_TIER",1359,"PUBLIC","2021/06/09 01:26:23","2021/06/09 02:04:49","VIC","","1TO2","","","","","","","","","","","","",""
99395302,"2021/06/08 00:00:00","M30","TFR_INP_JUR_TIER",846,"PUBLIC","2021/06/09 01:26:23","2021/06/09 02:04:49","VIC","","2TO1","","","","","","","","","","","","",""
99395297,"2021/06/08 00:00:00","M30","TFR_INP_JUR_TIER",7351,"PUBLIC","2021/06/09 01:26:23","2021/06/09 02:04:49","VIC","","2TO2","","","","","","","","","","","","",""
99414810,"2021/06/09 00:00:00","M30","TFR_INP_JUR_TIER",2543,"PUBLIC","2021/06/10 01:35:00","2021/06/10 02:11:02","NSW","","1TO2","","","","","","","","","","","","",""
99414797,"2021/06/09 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2021/06/10 01:35:00","2021/06/10 02:11:02","NSW","","2TO1","","","","","","","","","","","","",""
99414799,"2021/06/09 00:00:00","M30","TFR_INP_JUR_TIER",16429,"PUBLIC","2021/06/10 01:35:00","2021/06/10 02:11:02","NSW","","2TO2","","","","","","","","","","","","",""
99414801,"2021/06/09 00:00:00","M30","TFR_INP_JUR_TIER",2,"PUBLIC","2021/06/10 01:35:00","2021/06/10 02:11:02","QLD","","2TO1","","","","","","","","","","","","",""
99414803,"2021/06/09 00:00:00","M30","TFR_INP_JUR_TIER",600,"PUBLIC","2021/06/10 01:35:00","2021/06/10 02:11:02","QLD","","1TO2","","","","","","","","","","","","",""
99414806,"2021/06/09 00:00:00","M30","TFR_INP_JUR_TIER",7411,"PUBLIC","2021/06/10 01:35:00","2021/06/10 02:11:02","QLD","","2TO2","","","","","","","","","","","","",""
99414800,"2021/06/09 00:00:00","M30","TFR_INP_JUR_TIER",1886,"PUBLIC","2021/06/10 01:35:00","2021/06/10 02:11:02","SA","","2TO2","","","","","","","","","","","","",""
99414807,"2021/06/09 00:00:00","M30","TFR_INP_JUR_TIER",930,"PUBLIC","2021/06/10 01:35:00","2021/06/10 02:11:02","SA","","1TO2","","","","","","","","","","","","",""
99414794,"2021/06/09 00:00:00","M30","TFR_INP_JUR_TIER",657,"PUBLIC","2021/06/10 01:35:00","2021/06/10 02:11:02","SA","","2TO1","","","","","","","","","","","","",""
99414804,"2021/06/09 00:00:00","M30","TFR_INP_JUR_TIER",863,"PUBLIC","2021/06/10 01:35:00","2021/06/10 02:11:02","VIC","","2TO1","","","","","","","","","","","","",""
99414798,"2021/06/09 00:00:00","M30","TFR_INP_JUR_TIER",7772,"PUBLIC","2021/06/10 01:35:00","2021/06/10 02:11:02","VIC","","2TO2","","","","","","","","","","","","",""
99414808,"2021/06/09 00:00:00","M30","TFR_INP_JUR_TIER",1357,"PUBLIC","2021/06/10 01:35:00","2021/06/10 02:11:02","VIC","","1TO2","","","","","","","","","","","","",""
99434655,"2021/06/10 00:00:00","M30","TFR_INP_JUR_TIER",2376,"PUBLIC","2021/06/11 01:40:00","2021/06/11 02:41:40","NSW","","1TO2","","","","","","","","","","","","",""
99434642,"2021/06/10 00:00:00","M30","TFR_INP_JUR_TIER",9,"PUBLIC","2021/06/11 01:40:00","2021/06/11 02:41:40","NSW","","2TO1","","","","","","","","","","","","",""
99434643,"2021/06/10 00:00:00","M30","TFR_INP_JUR_TIER",16390,"PUBLIC","2021/06/11 01:40:00","2021/06/11 02:41:40","NSW","","2TO2","","","","","","","","","","","","",""
99434646,"2021/06/10 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2021/06/11 01:40:00","2021/06/11 02:41:40","QLD","","2TO1","","","","","","","","","","","","",""
99434651,"2021/06/10 00:00:00","M30","TFR_INP_JUR_TIER",7556,"PUBLIC","2021/06/11 01:40:00","2021/06/11 02:41:40","QLD","","2TO2","","","","","","","","","","","","",""
99434647,"2021/06/10 00:00:00","M30","TFR_INP_JUR_TIER",547,"PUBLIC","2021/06/11 01:40:00","2021/06/11 02:41:40","QLD","","1TO2","","","","","","","","","","","","",""
99434653,"2021/06/10 00:00:00","M30","TFR_INP_JUR_TIER",925,"PUBLIC","2021/06/11 01:40:00","2021/06/11 02:41:40","SA","","1TO2","","","","","","","","","","","","",""
99434639,"2021/06/10 00:00:00","M30","TFR_INP_JUR_TIER",640,"PUBLIC","2021/06/11 01:40:00","2021/06/11 02:41:40","SA","","2TO1","","","","","","","","","","","","",""
99434645,"2021/06/10 00:00:00","M30","TFR_INP_JUR_TIER",1900,"PUBLIC","2021/06/11 01:40:00","2021/06/11 02:41:40","SA","","2TO2","","","","","","","","","","","","",""
99434652,"2021/06/10 00:00:00","M30","TFR_INP_JUR_TIER",1371,"PUBLIC","2021/06/11 01:40:00","2021/06/11 02:41:40","VIC","","1TO2","","","","","","","","","","","","",""
99434650,"2021/06/10 00:00:00","M30","TFR_INP_JUR_TIER",863,"PUBLIC","2021/06/11 01:40:00","2021/06/11 02:41:40","VIC","","2TO1","","","","","","","","","","","","",""
99434644,"2021/06/10 00:00:00","M30","TFR_INP_JUR_TIER",7798,"PUBLIC","2021/06/11 01:40:00","2021/06/11 02:41:40","VIC","","2TO2","","","","","","","","","","","","",""
99454767,"2021/06/11 00:00:00","M30","TFR_INP_JUR_TIER",2390,"PUBLIC","2021/06/12 01:28:47","2021/06/12 02:06:57","NSW","","1TO2","","","","","","","","","","","","",""
99454754,"2021/06/11 00:00:00","M30","TFR_INP_JUR_TIER",8,"PUBLIC","2021/06/12 01:28:47","2021/06/12 02:06:57","NSW","","2TO1","","","","","","","","","","","","",""
99454755,"2021/06/11 00:00:00","M30","TFR_INP_JUR_TIER",15720,"PUBLIC","2021/06/12 01:28:47","2021/06/12 02:06:57","NSW","","2TO2","","","","","","","","","","","","",""
99454758,"2021/06/11 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2021/06/12 01:28:47","2021/06/12 02:06:57","QLD","","2TO1","","","","","","","","","","","","",""
99454763,"2021/06/11 00:00:00","M30","TFR_INP_JUR_TIER",7255,"PUBLIC","2021/06/12 01:28:47","2021/06/12 02:06:57","QLD","","2TO2","","","","","","","","","","","","",""
99454759,"2021/06/11 00:00:00","M30","TFR_INP_JUR_TIER",647,"PUBLIC","2021/06/12 01:28:47","2021/06/12 02:06:57","QLD","","1TO2","","","","","","","","","","","","",""
99454765,"2021/06/11 00:00:00","M30","TFR_INP_JUR_TIER",848,"PUBLIC","2021/06/12 01:28:47","2021/06/12 02:06:57","SA","","1TO2","","","","","","","","","","","","",""
99454751,"2021/06/11 00:00:00","M30","TFR_INP_JUR_TIER",547,"PUBLIC","2021/06/12 01:28:47","2021/06/12 02:06:57","SA","","2TO1","","","","","","","","","","","","",""
99454757,"2021/06/11 00:00:00","M30","TFR_INP_JUR_TIER",1817,"PUBLIC","2021/06/12 01:28:47","2021/06/12 02:06:57","SA","","2TO2","","","","","","","","","","","","",""
99454764,"2021/06/11 00:00:00","M30","TFR_INP_JUR_TIER",1273,"PUBLIC","2021/06/12 01:28:47","2021/06/12 02:06:57","VIC","","1TO2","","","","","","","","","","","","",""
99454761,"2021/06/11 00:00:00","M30","TFR_INP_JUR_TIER",793,"PUBLIC","2021/06/12 01:28:47","2021/06/12 02:06:57","VIC","","2TO1","","","","","","","","","","","","",""
99454756,"2021/06/11 00:00:00","M30","TFR_INP_JUR_TIER",7596,"PUBLIC","2021/06/12 01:28:47","2021/06/12 02:06:57","VIC","","2TO2","","","","","","","","","","","","",""
99471184,"2021/06/12 00:00:00","M30","TFR_INP_JUR_TIER",2280,"PUBLIC","2021/06/13 01:35:13","2021/06/13 02:13:26","NSW","","1TO2","","","","","","","","","","","","",""
99471171,"2021/06/12 00:00:00","M30","TFR_INP_JUR_TIER",8,"PUBLIC","2021/06/13 01:35:13","2021/06/13 02:13:26","NSW","","2TO1","","","","","","","","","","","","",""
99471172,"2021/06/12 00:00:00","M30","TFR_INP_JUR_TIER",14274,"PUBLIC","2021/06/13 01:35:13","2021/06/13 02:13:26","NSW","","2TO2","","","","","","","","","","","","",""
99471175,"2021/06/12 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2021/06/13 01:35:13","2021/06/13 02:13:26","QLD","","2TO1","","","","","","","","","","","","",""
99471180,"2021/06/12 00:00:00","M30","TFR_INP_JUR_TIER",7374,"PUBLIC","2021/06/13 01:35:13","2021/06/13 02:13:26","QLD","","2TO2","","","","","","","","","","","","",""
99471177,"2021/06/12 00:00:00","M30","TFR_INP_JUR_TIER",641,"PUBLIC","2021/06/13 01:35:13","2021/06/13 02:13:26","QLD","","1TO2","","","","","","","","","","","","",""
99471182,"2021/06/12 00:00:00","M30","TFR_INP_JUR_TIER",829,"PUBLIC","2021/06/13 01:35:13","2021/06/13 02:13:26","SA","","1TO2","","","","","","","","","","","","",""
99471168,"2021/06/12 00:00:00","M30","TFR_INP_JUR_TIER",513,"PUBLIC","2021/06/13 01:35:13","2021/06/13 02:13:26","SA","","2TO1","","","","","","","","","","","","",""
99471173,"2021/06/12 00:00:00","M30","TFR_INP_JUR_TIER",1836,"PUBLIC","2021/06/13 01:35:13","2021/06/13 02:13:26","SA","","2TO2","","","","","","","","","","","","",""
99471181,"2021/06/12 00:00:00","M30","TFR_INP_JUR_TIER",1097,"PUBLIC","2021/06/13 01:35:13","2021/06/13 02:13:26","VIC","","1TO2","","","","","","","","","","","","",""
99471178,"2021/06/12 00:00:00","M30","TFR_INP_JUR_TIER",618,"PUBLIC","2021/06/13 01:35:13","2021/06/13 02:13:26","VIC","","2TO1","","","","","","","","","","","","",""
99471174,"2021/06/12 00:00:00","M30","TFR_INP_JUR_TIER",5921,"PUBLIC","2021/06/13 01:35:13","2021/06/13 02:13:26","VIC","","2TO2","","","","","","","","","","","","",""
99483382,"2021/06/13 00:00:00","M30","TFR_INP_JUR_TIER",2284,"PUBLIC","2021/06/14 01:13:11","2021/06/14 01:50:52","NSW","","1TO2","","","","","","","","","","","","",""
99483369,"2021/06/13 00:00:00","M30","TFR_INP_JUR_TIER",8,"PUBLIC","2021/06/14 01:13:11","2021/06/14 01:50:52","NSW","","2TO1","","","","","","","","","","","","",""
99483370,"2021/06/13 00:00:00","M30","TFR_INP_JUR_TIER",14406,"PUBLIC","2021/06/14 01:13:11","2021/06/14 01:50:52","NSW","","2TO2","","","","","","","","","","","","",""
99483373,"2021/06/13 00:00:00","M30","TFR_INP_JUR_TIER",3,"PUBLIC","2021/06/14 01:13:11","2021/06/14 01:50:52","QLD","","2TO1","","","","","","","","","","","","",""
99483379,"2021/06/13 00:00:00","M30","TFR_INP_JUR_TIER",7531,"PUBLIC","2021/06/14 01:13:11","2021/06/14 01:50:52","QLD","","2TO2","","","","","","","","","","","","",""
99483374,"2021/06/13 00:00:00","M30","TFR_INP_JUR_TIER",695,"PUBLIC","2021/06/14 01:13:11","2021/06/14 01:50:52","QLD","","1TO2","","","","","","","","","","","","",""
99483378,"2021/06/13 00:00:00","M30","TFR_INP_JUR_TIER",849,"PUBLIC","2021/06/14 01:13:11","2021/06/14 01:50:52","SA","","1TO2","","","","","","","","","","","","",""
99483367,"2021/06/13 00:00:00","M30","TFR_INP_JUR_TIER",508,"PUBLIC","2021/06/14 01:13:11","2021/06/14 01:50:52","SA","","2TO1","","","","","","","","","","","","",""
99483371,"2021/06/13 00:00:00","M30","TFR_INP_JUR_TIER",1858,"PUBLIC","2021/06/14 01:13:11","2021/06/14 01:50:52","SA","","2TO2","","","","","","","","","","","","",""
99483380,"2021/06/13 00:00:00","M30","TFR_INP_JUR_TIER",1108,"PUBLIC","2021/06/14 01:13:11","2021/06/14 01:50:52","VIC","","1TO2","","","","","","","","","","","","",""
99483376,"2021/06/13 00:00:00","M30","TFR_INP_JUR_TIER",609,"PUBLIC","2021/06/14 01:13:11","2021/06/14 01:50:52","VIC","","2TO1","","","","","","","","","","","","",""
99483372,"2021/06/13 00:00:00","M30","TFR_INP_JUR_TIER",5845,"PUBLIC","2021/06/14 01:13:11","2021/06/14 01:50:52","VIC","","2TO2","","","","","","","","","","","","",""
99498830,"2021/06/14 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2021/06/15 01:31:38","2021/06/15 02:11:09","NSW","","2TO1","","","","","","","","","","","","",""
99498831,"2021/06/14 00:00:00","M30","TFR_INP_JUR_TIER",15288,"PUBLIC","2021/06/15 01:31:38","2021/06/15 02:11:09","NSW","","2TO2","","","","","","","","","","","","",""
99498843,"2021/06/14 00:00:00","M30","TFR_INP_JUR_TIER",2153,"PUBLIC","2021/06/15 01:31:38","2021/06/15 02:11:09","NSW","","1TO2","","","","","","","","","","","","",""
99498834,"2021/06/14 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2021/06/15 01:31:38","2021/06/15 02:11:09","QLD","","2TO1","","","","","","","","","","","","",""
99498836,"2021/06/14 00:00:00","M30","TFR_INP_JUR_TIER",628,"PUBLIC","2021/06/15 01:31:38","2021/06/15 02:11:09","QLD","","1TO2","","","","","","","","","","","","",""
99498839,"2021/06/14 00:00:00","M30","TFR_INP_JUR_TIER",7591,"PUBLIC","2021/06/15 01:31:38","2021/06/15 02:11:09","QLD","","2TO2","","","","","","","","","","","","",""
99498840,"2021/06/14 00:00:00","M30","TFR_INP_JUR_TIER",881,"PUBLIC","2021/06/15 01:31:38","2021/06/15 02:11:09","SA","","1TO2","","","","","","","","","","","","",""
99498828,"2021/06/14 00:00:00","M30","TFR_INP_JUR_TIER",688,"PUBLIC","2021/06/15 01:31:38","2021/06/15 02:11:09","SA","","2TO1","","","","","","","","","","","","",""
99498833,"2021/06/14 00:00:00","M30","TFR_INP_JUR_TIER",1953,"PUBLIC","2021/06/15 01:31:38","2021/06/15 02:11:09","SA","","2TO2","","","","","","","","","","","","",""
99498841,"2021/06/14 00:00:00","M30","TFR_INP_JUR_TIER",985,"PUBLIC","2021/06/15 01:31:38","2021/06/15 02:11:09","VIC","","1TO2","","","","","","","","","","","","",""
99498837,"2021/06/14 00:00:00","M30","TFR_INP_JUR_TIER",711,"PUBLIC","2021/06/15 01:31:38","2021/06/15 02:11:09","VIC","","2TO1","","","","","","","","","","","","",""
99498832,"2021/06/14 00:00:00","M30","TFR_INP_JUR_TIER",6497,"PUBLIC","2021/06/15 01:31:38","2021/06/15 02:11:09","VIC","","2TO2","","","","","","","","","","","","",""
99515820,"2021/06/15 00:00:00","M30","TFR_INP_JUR_TIER",2482,"PUBLIC","2021/06/16 01:02:45","2021/06/16 01:54:34","NSW","","1TO2","","","","","","","","","","","","",""
99515807,"2021/06/15 00:00:00","M30","TFR_INP_JUR_TIER",10,"PUBLIC","2021/06/16 01:02:45","2021/06/16 01:54:34","NSW","","2TO1","","","","","","","","","","","","",""
99515808,"2021/06/15 00:00:00","M30","TFR_INP_JUR_TIER",16070,"PUBLIC","2021/06/16 01:02:45","2021/06/16 01:54:34","NSW","","2TO2","","","","","","","","","","","","",""
99515811,"2021/06/15 00:00:00","M30","TFR_INP_JUR_TIER",5,"PUBLIC","2021/06/16 01:02:45","2021/06/16 01:54:34","QLD","","2TO1","","","","","","","","","","","","",""
99515816,"2021/06/15 00:00:00","M30","TFR_INP_JUR_TIER",7627,"PUBLIC","2021/06/16 01:02:45","2021/06/16 01:54:34","QLD","","2TO2","","","","","","","","","","","","",""
99515813,"2021/06/15 00:00:00","M30","TFR_INP_JUR_TIER",629,"PUBLIC","2021/06/16 01:02:45","2021/06/16 01:54:34","QLD","","1TO2","","","","","","","","","","","","",""
99515817,"2021/06/15 00:00:00","M30","TFR_INP_JUR_TIER",895,"PUBLIC","2021/06/16 01:02:45","2021/06/16 01:54:34","SA","","1TO2","","","","","","","","","","","","",""
99515805,"2021/06/15 00:00:00","M30","TFR_INP_JUR_TIER",703,"PUBLIC","2021/06/16 01:02:45","2021/06/16 01:54:34","SA","","2TO1","","","","","","","","","","","","",""
99515809,"2021/06/15 00:00:00","M30","TFR_INP_JUR_TIER",1877,"PUBLIC","2021/06/16 01:02:45","2021/06/16 01:54:34","SA","","2TO2","","","","","","","","","","","","",""
99515815,"2021/06/15 00:00:00","M30","TFR_INP_JUR_TIER",836,"PUBLIC","2021/06/16 01:02:45","2021/06/16 01:54:34","VIC","","2TO1","","","","","","","","","","","","",""
99515818,"2021/06/15 00:00:00","M30","TFR_INP_JUR_TIER",1220,"PUBLIC","2021/06/16 01:02:45","2021/06/16 01:54:34","VIC","","1TO2","","","","","","","","","","","","",""
99515810,"2021/06/15 00:00:00","M30","TFR_INP_JUR_TIER",6867,"PUBLIC","2021/06/16 01:02:45","2021/06/16 01:54:34","VIC","","2TO2","","","","","","","","","","","","",""
99534525,"2021/06/16 00:00:00","M30","TFR_INP_JUR_TIER",2688,"PUBLIC","2021/06/17 01:12:09","2021/06/17 01:58:12","NSW","","1TO2","","","","","","","","","","","","",""
99534512,"2021/06/16 00:00:00","M30","TFR_INP_JUR_TIER",9,"PUBLIC","2021/06/17 01:12:09","2021/06/17 01:58:12","NSW","","2TO1","","","","","","","","","","","","",""
99534513,"2021/06/16 00:00:00","M30","TFR_INP_JUR_TIER",16254,"PUBLIC","2021/06/17 01:12:09","2021/06/17 01:58:12","NSW","","2TO2","","","","","","","","","","","","",""
99534516,"2021/06/16 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2021/06/17 01:12:09","2021/06/17 01:58:12","QLD","","2TO1","","","","","","","","","","","","",""
99534521,"2021/06/16 00:00:00","M30","TFR_INP_JUR_TIER",7743,"PUBLIC","2021/06/17 01:12:09","2021/06/17 01:58:12","QLD","","2TO2","","","","","","","","","","","","",""
99534517,"2021/06/16 00:00:00","M30","TFR_INP_JUR_TIER",650,"PUBLIC","2021/06/17 01:12:09","2021/06/17 01:58:12","QLD","","1TO2","","","","","","","","","","","","",""
99534523,"2021/06/16 00:00:00","M30","TFR_INP_JUR_TIER",915,"PUBLIC","2021/06/17 01:12:09","2021/06/17 01:58:12","SA","","1TO2","","","","","","","","","","","","",""
99534510,"2021/06/16 00:00:00","M30","TFR_INP_JUR_TIER",758,"PUBLIC","2021/06/17 01:12:09","2021/06/17 01:58:12","SA","","2TO1","","","","","","","","","","","","",""
99534515,"2021/06/16 00:00:00","M30","TFR_INP_JUR_TIER",1856,"PUBLIC","2021/06/17 01:12:09","2021/06/17 01:58:12","SA","","2TO2","","","","","","","","","","","","",""
99534522,"2021/06/16 00:00:00","M30","TFR_INP_JUR_TIER",1291,"PUBLIC","2021/06/17 01:12:09","2021/06/17 01:58:12","VIC","","1TO2","","","","","","","","","","","","",""
99534519,"2021/06/16 00:00:00","M30","TFR_INP_JUR_TIER",899,"PUBLIC","2021/06/17 01:12:09","2021/06/17 01:58:12","VIC","","2TO1","","","","","","","","","","","","",""
99534514,"2021/06/16 00:00:00","M30","TFR_INP_JUR_TIER",7404,"PUBLIC","2021/06/17 01:12:09","2021/06/17 01:58:12","VIC","","2TO2","","","","","","","","","","","","",""
99554191,"2021/06/17 00:00:00","M30","TFR_INP_JUR_TIER",2517,"PUBLIC","2021/06/18 01:21:37","2021/06/18 02:09:01","NSW","","1TO2","","","","","","","","","","","","",""
99554178,"2021/06/17 00:00:00","M30","TFR_INP_JUR_TIER",7,"PUBLIC","2021/06/18 01:21:37","2021/06/18 02:09:01","NSW","","2TO1","","","","","","","","","","","","",""
99554179,"2021/06/17 00:00:00","M30","TFR_INP_JUR_TIER",16336,"PUBLIC","2021/06/18 01:21:37","2021/06/18 02:09:01","NSW","","2TO2","","","","","","","","","","","","",""
99554182,"2021/06/17 00:00:00","M30","TFR_INP_JUR_TIER",1,"PUBLIC","2021/06/18 01:21:37","2021/06/18 02:09:01","QLD","","2TO1","","","","","","","","","","","","",""
99554187,"2021/06/17 00:00:00","M30","TFR_INP_JUR_TIER",7661,"PUBLIC","2021/06/18 01:21:37","2021/06/18 02:09:01","QLD","","2TO2","","","","","","","","","","","","",""
99554184,"2021/06/17 00:00:00","M30","TFR_INP_JUR_TIER",609,"PUBLIC","2021/06/18 01:21:37","2021/06/18 02:09:01","QLD","","1TO2","","","","","","","","","","","","",""
99554188,"2021/06/17 00:00:00","M30","TFR_INP_JUR_TIER",900,"PUBLIC","2021/06/18 01:21:37","2021/06/18 02:09:01","SA","","1TO2","","","","","","","","","","","","",""
99554177,"2021/06/17 00:00:00","M30","TFR_INP_JUR_TIER",730,"PUBLIC","2021/06/18 01:21:37","2021/06/18 02:09:01","SA","","2TO1","","","","","","","","","","","","",""
99554181,"2021/06/17 00:00:00","M30","TFR_INP_JUR_TIER",1894,"PUBLIC","2021/06/18 01:21:37","2021/06/18 02:09:01","SA","","2TO2","","","","","","","","","","","","",""
99554186,"2021/06/17 00:00:00","M30","TFR_INP_JUR_TIER",877,"PUBLIC","2021/06/18 01:21:37","2021/06/18 02:09:01","VIC","","2TO1","","","","","","","","","","","","",""
99554189,"2021/06/17 00:00:00","M30","TFR_INP_JUR_TIER",1429,"PUBLIC","2021/06/18 01:21:37","2021/06/18 02:09:01","VIC","","1TO2","","","","","","","","","","","","",""
99554180,"2021/06/17 00:00:00","M30","TFR_INP_JUR_TIER",7862,"PUBLIC","2021/06/18 01:21:37","2021/06/18 02:09:01","VIC","","2TO2","","","","","","","","","","","","",""
99574222,"2021/06/18 00:00:00","M30","TFR_INP_JUR_TIER",2580,"PUBLIC","2021/06/19 01:23:07","2021/06/19 02:02:44","NSW","","1TO2","","","","","","","","","","","","",""
99574209,"2021/06/18 00:00:00","M30","TFR_INP_JUR_TIER",10,"PUBLIC","2021/06/19 01:23:07","2021/06/19 02:02:44","NSW","","2TO1","","","","","","","","","","","","",""
99574211,"2021/06/18 00:00:00","M30","TFR_INP_JUR_TIER",16118,"PUBLIC","2021/06/19 01:23:07","2021/06/19 02:02:44","NSW","","2TO2","","","","","","","","","","","","",""
99574213,"2021/06/18 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2021/06/19 01:23:07","2021/06/19 02:02:44","QLD","","2TO1","","","","","","","","","","","","",""
99574219,"2021/06/18 00:00:00","M30","TFR_INP_JUR_TIER",7448,"PUBLIC","2021/06/19 01:23:07","2021/06/19 02:02:44","QLD","","2TO2","","","","","","","","","","","","",""
99574215,"2021/06/18 00:00:00","M30","TFR_INP_JUR_TIER",620,"PUBLIC","2021/06/19 01:23:07","2021/06/19 02:02:44","QLD","","1TO2","","","","","","","","","","","","",""
99574220,"2021/06/18 00:00:00","M30","TFR_INP_JUR_TIER",852,"PUBLIC","2021/06/19 01:23:07","2021/06/19 02:02:44","SA","","1TO2","","","","","","","","","","","","",""
99574207,"2021/06/18 00:00:00","M30","TFR_INP_JUR_TIER",690,"PUBLIC","2021/06/19 01:23:07","2021/06/19 02:02:44","SA","","2TO1","","","","","","","","","","","","",""
99574212,"2021/06/18 00:00:00","M30","TFR_INP_JUR_TIER",1778,"PUBLIC","2021/06/19 01:23:07","2021/06/19 02:02:44","SA","","2TO2","","","","","","","","","","","","",""
99574216,"2021/06/18 00:00:00","M30","TFR_INP_JUR_TIER",827,"PUBLIC","2021/06/19 01:23:07","2021/06/19 02:02:44","VIC","","2TO1","","","","","","","","","","","","",""
99574218,"2021/06/18 00:00:00","M30","TFR_INP_JUR_TIER",1289,"PUBLIC","2021/06/19 01:23:07","2021/06/19 02:02:44","VIC","","1TO2","","","","","","","","","","","","",""
99574210,"2021/06/18 00:00:00","M30","TFR_INP_JUR_TIER",7727,"PUBLIC","2021/06/19 01:23:07","2021/06/19 02:02:44","VIC","","2TO2","","","","","","","","","","","","",""
99587350,"2021/06/20 00:00:00","M30","TFR_INP_JUR_TIER",2590,"PUBLIC","2021/06/21 00:47:38","2021/06/21 04:03:05","NSW","","1TO2","","","","","","","","","","","","",""
99587337,"2021/06/20 00:00:00","M30","TFR_INP_JUR_TIER",10,"PUBLIC","2021/06/21 00:47:38","2021/06/21 04:03:05","NSW","","2TO1","","","","","","","","","","","","",""
99587338,"2021/06/20 00:00:00","M30","TFR_INP_JUR_TIER",16207,"PUBLIC","2021/06/21 00:47:38","2021/06/21 04:03:05","NSW","","2TO2","","","","","","","","","","","","",""
99587341,"2021/06/20 00:00:00","M30","TFR_INP_JUR_TIER",4,"PUBLIC","2021/06/21 00:47:38","2021/06/21 04:03:05","QLD","","2TO1","","","","","","","","","","","","",""
99587346,"2021/06/20 00:00:00","M30","TFR_INP_JUR_TIER",7463,"PUBLIC","2021/06/21 00:47:38","2021/06/21 04:03:05","QLD","","2TO2","","","","","","","","","","","","",""
99587342,"2021/06/20 00:00:00","M30","TFR_INP_JUR_TIER",619,"PUBLIC","2021/06/21 00:47:38","2021/06/21 04:03:05","QLD","","1TO2","","","","","","","","","","","","",""
99587348,"2021/06/20 00:00:00","M30","TFR_INP_JUR_TIER",822,"PUBLIC","2021/06/21 00:47:38","2021/06/21 04:03:05","SA","","1TO2","","","","","","","","","","","","",""
99587334,"2021/06/20 00:00:00","M30","TFR_INP_JUR_TIER",665,"PUBLIC","2021/06/21 00:47:38","2021/06/21 04:03:05","SA","","2TO1","","","","","","","","","","","","",""
99587340,"2021/06/20 00:00:00","M30","TFR_INP_JUR_TIER",1746,"PUBLIC","2021/06/21 00:47:38","2021/06/21 04:03:05","SA","","2TO2","","","","","","","","","","","","",""
99587347,"2021/06/20 00:00:00","M30","TFR_INP_JUR_TIER",1306,"PUBLIC","2021/06/21 00:47:38","2021/06/21 04:03:05","VIC","","1TO2","","","","","","","","","","","","",""
99587344,"2021/06/20 00:00:00","M30","TFR_INP_JUR_TIER",824,"PUBLIC","2021/06/21 00:47:38","2021/06/21 04:03:05","VIC","","2TO1","","","","","","","","","","","","",""
99587339,"2021/06/20 00:00:00","M30","TFR_INP_JUR_TIER",7808,"PUBLIC","2021/06/21 00:47:38","2021/06/21 04:03:05","VIC","","2TO2","","","","","","","","","","","","",""
