"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
97353034,"2021/02/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",716,"PUBLIC","2021/02/14 01:00:14","2021/02/14 01:38:57","SA","","2TO1","","","","","","","","","","","","",""
97353039,"2021/02/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",1418,"PUBLIC","2021/02/14 01:00:14","2021/02/14 01:38:57","SA","","2TO2","","","","","","","","","","","","",""
97353048,"2021/02/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",699,"PUBLIC","2021/02/14 01:00:14","2021/02/14 01:38:57","SA","","1TO2","","","","","","","","","","","","",""
97353040,"2021/02/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",5546,"PUBLIC","2021/02/14 01:00:14","2021/02/14 01:38:57","VIC","","2TO2","","","","","","","","","","","","",""
97353047,"2021/02/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",1026,"PUBLIC","2021/02/14 01:00:14","2021/02/14 01:38:57","VIC","","1TO2","","","","","","","","","","","","",""
97353044,"2021/02/13 00:00:00","M23","CON_TFR_INP_JUR_TIER",679,"PUBLIC","2021/02/14 01:00:14","2021/02/14 01:38:57","VIC","","2TO1","","","","","","","","","","","","",""
97365285,"2021/02/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",2026,"PUBLIC","2021/02/15 00:52:24","2021/02/15 01:27:30","NSW","","1TO2","","","","","","","","","","","","",""
97365272,"2021/02/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2021/02/15 00:52:24","2021/02/15 01:27:30","NSW","","2TO1","","","","","","","","","","","","",""
97365273,"2021/02/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",15264,"PUBLIC","2021/02/15 00:52:24","2021/02/15 01:27:30","NSW","","2TO2","","","","","","","","","","","","",""
97365276,"2021/02/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2021/02/15 00:52:24","2021/02/15 01:27:30","QLD","","2TO1","","","","","","","","","","","","",""
97365281,"2021/02/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",7547,"PUBLIC","2021/02/15 00:52:24","2021/02/15 01:27:30","QLD","","2TO2","","","","","","","","","","","","",""
97365277,"2021/02/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",698,"PUBLIC","2021/02/15 00:52:24","2021/02/15 01:27:30","QLD","","1TO2","","","","","","","","","","","","",""
97365283,"2021/02/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",726,"PUBLIC","2021/02/15 00:52:24","2021/02/15 01:27:30","SA","","1TO2","","","","","","","","","","","","",""
97365269,"2021/02/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",733,"PUBLIC","2021/02/15 00:52:24","2021/02/15 01:27:30","SA","","2TO1","","","","","","","","","","","","",""
97365275,"2021/02/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",1433,"PUBLIC","2021/02/15 00:52:24","2021/02/15 01:27:30","SA","","2TO2","","","","","","","","","","","","",""
97365282,"2021/02/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",1029,"PUBLIC","2021/02/15 00:52:24","2021/02/15 01:27:30","VIC","","1TO2","","","","","","","","","","","","",""
97365279,"2021/02/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",734,"PUBLIC","2021/02/15 00:52:24","2021/02/15 01:27:30","VIC","","2TO1","","","","","","","","","","","","",""
97365274,"2021/02/14 00:00:00","M23","CON_TFR_INP_JUR_TIER",5793,"PUBLIC","2021/02/15 00:52:24","2021/02/15 01:27:30","VIC","","2TO2","","","","","","","","","","","","",""
97381685,"2021/02/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2021/02/16 01:10:03","2021/02/16 01:45:13","NSW","","2TO1","","","","","","","","","","","","",""
97381686,"2021/02/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",16436,"PUBLIC","2021/02/16 01:10:03","2021/02/16 01:45:13","NSW","","2TO2","","","","","","","","","","","","",""
97381698,"2021/02/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",2115,"PUBLIC","2021/02/16 01:10:03","2021/02/16 01:45:13","NSW","","1TO2","","","","","","","","","","","","",""
97381689,"2021/02/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2021/02/16 01:10:03","2021/02/16 01:45:13","QLD","","2TO1","","","","","","","","","","","","",""
97381690,"2021/02/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",628,"PUBLIC","2021/02/16 01:10:03","2021/02/16 01:45:13","QLD","","1TO2","","","","","","","","","","","","",""
97381694,"2021/02/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",7326,"PUBLIC","2021/02/16 01:10:03","2021/02/16 01:45:13","QLD","","2TO2","","","","","","","","","","","","",""
97381695,"2021/02/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",823,"PUBLIC","2021/02/16 01:10:03","2021/02/16 01:45:13","SA","","1TO2","","","","","","","","","","","","",""
97381682,"2021/02/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",844,"PUBLIC","2021/02/16 01:10:03","2021/02/16 01:45:13","SA","","2TO1","","","","","","","","","","","","",""
97381688,"2021/02/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",1571,"PUBLIC","2021/02/16 01:10:03","2021/02/16 01:45:13","SA","","2TO2","","","","","","","","","","","","",""
97381696,"2021/02/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",1129,"PUBLIC","2021/02/16 01:10:03","2021/02/16 01:45:13","VIC","","1TO2","","","","","","","","","","","","",""
97381692,"2021/02/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",869,"PUBLIC","2021/02/16 01:10:03","2021/02/16 01:45:13","VIC","","2TO1","","","","","","","","","","","","",""
97381687,"2021/02/15 00:00:00","M23","CON_TFR_INP_JUR_TIER",7150,"PUBLIC","2021/02/16 01:10:03","2021/02/16 01:45:13","VIC","","2TO2","","","","","","","","","","","","",""
97400527,"2021/02/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",2257,"PUBLIC","2021/02/17 01:19:33","2021/02/17 01:53:00","NSW","","1TO2","","","","","","","","","","","","",""
97400514,"2021/02/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2021/02/17 01:19:33","2021/02/17 01:53:00","NSW","","2TO1","","","","","","","","","","","","",""
97400516,"2021/02/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",16363,"PUBLIC","2021/02/17 01:19:33","2021/02/17 01:53:00","NSW","","2TO2","","","","","","","","","","","","",""
97400518,"2021/02/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2021/02/17 01:19:33","2021/02/17 01:53:00","QLD","","2TO1","","","","","","","","","","","","",""
97400525,"2021/02/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",7388,"PUBLIC","2021/02/17 01:19:33","2021/02/17 01:53:00","QLD","","2TO2","","","","","","","","","","","","",""
97400519,"2021/02/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",624,"PUBLIC","2021/02/17 01:19:33","2021/02/17 01:53:00","QLD","","1TO2","","","","","","","","","","","","",""
97400523,"2021/02/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",829,"PUBLIC","2021/02/17 01:19:33","2021/02/17 01:53:00","SA","","1TO2","","","","","","","","","","","","",""
97400512,"2021/02/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",875,"PUBLIC","2021/02/17 01:19:33","2021/02/17 01:53:00","SA","","2TO1","","","","","","","","","","","","",""
97400515,"2021/02/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",1635,"PUBLIC","2021/02/17 01:19:33","2021/02/17 01:53:00","SA","","2TO2","","","","","","","","","","","","",""
97400524,"2021/02/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",1316,"PUBLIC","2021/02/17 01:19:33","2021/02/17 01:53:00","VIC","","1TO2","","","","","","","","","","","","",""
97400521,"2021/02/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",904,"PUBLIC","2021/02/17 01:19:33","2021/02/17 01:53:00","VIC","","2TO1","","","","","","","","","","","","",""
97400517,"2021/02/16 00:00:00","M23","CON_TFR_INP_JUR_TIER",7474,"PUBLIC","2021/02/17 01:19:33","2021/02/17 01:53:00","VIC","","2TO2","","","","","","","","","","","","",""
97419362,"2021/02/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",2224,"PUBLIC","2021/02/18 01:20:30","2021/02/18 01:51:38","NSW","","1TO2","","","","","","","","","","","","",""
97419349,"2021/02/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2021/02/18 01:20:30","2021/02/18 01:51:38","NSW","","2TO1","","","","","","","","","","","","",""
97419350,"2021/02/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",16292,"PUBLIC","2021/02/18 01:20:30","2021/02/18 01:51:38","NSW","","2TO2","","","","","","","","","","","","",""
97419353,"2021/02/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",6,"PUBLIC","2021/02/18 01:20:30","2021/02/18 01:51:38","QLD","","2TO1","","","","","","","","","","","","",""
97419358,"2021/02/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",7522,"PUBLIC","2021/02/18 01:20:30","2021/02/18 01:51:38","QLD","","2TO2","","","","","","","","","","","","",""
97419354,"2021/02/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",587,"PUBLIC","2021/02/18 01:20:30","2021/02/18 01:51:38","QLD","","1TO2","","","","","","","","","","","","",""
97419359,"2021/02/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",876,"PUBLIC","2021/02/18 01:20:30","2021/02/18 01:51:38","SA","","1TO2","","","","","","","","","","","","",""
97419346,"2021/02/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",866,"PUBLIC","2021/02/18 01:20:30","2021/02/18 01:51:38","SA","","2TO1","","","","","","","","","","","","",""
97419352,"2021/02/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",1647,"PUBLIC","2021/02/18 01:20:30","2021/02/18 01:51:38","SA","","2TO2","","","","","","","","","","","","",""
97419356,"2021/02/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",894,"PUBLIC","2021/02/18 01:20:30","2021/02/18 01:51:38","VIC","","2TO1","","","","","","","","","","","","",""
97419361,"2021/02/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",1181,"PUBLIC","2021/02/18 01:20:30","2021/02/18 01:51:38","VIC","","1TO2","","","","","","","","","","","","",""
97419351,"2021/02/17 00:00:00","M23","CON_TFR_INP_JUR_TIER",8206,"PUBLIC","2021/02/18 01:20:30","2021/02/18 01:51:38","VIC","","2TO2","","","","","","","","","","","","",""
97438317,"2021/02/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",2173,"PUBLIC","2021/02/19 01:17:20","2021/02/19 01:51:51","NSW","","1TO2","","","","","","","","","","","","",""
97438304,"2021/02/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2021/02/19 01:17:20","2021/02/19 01:51:51","NSW","","2TO1","","","","","","","","","","","","",""
97438306,"2021/02/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",15922,"PUBLIC","2021/02/19 01:17:20","2021/02/19 01:51:51","NSW","","2TO2","","","","","","","","","","","","",""
97438308,"2021/02/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",4,"PUBLIC","2021/02/19 01:17:20","2021/02/19 01:51:51","QLD","","2TO1","","","","","","","","","","","","",""
97438314,"2021/02/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",7483,"PUBLIC","2021/02/19 01:17:20","2021/02/19 01:51:51","QLD","","2TO2","","","","","","","","","","","","",""
97438310,"2021/02/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",579,"PUBLIC","2021/02/19 01:17:20","2021/02/19 01:51:51","QLD","","1TO2","","","","","","","","","","","","",""
97438315,"2021/02/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",870,"PUBLIC","2021/02/19 01:17:20","2021/02/19 01:51:51","SA","","1TO2","","","","","","","","","","","","",""
97438301,"2021/02/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",893,"PUBLIC","2021/02/19 01:17:20","2021/02/19 01:51:51","SA","","2TO1","","","","","","","","","","","","",""
97438307,"2021/02/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",1683,"PUBLIC","2021/02/19 01:17:20","2021/02/19 01:51:51","SA","","2TO2","","","","","","","","","","","","",""
97438311,"2021/02/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",902,"PUBLIC","2021/02/19 01:17:20","2021/02/19 01:51:51","VIC","","2TO1","","","","","","","","","","","","",""
97438316,"2021/02/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",1323,"PUBLIC","2021/02/19 01:17:20","2021/02/19 01:51:51","VIC","","1TO2","","","","","","","","","","","","",""
97438305,"2021/02/18 00:00:00","M23","CON_TFR_INP_JUR_TIER",8785,"PUBLIC","2021/02/19 01:17:20","2021/02/19 01:51:51","VIC","","2TO2","","","","","","","","","","","","",""
97459151,"2021/02/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",2144,"PUBLIC","2021/02/20 01:28:36","2021/02/20 02:05:43","NSW","","1TO2","","","","","","","","","","","","",""
97459138,"2021/02/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2021/02/20 01:28:36","2021/02/20 02:05:43","NSW","","2TO1","","","","","","","","","","","","",""
97459139,"2021/02/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",15402,"PUBLIC","2021/02/20 01:28:36","2021/02/20 02:05:43","NSW","","2TO2","","","","","","","","","","","","",""
97459142,"2021/02/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2021/02/20 01:28:36","2021/02/20 02:05:43","QLD","","2TO1","","","","","","","","","","","","",""
97459147,"2021/02/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",7143,"PUBLIC","2021/02/20 01:28:36","2021/02/20 02:05:43","QLD","","2TO2","","","","","","","","","","","","",""
97459144,"2021/02/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",563,"PUBLIC","2021/02/20 01:28:36","2021/02/20 02:05:43","QLD","","1TO2","","","","","","","","","","","","",""
97459148,"2021/02/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",814,"PUBLIC","2021/02/20 01:28:36","2021/02/20 02:05:43","SA","","1TO2","","","","","","","","","","","","",""
97459135,"2021/02/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",841,"PUBLIC","2021/02/20 01:28:36","2021/02/20 02:05:43","SA","","2TO1","","","","","","","","","","","","",""
97459141,"2021/02/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",1648,"PUBLIC","2021/02/20 01:28:36","2021/02/20 02:05:43","SA","","2TO2","","","","","","","","","","","","",""
97459145,"2021/02/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",801,"PUBLIC","2021/02/20 01:28:36","2021/02/20 02:05:43","VIC","","2TO1","","","","","","","","","","","","",""
97459150,"2021/02/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",1104,"PUBLIC","2021/02/20 01:28:36","2021/02/20 02:05:43","VIC","","1TO2","","","","","","","","","","","","",""
97459140,"2021/02/19 00:00:00","M23","CON_TFR_INP_JUR_TIER",6703,"PUBLIC","2021/02/20 01:28:36","2021/02/20 02:05:43","VIC","","2TO2","","","","","","","","","","","","",""
97475883,"2021/02/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2021/02/21 00:57:30","2021/02/21 01:34:28","NSW","","2TO1","","","","","","","","","","","","",""
97475884,"2021/02/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",14434,"PUBLIC","2021/02/21 00:57:30","2021/02/21 01:34:28","NSW","","2TO2","","","","","","","","","","","","",""
97475896,"2021/02/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",2059,"PUBLIC","2021/02/21 00:57:30","2021/02/21 01:34:28","NSW","","1TO2","","","","","","","","","","","","",""
97475888,"2021/02/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",604,"PUBLIC","2021/02/21 00:57:30","2021/02/21 01:34:28","QLD","","1TO2","","","","","","","","","","","","",""
97475892,"2021/02/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",7263,"PUBLIC","2021/02/21 00:57:30","2021/02/21 01:34:28","QLD","","2TO2","","","","","","","","","","","","",""
97475887,"2021/02/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2021/02/21 00:57:30","2021/02/21 01:34:28","QLD","","2TO1","","","","","","","","","","","","",""
97475894,"2021/02/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",705,"PUBLIC","2021/02/21 00:57:30","2021/02/21 01:34:28","SA","","1TO2","","","","","","","","","","","","",""
97475886,"2021/02/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",1449,"PUBLIC","2021/02/21 00:57:30","2021/02/21 01:34:28","SA","","2TO2","","","","","","","","","","","","",""
97475880,"2021/02/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",727,"PUBLIC","2021/02/21 00:57:30","2021/02/21 01:34:28","SA","","2TO1","","","","","","","","","","","","",""
97475893,"2021/02/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",908,"PUBLIC","2021/02/21 00:57:30","2021/02/21 01:34:28","VIC","","1TO2","","","","","","","","","","","","",""
97475890,"2021/02/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",638,"PUBLIC","2021/02/21 00:57:30","2021/02/21 01:34:28","VIC","","2TO1","","","","","","","","","","","","",""
97475885,"2021/02/20 00:00:00","M23","CON_TFR_INP_JUR_TIER",4941,"PUBLIC","2021/02/21 00:57:30","2021/02/21 01:34:28","VIC","","2TO2","","","","","","","","","","","","",""
97488132,"2021/02/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",2098,"PUBLIC","2021/02/22 00:42:07","2021/02/22 01:20:27","NSW","","1TO2","","","","","","","","","","","","",""
97488119,"2021/02/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",2,"PUBLIC","2021/02/22 00:42:07","2021/02/22 01:20:27","NSW","","2TO1","","","","","","","","","","","","",""
97488120,"2021/02/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",14971,"PUBLIC","2021/02/22 00:42:07","2021/02/22 01:20:27","NSW","","2TO2","","","","","","","","","","","","",""
97488123,"2021/02/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2021/02/22 00:42:07","2021/02/22 01:20:27","QLD","","2TO1","","","","","","","","","","","","",""
97488128,"2021/02/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",7535,"PUBLIC","2021/02/22 00:42:07","2021/02/22 01:20:27","QLD","","2TO2","","","","","","","","","","","","",""
97488124,"2021/02/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",618,"PUBLIC","2021/02/22 00:42:07","2021/02/22 01:20:27","QLD","","1TO2","","","","","","","","","","","","",""
97488129,"2021/02/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",746,"PUBLIC","2021/02/22 00:42:07","2021/02/22 01:20:27","SA","","1TO2","","","","","","","","","","","","",""
97488116,"2021/02/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",754,"PUBLIC","2021/02/22 00:42:07","2021/02/22 01:20:27","SA","","2TO1","","","","","","","","","","","","",""
97488121,"2021/02/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",1469,"PUBLIC","2021/02/22 00:42:07","2021/02/22 01:20:27","SA","","2TO2","","","","","","","","","","","","",""
97488126,"2021/02/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",693,"PUBLIC","2021/02/22 00:42:07","2021/02/22 01:20:27","VIC","","2TO1","","","","","","","","","","","","",""
97488130,"2021/02/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",924,"PUBLIC","2021/02/22 00:42:07","2021/02/22 01:20:27","VIC","","1TO2","","","","","","","","","","","","",""
97488122,"2021/02/21 00:00:00","M23","CON_TFR_INP_JUR_TIER",5162,"PUBLIC","2021/02/22 00:42:07","2021/02/22 01:20:27","VIC","","2TO2","","","","","","","","","","","","",""
97505356,"2021/02/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",2312,"PUBLIC","2021/02/23 01:06:36","2021/02/23 01:33:21","NSW","","1TO2","","","","","","","","","","","","",""
97505343,"2021/02/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2021/02/23 01:06:36","2021/02/23 01:33:21","NSW","","2TO1","","","","","","","","","","","","",""
97505344,"2021/02/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",15939,"PUBLIC","2021/02/23 01:06:36","2021/02/23 01:33:21","NSW","","2TO2","","","","","","","","","","","","",""
97505347,"2021/02/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2021/02/23 01:06:36","2021/02/23 01:33:21","QLD","","2TO1","","","","","","","","","","","","",""
97505353,"2021/02/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",7316,"PUBLIC","2021/02/23 01:06:36","2021/02/23 01:33:21","QLD","","2TO2","","","","","","","","","","","","",""
97505349,"2021/02/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",517,"PUBLIC","2021/02/23 01:06:36","2021/02/23 01:33:21","QLD","","1TO2","","","","","","","","","","","","",""
97505354,"2021/02/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",835,"PUBLIC","2021/02/23 01:06:36","2021/02/23 01:33:21","SA","","1TO2","","","","","","","","","","","","",""
97505340,"2021/02/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",873,"PUBLIC","2021/02/23 01:06:36","2021/02/23 01:33:21","SA","","2TO1","","","","","","","","","","","","",""
97505346,"2021/02/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",1605,"PUBLIC","2021/02/23 01:06:36","2021/02/23 01:33:21","SA","","2TO2","","","","","","","","","","","","",""
97505351,"2021/02/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",830,"PUBLIC","2021/02/23 01:06:36","2021/02/23 01:33:21","VIC","","2TO1","","","","","","","","","","","","",""
97505352,"2021/02/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",982,"PUBLIC","2021/02/23 01:06:36","2021/02/23 01:33:21","VIC","","1TO2","","","","","","","","","","","","",""
97505345,"2021/02/22 00:00:00","M23","CON_TFR_INP_JUR_TIER",6431,"PUBLIC","2021/02/23 01:06:36","2021/02/23 01:33:21","VIC","","2TO2","","","","","","","","","","","","",""
97524757,"2021/02/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",2169,"PUBLIC","2021/02/24 01:09:42","2021/02/24 01:45:05","NSW","","1TO2","","","","","","","","","","","","",""
97524744,"2021/02/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2021/02/24 01:09:42","2021/02/24 01:45:05","NSW","","2TO1","","","","","","","","","","","","",""
97524745,"2021/02/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",15898,"PUBLIC","2021/02/24 01:09:42","2021/02/24 01:45:05","NSW","","2TO2","","","","","","","","","","","","",""
97524748,"2021/02/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2021/02/24 01:09:42","2021/02/24 01:45:05","QLD","","2TO1","","","","","","","","","","","","",""
97524753,"2021/02/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",7361,"PUBLIC","2021/02/24 01:09:42","2021/02/24 01:45:05","QLD","","2TO2","","","","","","","","","","","","",""
97524750,"2021/02/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",534,"PUBLIC","2021/02/24 01:09:42","2021/02/24 01:45:05","QLD","","1TO2","","","","","","","","","","","","",""
97524754,"2021/02/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",822,"PUBLIC","2021/02/24 01:09:42","2021/02/24 01:45:05","SA","","1TO2","","","","","","","","","","","","",""
97524741,"2021/02/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",914,"PUBLIC","2021/02/24 01:09:42","2021/02/24 01:45:05","SA","","2TO1","","","","","","","","","","","","",""
97524747,"2021/02/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",1687,"PUBLIC","2021/02/24 01:09:42","2021/02/24 01:45:05","SA","","2TO2","","","","","","","","","","","","",""
97524751,"2021/02/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",850,"PUBLIC","2021/02/24 01:09:42","2021/02/24 01:45:05","VIC","","2TO1","","","","","","","","","","","","",""
97524755,"2021/02/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",1084,"PUBLIC","2021/02/24 01:09:42","2021/02/24 01:45:05","VIC","","1TO2","","","","","","","","","","","","",""
97524746,"2021/02/23 00:00:00","M23","CON_TFR_INP_JUR_TIER",6376,"PUBLIC","2021/02/24 01:09:42","2021/02/24 01:45:05","VIC","","2TO2","","","","","","","","","","","","",""
97544259,"2021/02/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",2272,"PUBLIC","2021/02/25 01:16:56","2021/02/25 01:51:03","NSW","","1TO2","","","","","","","","","","","","",""
97544246,"2021/02/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",3,"PUBLIC","2021/02/25 01:16:56","2021/02/25 01:51:03","NSW","","2TO1","","","","","","","","","","","","",""
97544247,"2021/02/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",16095,"PUBLIC","2021/02/25 01:16:56","2021/02/25 01:51:03","NSW","","2TO2","","","","","","","","","","","","",""
97544250,"2021/02/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",1,"PUBLIC","2021/02/25 01:16:56","2021/02/25 01:51:03","QLD","","2TO1","","","","","","","","","","","","",""
97544255,"2021/02/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",7475,"PUBLIC","2021/02/25 01:16:56","2021/02/25 01:51:03","QLD","","2TO2","","","","","","","","","","","","",""
97544252,"2021/02/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",556,"PUBLIC","2021/02/25 01:16:56","2021/02/25 01:51:03","QLD","","1TO2","","","","","","","","","","","","",""
97544257,"2021/02/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",868,"PUBLIC","2021/02/25 01:16:56","2021/02/25 01:51:03","SA","","1TO2","","","","","","","","","","","","",""
97544243,"2021/02/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",903,"PUBLIC","2021/02/25 01:16:56","2021/02/25 01:51:03","SA","","2TO1","","","","","","","","","","","","",""
97544249,"2021/02/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",1764,"PUBLIC","2021/02/25 01:16:56","2021/02/25 01:51:03","SA","","2TO2","","","","","","","","","","","","",""
97544253,"2021/02/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",887,"PUBLIC","2021/02/25 01:16:56","2021/02/25 01:51:03","VIC","","2TO1","","","","","","","","","","","","",""
97544258,"2021/02/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",1242,"PUBLIC","2021/02/25 01:16:56","2021/02/25 01:51:03","VIC","","1TO2","","","","","","","","","","","","",""
97544248,"2021/02/24 00:00:00","M23","CON_TFR_INP_JUR_TIER",6657,"PUBLIC","2021/02/25 01:16:56","2021/02/25 01:51:03","VIC","","2TO2","","","","","","","","","","","","",""
97564229,"2021/02/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",2169,"PUBLIC","2021/02/26 01:11:18","2021/02/26 01:44:23","NSW","","1TO2","","","","","","","","","","","","",""
97564216,"2021/02/25 00:00:00","M23","CON_TFR_INP_JUR_TIER",6,"PUBLIC","2021/02/26 01:11:18","2021/02/26 01:44:23","NSW","","2TO1","","","","","","","","","","","","",""
