Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 11/09/2022",,,,,,,,,,,
End Time:,"12:00AM, 09/10/2022",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
YATSF1,1,0,-9.001123,0,-67.884404,0,-9.001123,0,-67.884404,,,
YENDWF1,1,0,-1.442277,0,-35.359325,0,-1.442277,0,-35.359325,,,
YWPS1,1,0,6.846571,0,9.794357,0,0,0,0,,,
YWPS2,1,0,12.867224,0,38.545866,0,0,0,0,,,
YWPS3,1,0,12.734385,0.880297,42.712509,0,0,0,0,,,
YWPS4,1,0,14.134724,0.214539,34.830906,0,0,0,0,,,
SCHEDULED AND SEMI-SCHEDULED AGGREGATIONS,,,,,,,,,,,,
AETV Pty Ltd,1,0,3.711812,0,-6.049373,0,0,0,-6.049373,,-2.337561,0.025962
AGL Hydro Partnership,1,0,21.939843,0,-383.703244,0,0,0,-383.703244,,-361.763401,4.017943
AGL Loy Yang Marketing Pty Ltd,1,0,24.571934,0,155.316783,0,0,0,0,,0,0
AGL Macquarie Pty Limited,1,0,45.484827,0,130.941081,0,0,0,0,,0,0
AGL PARF NSW Pty Ltd,1,0,5.529606,0,-46.723468,0,0,0,-46.723468,,-41.193862,0.457522
AGL PARF QLD Pty Limited,1,0,9.054748,0,-146.113362,0,0,0,-146.113362,,-137.058614,1.522248
AGL SA Generation Pty Limited,1,0,-7.082567,0,-87.302874,0,-7.082567,0,-87.302874,,-94.385441,1.048297
AGL Sales (Queensland Electricity) Pty Limited,1,0,3.366108,0,16.813282,0,0,0,0,,0,0
Accel Energy Retail Pty Ltd,1,0,0.73017,0,-3.014973,0,0,0,-3.014973,,-2.284803,0.025376
Alinta Energy Retail Sales Pty Ltd,1,0,75.442504,0,32.369485,0,0,0,0,,0,0
Ararat Wind Farm Pty Ltd,1,0,-0.754191,0,-37.492277,0,-0.754191,0,-37.492277,,-38.246467,0.424786
Arrow Southern Generation Pty Ltd And Arrow Braemar 2 Pty Ltd,1,0,3.887706,0,10.482236,0,0,0,0,,0,0
BWF Nominees Pty Ltd As The Trustee For BWF Trust,1,0,14.752901,0,-58.223012,0,0,0,-58.223012,,-43.470111,0.482803
Berrybank 2 Asset Pty Ltd As The Trustee For Berrybank 2 Asset Trust,1,0,0.896712,0,-2.252786,0,0,0,-2.252786,,-1.356074,0.015061
Berrybank Development Pty Ltd,1,0,-4.131708,0,-16.534451,0,-4.131708,0,-16.534451,,-20.66616,0.22953
Boco Rock Wind Farm Pty Ltd,1,0,-2.535305,0,-14.346126,0,-2.535305,0,-14.346126,,-16.881431,0.187494
Bodangora Wind Farm Pty Limited,1,0,5.63843,0,-34.972895,0,0,0,-34.972895,,-29.334466,0.325805
Bomen Solar Farm Pty Ltd As Trustee For Bomen SF Trust,1,0,5.147428,0,12.457222,0,0,0,0,,0,0
Braemar Power Project Pty Ltd,1,0,-9.066582,0,11.611749,0,-9.066582,0,0,,0,0
Bulgana Wind Farm Pty Ltd,1,0,0.337313,0,-39.040865,0,0,0,-39.040865,,-38.703553,0.429863
Bungala One Operations Pty Ltd As Trustee For The Bungala One Operations Trust,1,0,-8.634042,0,-57.141125,0,-8.634042,0,-57.141125,,-65.775167,0.730535
Bungala Two Operations Pty Ltd As Trustee For The Bungala Two Operations Trust,1,0,-8.831212,0,-53.261307,0,-8.831212,0,-53.261307,,-62.092518,0.689634
CRWF Nominees Pty Ltd As Trustee For The CRWF Trust,1,0,0.862627,0,-7.532449,0,0,0,-7.532449,,-6.669822,0.074079
CS Energy Limited,1,0,-33.020428,0,29.459395,0,-33.020428,0,0,,-3.561033,0.039551
Callide Power Trading Pty Limited,1,0,13.455163,0,23.296078,0,0,0,0,,0,0
Canunda Power Pty Ltd,1,0,1.917025,0,-8.989668,0,0,0,-8.989668,,-7.072642,0.078553
Capricorn SF No1 Pty Ltd,1,0,-6.002049,0,0.710548,0,-6.002049,0,0,,-5.291501,0.05877
Cathedral Rocks Wind Farm Pty Ltd,1,0,-6.572654,0,11.863738,0,-6.572654,0,0,,0,0
Cherry Tree Wind Farm Pty Ltd As Trustee For The Cherry Tree Project Trust,1,0,-1.412523,0,-4.652655,0,-1.412523,0,-4.652655,,-6.065178,0.067363
Childers Solar Pty Ltd ATF The Childers Solar Trust,1,0,1.506289,0,16.463065,0,0,0,0,,0,0
Clare Solar Farm Pty Ltd,1,0,-13.907426,0,-7.633348,0,-13.907426,0,-7.633348,,-21.540774,0.239244
CleanCo Queensland Limited,1,0,-49.53509,0,-65.869766,0,-49.53509,0,-65.869766,,-115.404856,1.28175
Clermont Asset Co Pty Ltd ATF Clermont Solar Unit Trust,1,0,-5.155654,0,-12.755465,0,-5.155654,0,-12.755465,,-17.91112,0.198931
Coleambally Solar Pty Ltd,1,0,-1.860393,0,-87.176452,0,-1.860393,0,-87.176452,,-89.036845,0.988892
Collector Wind Farm Pty Ltd,1,0,-8.005385,0,28.818155,0,-8.005385,0,0,,0,0
Columboola Solar Farm Nominees Pty Ltd ATF Columboola Solar Farm Op Trust,1,0,-2.902013,0,-18.989177,0,-2.902013,0,-18.989177,,-21.89119,0.243136
Corowa Operationsco Pty Ltd As The Trustee For Corowa Operations Trust,1,0,3.66466,0,7.290299,0,0,0,0,,0,0
Crookwell Development Pty Ltd,1,0,-1.954313,0,-15.651905,0,-1.954313,0,-15.651905,,-17.606218,0.195544
Darling Downs Solar Farm Pty Ltd,1,0,-7.107217,0,-56.002304,0,-7.107217,0,-56.002304,,-63.109521,0.700929
Darlington Point Solar Farm Pty Ltd,1,0,-16.063723,0,-104.098497,0,-16.063723,0,-104.098497,,-120.16222,1.334588
Daydream Solar Farm Pty Ltd As The Trustee For The Daydream Solar Farm Trust,1,0,-23.082367,0,31.000892,0,-23.082367,0,0,,0,0
Delta Electricity,1,0,-16.85349,0,1.33056,0,-16.85349,0,0,,-15.52293,0.172406
Diamond Energy Pty Ltd,1,0,17.860658,0,7.433271,0,0,0,0,,0,0
Dundonnell Wind Farm Pty Ltd,1,0,-27.366266,0,140.71331,0,-27.366266,0,0,,0,0
Elliott Nevertire Solar Pty Ltd As Trustee For The Elliott Nevertire Trust,1,0,28.094164,0,-22.798985,0,0,0,-22.798985,,0,0
Enel Energy Australia Pty Ltd,1,0,2.059265,0,-37.688339,0,0,0,-37.688339,,-35.629074,0.395716
EnergyAustralia Ecogen Pty Ltd,1,0,-2.455818,0,12.653533,0,-2.455818,0,0,,0,0
EnergyAustralia Pty Ltd,1,0,55.542989,0,217.029022,0,0,0,0,,0,0
EnergyAustralia Yallourn Pty Ltd,1,0,48.765716,0,123.73818,0,0,0,0,,0,0
Ergon Energy Queensland Pty Ltd,1,0,-14.817309,0,68.218146,0,-14.817309,0,0,,0,0
FS NSW Project No 1 At Pty Ltd ATF The FS NSW Project No 1 Asset Trust,1,0,-6.645462,0,-35.720804,0,-6.645462,0,-35.720804,,-42.366267,0.470543
GSP Energy Pty Ltd,1,0,8.010561,0,-32.236126,0,0,0,-32.236126,,-24.225565,0.269062
Gannawarra Solar Farm Pty Ltd,1,0,-4.288639,0,-33.528876,0,-4.288639,0,-33.528876,,-37.817515,0.420022
Genex (Solar) Pty Ltd,1,0,-0.658101,0,-45.396717,0,-0.658101,0,-45.396717,,-46.054818,0.51151
Goonumbla Asset Co Pty Ltd As The Trustee For Goonumbla Asset Trust,1,0,-0.395642,0,-1.79344,0,-0.395642,0,-1.79344,,-2.189082,0.024313
Gunnedah SF Pty Ltd As Trustee For Gunnedah Asset Trust,1,0,-20.364978,0,-12.501636,0,-20.364978,0,-12.501636,,-32.866614,0.365035
Gunning Wind Energy Developments Pty Ltd,1,0,0.444618,0,-8.679863,0,0,0,-8.679863,,-8.235245,0.091465
HWF 2 Pty Ltd,1,0,-2.498611,0,-10.136887,0,-2.498611,0,-10.136887,,-12.635498,0.140337
HWF1 Pty Ltd,1,0,-2.05753,0,-12.676462,0,-2.05753,0,-12.676462,,-14.733992,0.163644
HWF3 Pty Ltd,1,0,-1.963947,0,-14.576741,0,-1.963947,0,-14.576741,,-16.540688,0.18371
Hamilton Solar Farm Pty Ltd,1,0,-7.416685,0,-1.570195,0,-7.416685,0,-1.570195,,-8.98688,0.099813
Hayman Solar Farm Pty Ltd As The Trustee For The Hayman Solar Farm Trust,1,0,-9.452989,0,19.30109,0,-9.452989,0,0,,0,0
Hillston Sun Farm Operations Pty Ltd ATF Hillston Sun Farm Operations Trust,1,0,-9.048051,0,-16.017135,0,-9.048051,0,-16.017135,,-25.065185,0.278388
Hornsdale Power Reserve Pty Ltd,1,0,4.749392,0,39.92976,0,0,0,0,,0,0
Hydro-Electric Corporation,1,0,0.182374,0,0.085886,0,0,0,0,,0,0
Iberdrola Australia Energy Markets Pty Limited,1,0,15.537737,0,-150.316247,0,0,0,-150.316247,,-134.77851,1.496924
Iberdrola Australia Wallgrove Pty Limited,1,0,1.290741,0,3.491266,0,0,0,0,,0,0
Iraak Sun Farm Pty Ltd,1,0,-9.016993,0,-83.610295,0,-9.016993,0,-83.610295,,-92.627288,1.02877
Jemalong PV Asset Pty Ltd As Trustee For The Jemalong PV Asset Trust,1,0,2.431972,0,-28.92238,0,0,0,-28.92238,,-26.490409,0.294217
Junee Operationsco Pty Ltd Atf Junee Operations Trust,1,0,5.273821,0,-0.697282,0,0,0,-0.697282,,0,0
KSF Project Nominees Pty Ltd As The Trustee For KSF Project Trust,1,0,-11.572011,0,-50.995579,0,-11.572011,0,-50.995579,,-62.56759,0.69491
Kaban Wind Farm Pty Ltd As Trustee For Kaban Wind Farm Trust,1,0,-0.223149,0,1.139295,0,-0.223149,0,0,,0,0
Kennedy Energy Park Pty Ltd,1,0,0.902405,0,-20.627017,0,0,0,-20.627017,,-19.724611,0.219072
Kiata ProjectCo Pty Ltd Atf Kiata Project Trust,1,0,1.710303,0,-8.332535,0,0,0,-8.332535,,-6.622232,0.07355
Lake Bonney Wind Power Pty Ltd,1,0,-0.494136,0,-38.978693,0,-0.494136,0,-38.978693,,-39.472829,0.438407
Lal Lal Wind Farms Nom Co Pty Ltd,1,0,-3.921579,0,-57.813771,0,-3.921579,0,-57.813771,,-61.73535,0.685667
Lightsource Australia SPV 4 Pty Ltd,1,0,-19.455879,0,-136.572984,0,-19.455879,0,-136.572984,,-156.028863,1.732942
Limondale Sun Farm Pty Ltd,1,0,-19.937739,0,-162.740698,0,-19.937739,0,-162.740698,,-182.678437,2.028927
Lincoln Gap Wind Farm (Operations) Pty Ltd,1,0,-1.319316,0,-56.267387,0,-1.319316,0,-56.267387,,-57.586704,0.63959
Manildra Prop Pty Ltd As The Trustee For The Manildra Asset Trust,1,0,-4.100168,0,-17.919239,0,-4.100168,0,-17.919239,,-22.019407,0.24456
Metz ProjectCo Pty Ltd As The Trustee For Metz ProjectCo Trust,1,0,-1.734956,0,-59.220389,0,-1.734956,0,-59.220389,,-60.955345,0.677004
Millmerran Energy Trader Pty Ltd,1,0,10.140237,0,-63.544439,0,0,0,-63.544439,,-53.404202,0.593136
Molong Operationsco Pty Ltd As The Trustee For Molong Operations Trust,1,0,-0.84191,0,1.414472,0,-0.84191,0,0,,0,0
Moorabool Wind Farm Interface Company Pty Ltd,1,0,-4.37381,0,-144.557681,0,-4.37381,0,-144.557681,,-148.931491,1.654115
Moree Asset Co Pty Ltd As The Trustee For Moree Asset Trust,1,0,2.352198,0,-31.928555,0,0,0,-31.928555,,-29.576357,0.328491
Mortlake South Wind Farm Pty Ltd,1,0,0,0,0,0,0,0,0,,0,0
Mt Mercer Windfarm Pty Ltd,1,0,-4.098662,0,-35.659495,0,-4.098662,0,-35.659495,,-39.758157,0.441576
Mt Millar Wind Farm Pty Ltd,1,0,0.107669,0,-7.456989,0,0,0,-7.456989,,-7.34932,0.081626
Mt. Gellibrand Wind Farm Pty Ltd,1,0,0.452659,0,-13.577073,0,0,0,-13.577073,,-13.124414,0.145767
Murra Warra II Project Co Pty Ltd ATF The Murra Warra II Project Trust,1,0,9.592268,0,-191.940091,0,0,0,-191.940091,,-182.347823,2.025255
New Gullen Range Wind Farm Pty Ltd,1,0,-11.003235,0,-6.018063,0,-11.003235,0,-6.018063,,-17.021298,0.189048
Numurkah Solar Farm Pty Ltd,1,0,-11.421538,0,-5.021869,0,-11.421538,0,-5.021869,,-16.443407,0.18263
Origin Energy Electricity Limited,1,0,-42.456752,0,19.635193,0,-42.456752,0,0,,-22.821559,0.253469
Pacific Hydro Clements Gap Pty Ltd,1,0,-3.68325,0,-5.237243,0,-3.68325,0,-5.237243,,-8.920493,0.099076
Pacific Hydro Crowlands Pty Ltd,1,0,2.269628,0,-46.91098,0,0,0,-46.91098,,-44.641352,0.495811
Pacific Hydro Haughton Solar Farm Pty Ltd,1,0,-9.281122,0,22.238189,0,-9.281122,0,0,,0,0
Parkes Solar Farm Pty Ltd,1,0,-2.641399,0,-3.584998,0,-2.641399,0,-3.584998,,-6.226397,0.069154
Pelican Point Power Limited,1,0,13.324861,0,-6.613215,0,0,0,-6.613215,,0,0
Port Adelaide Energy Pty Ltd,1,0,-1.271049,0,-1.273245,0,-1.271049,0,-1.273245,,-2.544294,0.028258
QGC Sales Qld Pty Ltd,1,0,0.000123,0,-0.117193,0,0,0,-0.117193,,-0.11707,0.0013
RTA Yarwun Pty Ltd,1,0,0.903531,0,0.448899,0,0,0,0,,0,0
Ross River Operations Pty Ltd As The Trustee For The Ross River Operations Trust,1,0,5.522117,0,-0.616391,0,0,0,-0.616391,,0,0
Salt Creek Wind Farm Pty Ltd,1,0,-2.595483,0,22.581442,0,-2.595483,0,0,,0,0
Sebastopol Asset Co Pty Ltd As Trustee For The Sebastopol Asset Trust,1,0,-14.841866,0,-45.092951,0,-14.841866,0,-45.092951,,-59.934817,0.665669
Shell Energy Retail Pty Ltd,1,0,0.267095,0,0.302592,0,0,0,0,,0,0
Shell New Energies Australia Pty Ltd,1,0,-11.222357,0,-61.266256,0,-11.222357,0,-61.266256,,-72.488613,0.805098
Smithfield Power Generation Pty Ltd,1,0,-2.244139,0,3.931236,0,-2.244139,0,0,,0,0
Snowtown Wind Farm Pty Ltd,1,0,6.257171,0,-61.870543,0,0,0,-61.870543,,-55.613372,0.617673
Snowtown Wind Farm Stage 2 Pty Ltd,1,0,-2.917089,0,3.902407,0,-2.917089,0,0,,0,0
Snowy Hydro Limited,1,0,6.708727,0,-31.392026,0,0,0,-31.392026,,-24.683298,0.274146
South Australian Water Corporation,1,0,-10.141383,0,68.690256,0,-10.141383,0,0,,0,0
Stanwell Corporation Limited,1,0,62.638179,0,55.955457,0,0,0,0,,0,0
Starfish Hill Wind Farm Pty Ltd,1,0,-1.729342,0,3.343863,0,-1.729342,0,0,,0,0
Stockyard Hill Wind Farm Pty Ltd,1,0,-17.660823,0,-170.290849,0,-17.660823,0,-170.290849,,-187.951673,2.087495
Sun Metals Corporation Pty Ltd,1,0,-6.857834,0,-51.437584,0,-6.857834,0,-51.437584,,-58.295418,0.647461
Sunraysia Solar Project Pty Ltd As Trustee For Sunraysia Solar Project Trust,1,0,-18.13191,0,-104.365079,0,-18.13191,0,-104.365079,,-122.496989,1.360519
Suntop SF Pty Ltd As Trustee For The Suntop Asset Trust,1,0,-25.285092,0,-115.246576,0,-25.285092,0,-115.246576,,-140.531668,1.560822
Susan River Solar Pty Ltd As Trustee For Susan River Solar Trust,1,0,-1.360478,0,15.423642,0,-1.360478,0,0,,0,0
Synergen Power Pty Limited,1,0,-2.423522,0,6.70581,0,-2.423522,0,0,,0,0
Taralga Wind Farm Nominees No 2 Pty Ltd (ATF Taralga Wind Farm Operating Trust),1,0,-2.992429,0,18.537235,0,-2.992429,0,0,,0,0
Telstra Energy (Generation) Pty Ltd,1,0,-1.576561,0,-129.16179,0,-1.576561,0,-129.16179,,-130.738351,1.452052
The Trustee For Finley Solar Trust,1,0,-11.562232,0,-71.849522,0,-11.562232,0,-71.849522,,-83.411753,0.926417
The Trustee For Granville Harbour Operations Trust,1,0,-0.041429,0,0.218761,0,-0.041429,0,0,,0,0
The Trustee For The SWF1 Operations Trust,1,0,-1.661475,0,-33.580979,0,-1.661475,0,-33.580979,,-35.242454,0.391422
The University Of Queensland,1,0,-6.119494,0,-5.54377,0,-6.119494,0,-5.54377,,-11.663264,0.129539
Vena Energy Services (Australia) Pty Ltd,1,0,4.8295,0,3.905445,0,0,0,0,,0,0
Victorian Big Battery Pty Ltd,1,0,7.060017,0,125.546339,0,0,0,0,,0,0
Wagga Wagga Operationsco Pty Ltd Atf Wagga Wagga Operations Trust,1,0,5.846238,0,7.052733,0,0,0,0,,0,0
Waterloo Wind Farm Pty Ltd,1,0,-2.00358,0,25.819536,0,-2.00358,0,0,,0,0
Wemen Asset Co Pty Ltd As Trustee For Wemen Solar Unit Trust,1,0,-10.194078,0,-40.54378,0,-10.194078,0,-40.54378,,-50.737857,0.563523
West Wyalong Fund Pty Ltd As The Trustee For West Wyalong Trust,1,0,-2.688655,0,20.291921,0,-2.688655,0,0,,0,0
Western Downs Green Power Hub Pty Ltd ATF Western Downs Green Power Hub Trust,1,0,-13.881672,0,-56.372749,0,-13.881672,0,-56.372749,,-70.254421,0.780284
White Rock Wind Farm Pty Ltd,1,0,11.12812,0,-101.090735,0,0,0,-101.090735,,-89.962615,0.999174
Whitsunday Solar Farm Pty Ltd,1,0,-14.334976,0,-2.783133,0,-14.334976,0,-2.783133,,-17.118109,0.190123
Wild Cattle Hill Pty Ltd,1,0,-0.129427,0,0.163811,0,-0.129427,0,0,,0,0
Willogoleche Power Pty Ltd As The Trustee For The Willogoleche Operating Trust,1,0,-1.629514,0,-43.425221,0,-1.629514,0,-43.425221,,-45.054735,0.500403
Winton Asset Co Pty Ltd As The Trustee For Winton Asset Trust,1,0,-10.891651,0,8.208641,0,-10.891651,0,0,,-2.68301,0.029799
Wirtgen Energy Glenrowan Pty Ltd,1,0,-24.853909,0,17.122049,0,-24.853909,0,0,,-7.73186,0.085874
Woodlawn Wind Pty Ltd,1,0,-0.640535,0,-3.932903,0,-0.640535,0,-3.932903,,-4.573438,0.050795
Woolooga Fund Pty Ltd As Trustee For The Woolooga Trust,1,0,-17.523227,0,-47.624667,0,-17.523227,0,-47.624667,,-65.147895,0.723568
X-ELIO Blue Grass Pty Ltd,1,0,-12.366126,0,-23.51233,0,-12.366126,0,-23.51233,,-35.878456,0.398486
Yarranlea Solar Pty Ltd,1,0,-7.97583,0,-35.052076,0,-7.97583,0,-35.052076,,-43.027906,0.477892
Yatpool Sun Farm Pty Ltd,1,0,-9.001123,0,-67.884404,0,-9.001123,0,-67.884404,,-76.885528,0.853933
TOTALS,1,0,-192.073397,0,-2795.840712,0,-776.228254,0,-4401.237967,,-4782.36461,53.115571
NON-SCHEDULED METERED UNITS,,,,,,,,,,,,
BARCSF1,2,0,-1.043734,0,-0.290595,0,-1.043734,0,-0.290595,,,
BUTLERSG,2,0,-0.000039,0,0.000271,0,-0.000039,0,0,,,
CAPTL_WF,2,0,-1.216637,0,-5.061957,0,-1.216637,0,-5.061957,,,
CHALLHWF,2,0,-0.346508,0,-1.263318,0,-0.346508,0,-1.263318,,,
CLOVER,2,0,0.212034,0,0.32296,0,0,0,0,,,
CLUNY,2,0,-0.000569,0,-0.001626,0,-0.000569,0,-0.001626,,,
CULLRGWF,2,0,-0.285049,0,0.046167,0,-0.285049,0,0,,,
DIAPURWF1,2,0,0.025495,0,-0.470564,0,0,0,-0.470564,,,
ERGT01,2,0,0,0,0,0,0,0,0,,,
GB01,2,0,0,0,0,0,0,0,0,,,
GERMCRK,2,0,-0.071519,0,0.166336,0,-0.071519,0,0,,,
GRIFSF1,2,0,-2.100509,0,-3.140347,0,-2.100509,0,-3.140347,,,
HUGSF1,2,0,-0.797192,0,-1.101996,0,-0.797192,0,-1.101996,,,
INVICTA,2,0,0.212889,0,0.57651,0,0,0,0,,,
JOUNAMA1,2,0,0,0,0,0,0,0,0,,,
KAREEYA5,2,0,0.01061,0,0.101657,0,0,0,0,,,
LRSF1,2,0,-0.059223,0,-0.114041,0,-0.059223,0,-0.114041,,,
MBAHNTH,2,0,-0.093518,0,0.471846,0,-0.093518,0,0,,,
MLSP1,2,0,-0.28603,0,-1.007946,0,-0.28603,0,-1.007946,,,
MLWF1,2,0,-0.082165,0,-0.170857,0,-0.082165,0,-0.170857,,,
NTMG,2,0,-2.453631,0,-1.132898,0,-2.453631,0,-1.132898,,,
PALOONA,2,0,-0.000902,0,-0.004066,0,-0.000902,0,-0.004066,,,
QBOH,2,0,-5.86721,0,-6.478776,0,-5.86721,0,-6.478776,,,
REPULSE,2,0,-0.000916,0,-0.003686,0,-0.000916,0,-0.003686,,,
ROWALLAN,2,0,0.000043,0,-0.000035,0,0,0,-0.000035,,,
ROYALLA1,2,0,-0.772618,0,-0.226257,0,-0.772618,0,-0.226257,,,
RPCG,2,0,-0.009862,0,0.034783,0,-0.009862,0,0,,,
VAPD,2,0,-0.233685,0,-3.880992,0,-0.233685,0,-3.880992,,,
WAUBRAWF,2,0,-0.565043,0,-4.220655,0,-0.565043,0,-4.220655,,,
WOOLNTH1,2,0,-0.026222,0,-0.053205,0,-0.026222,0,-0.053205,,,
YAMBUKWF,2,0,-0.254995,0,-0.019406,0,-0.254995,0,-0.019406,,,
YSWF1,2,0,-0.222134,0,-0.55042,0,-0.222134,0,-0.55042,,,
NON-SCHEDULED AGGREGATIONS,,,,,,,,,,,,
AGL Hydro Partnership,2,0,0.212034,0,0.32296,0,0,0,0,0,0,0
Alcoa Portland Aluminium Pty Ltd (LOAD),2,0,-0.233685,0,-3.880992,0,-0.233685,0,-3.880992,-22.552889,-4.114676,0.296185
CS Energy Limited (LOAD),2,0,-5.86721,0,-6.478776,0,-5.86721,0,-6.478776,-67.669396,-12.345986,0.888695
CleanCo Queensland Limited,2,0,0.01061,0,0.101657,0,0,0,0,0,0,0
Cullerin Range Wind Farm Pty Ltd,2,0,-0.285049,0,0.046167,0,-0.285049,0,0,-1.309334,-0.238882,0.017195
Diamond Energy Pty Ltd,2,0,-1.102957,0,-0.404636,0,-1.102957,0,-0.404636,-8.263247,-1.507593,0.10852
Diapur Wind Farm Pty Ltd,2,0,0.025495,0,-0.470564,0,0,0,-0.470564,-2.439466,-0.44507,0.032037
EDL CSM (QLD) Pty Ltd,2,0,-0.071519,0,0.166336,0,-0.071519,0,0,0,0,0
EDL Projects (Australia) Pty Ltd,2,0,-0.093518,0,0.471846,0,-0.093518,0,0,0,0,0
Energy Pacific (Vic) Pty Ltd,2,0,-0.254995,0,-0.019406,0,-0.254995,0,-0.019406,-1.504017,-0.274401,0.019752
Griffith Solar Farm Pty Ltd,2,0,-2.100509,0,-3.140347,0,-2.100509,0,-3.140347,-28.725575,-5.240856,0.37725
Hughenden Solar Pty Limited As Trustee For Hughenden Solar Trust,2,0,-0.797192,0,-1.101996,0,-0.797192,0,-1.101996,-10.409611,-1.899188,0.136708
Hydro-Electric Corporation,2,0,-0.028606,0,-0.062347,0,-0.028606,0,-0.062347,-0.406459,-0.090953,4.073345
Iberdrola Australia Energy Markets Pty Limited,2,0,-1.216637,0,-5.061957,0,-1.216637,0,-5.061957,-34.413504,-6.278594,0.451949
Mortons Lane Windfarm Pty Limited,2,0,-0.082165,0,-0.170857,0,-0.082165,0,-0.170857,-1.386835,-0.253022,0.018213
Mugga Lane Solar Park Pty Ltd,2,0,-0.28603,0,-1.007946,0,-0.28603,0,-1.007946,-7.092395,-1.293977,0.093144
NSW Electricity Networks Operations Pty Ltd,2,0,0,0,0,0,0,0,0,0,0,0
Origin Energy Electricity Limited,2,0,0,0,0,0,0,0,0,0,0,0
Pacific Hydro Challicum Hills Pty Ltd,2,0,-0.346508,0,-1.263318,0,-0.346508,0,-1.263318,-8.823593,-1.609826,0.115879
Pacific Hydro Yaloak South Pty Ltd,2,0,-0.222134,0,-0.55042,0,-0.222134,0,-0.55042,-4.234435,-0.772554,0.05561
Pyrenees Wind Energy Developments Pty Ltd,2,0,-0.565043,0,-4.220655,0,-0.565043,0,-4.220655,-26.230818,-4.785698,0.344486
Royalla Solar Farm Pty Limited,2,0,-0.772618,0,-0.226257,0,-0.772618,0,-0.226257,-5.474917,-0.998875,0.071901
Snowy Hydro Limited,2,0,0,0,0,0,0,0,0,0,0,0
Stanwell Corporation Limited,2,0,0.212889,0,0.57651,0,0,0,0,0,0,0
Tomago Aluminium Company Pty Ltd,2,0,-2.453631,0,-1.132898,0,-2.453631,0,-1.132898,-19.65807,-3.586529,0.258167
W.H. Heck & Sons Proprietary Limited,2,0,-0.009862,0,0.034783,0,-0.009862,0,0,0,0,0
TOTALS,2,0,-16.328841,0,-27.473115,0,-16.789868,0,-29.193372,-250.59456,-45.73668,7.359038
METERED DATA SUMMARY,,,,,,,,,,,,
,,,,,,,,,,,-5078.695849,60.474609
REGIONS: WITHIN 5-MINUTES,,,,,,,,,,,,
NSW1,3,0,-67.142384,0,-190.942653,0,-67.142384,0,-190.942653,,-258.085037,
QLD1,3,0,-24.213514,0,-89.112422,0,-24.213514,0,-89.112422,,-113.325936,
SA1,3,0,-4.535852,0,-15.850554,0,-4.535852,0,-15.850554,,-20.386405,
TAS1,3,0,-0.033798,0,-0.093978,0,-0.033798,0,-0.093978,,-0.127776,
VIC1,3,0,-48.75308,0,-131.281998,0,-48.75308,0,-131.281998,,-180.035078,
TOTALS,3,0,-144.678628,0,-427.281605,0,-144.678628,0,-427.281605,,-571.960233,
REGIONS: FORECAST ERROR,,,,,,,,,,,,
NSW1_LFE,4,0,-133.844647,0,-1133.996946,0,-133.844647,0,-1133.996946,,-1267.841593,
QLD1_LFE,4,0,-197.725221,0,-700.78336,0,-197.725221,0,-700.78336,,-898.508581,
SA1_LFE,4,0,-34.398328,0,-100.836414,0,-34.398328,0,-100.836414,,-135.234741,
TAS1_LFE,4,0,-0.134295,0,-0.436726,0,-0.134295,0,-0.436726,,-0.571021,
VIC1_LFE,4,0,-262.681413,0,-569.995845,0,-262.681413,0,-569.995845,,-832.677257,
TOTALS,4,0,-628.783903,0,-2506.049291,0,-628.783903,0,-2506.049291,,-3134.833193,
SYSTEM RESIDUAL: WITHIN 5-MINUTES,,,,,,,,,,,,
,,,,,,,,,,,-526.223553,
SYSTEM RESIDUAL: FORECAST ERROR,,,,,,,,,,,,
,,,,,,,,,,,-2884.238634,
NON-METERED DATA SUMMARY,,,,,,,,,,,,
,,,,,,,,,,,-3410.462186,39.525391
AGGREGATE MPF,,,,,,,,,,,,
AMPF,,,,,,,,,,,-8489.158036,100
