,,,,,,,,MWh,$,$,,,MWh,MWh,MW
29/02/2016,29/02/2016,8,2,1192.894,1163.301,25.2,2805.42,1039.034,42.98,39.8,-3.18,111.9995,1039.034,11.958,2325.983
29/02/2016,29/02/2016,9,1,1200.09,1174.24,25.2,2805.42,1021.498,42.98,39.89,-3.09,122.851,1021.498,11.958,2312.614
29/02/2016,29/02/2016,9,2,1201.237,1161.008,25.2,2805.42,1006.204,42.98,39.9,-3.08,129.5055,1006.204,11.958,2295.335
29/02/2016,29/02/2016,10,1,1204.211,1150.836,25.2,2805.42,1005.107,38.47,39.8,1.33,129.3155,1005.107,11.423,2291.691
29/02/2016,29/02/2016,10,2,1209.248,1147.607,25.2,2805.42,996.063,40,40.15,0.15,132.3435,996.063,11.423,2279.659
29/02/2016,29/02/2016,11,1,1215.61,1119.527,25.2,2805.42,992.274,41.2,40.3,-0.9,103.027,992.274,10.402,2211.406
29/02/2016,29/02/2016,11,2,1224.506,1113.324,25.2,2808.92,990.86,41.2,40.13,-1.07,106.95,990.86,7.413,2210.446
29/02/2016,29/02/2016,12,1,1229.899,1119.212,25.2,2808.92,977.318,38.47,39.85,1.38,96.817,977.318,49.688,2247.646
29/02/2016,29/02/2016,12,2,1235.995,1136.466,25.2,2808.92,981.829,38.47,40.4,1.93,108.62,981.829,49.688,2280.274
29/02/2016,29/02/2016,13,1,1248.108,1149.469,25.2,2808.92,1015.984,40.58,40.47,-0.11,116.072,1015.984,14.983,2294.078
29/02/2016,29/02/2016,13,2,1260.475,1155.697,25.2,2808.92,1047.446,42.6,33.08,-9.52,89.8985,1047.446,11.37,2297.429
29/02/2016,29/02/2016,14,1,1271.241,1157.368,25.2,2808.92,1057.353,43.21,32.02,-11.19,81.676,1057.353,10.27,2298.598
29/02/2016,29/02/2016,14,2,1277.557,1175.241,25.2,2808.92,1076.183,42.78,39.45,-3.33,95.301,1076.183,9.572,2362.112
29/02/2016,29/02/2016,15,1,1285.456,1202.254,25.2,2808.92,1108.869,44.13,40.07,-4.06,96.387,1108.869,9.512,2429.536
29/02/2016,29/02/2016,15,2,1302.926,1225.965,25.2,2808.92,1139.655,45.07,40.8,-4.27,85.092,1139.655,8.955,2467.404
29/02/2016,29/02/2016,16,1,1319.392,1244.954,25.2,2805.42,1167.751,55.98,42.41,-13.57,73.1825,1167.751,7.666,2497.199
29/02/2016,29/02/2016,16,2,1329.918,1265.015,25.2,2805.42,1196.733,58.37,41.66,-16.71,55.7585,1196.733,7.207,2519.397
29/02/2016,29/02/2016,17,1,1333.846,1266.619,25.2,2805.42,1216.375,59.48,42.89,-16.59,39.363,1216.375,11.958,2535.392
29/02/2016,29/02/2016,17,2,1330.112,1267.657,25.2,2805.42,1211.52,71.98,42.76,-29.22,47.5005,1211.52,11.958,2541.957
29/02/2016,29/02/2016,18,1,1321.82,1263.611,25.2,2805.42,1209.503,70.49,42.6,-27.89,49.2785,1209.503,11.958,2541.479
29/02/2016,29/02/2016,18,2,1312.146,1269.977,25.2,2805.42,1224.914,69.17,34.66,-34.51,29.4635,1224.914,11.958,2532.671
29/02/2016,29/02/2016,19,1,1312.659,1282.026,25.2,2805.42,1205.079,59.76,42.31,-17.45,59.1345,1205.079,11.958,2552.343
29/02/2016,29/02/2016,19,2,1308.537,1271.223,25.2,2805.42,1184.473,53.66,42.27,-11.39,63.7055,1184.473,7.922,2512.201
29/02/2016,29/02/2016,20,1,1270.967,1234.409,25.2,2805.42,1128.151,48.59,42.02,-6.57,76.647,1128.151,4.945,2419.486
29/02/2016,29/02/2016,20,2,1221.05,1197.07,25.2,2805.42,1095.453,45.74,40.91,-4.83,70.7115,1095.453,3.912,2340.153
29/02/2016,29/02/2016,21,1,1169.633,1146.114,25.2,2805.42,1051.279,42.71,39.58,-3.13,66.119,1051.279,3.912,2242.62
29/02/2016,29/02/2016,21,2,1112.188,1089.736,25.2,2805.42,1000.32,40.15,39.44,-0.71,63.3075,1000.32,3.912,2135.079
29/02/2016,29/02/2016,22,1,1055.685,1047.38,25.2,2808.92,919.952,37.53,32.26,-5.27,98.4735,919.952,5.978,2048.807
29/02/2016,29/02/2016,22,2,1001.952,1000.129,25.2,2812.42,870.946,32.01,29.62,-2.39,87.5915,870.946,17.529,1952.133
29/02/2016,29/02/2016,23,1,955.524,960.508,25.2,2819.42,827.122,28.45,29.62,1.17,101.9405,827.122,17.529,1893.183
29/02/2016,29/02/2016,23,2,921.013,932.399,25.2,2826.42,798.936,23.57,29.33,5.76,102.9335,798.936,17.529,1838.797
29/02/2016,1/03/2016,0,1,894.254,907.313,25.2,2829.92,779.618,23.07,22.85,-0.22,98.151,779.618,17.529,1790.596
29/02/2016,1/03/2016,0,2,874.093,893.611,25.2,2833.42,766.049,23.07,22.85,-0.22,103.0815,766.049,17.529,1773.319
29/02/2016,1/03/2016,1,1,860.44,879.96,25.2,2836.92,751.912,23.07,21.28,-1.79,87.719,751.912,17.529,1714.32
29/02/2016,1/03/2016,1,2,852,855.421,25.2,2840.42,742.371,21.68,21.21,-0.47,77.1285,742.371,22.363,1683.725
29/02/2016,1/03/2016,2,1,845.687,850.404,25.2,2840.42,740.356,21.68,21.57,-0.11,84.1625,740.356,23.592,1696.221
29/02/2016,1/03/2016,2,2,842.168,846.768,25.2,2840.42,737.159,21.38,22.85,1.47,77.1095,737.159,27.619,1683.775
29/02/2016,1/03/2016,3,1,839.353,847.326,25.2,2840.42,730.976,21.28,25.1,3.82,74.782,730.976,34.522,1680.56
29/02/2016,1/03/2016,3,2,838.721,844.879,25.2,2840.42,727.431,21.28,25.4,4.12,75.2575,727.431,38.497,1682.371
29/02/2016,1/03/2016,4,1,844.24,854.05,25.2,2840.42,731.676,21.28,26.32,5.04,87.778,731.676,35.582,1710.072
29/02/2016,1/03/2016,4,2,856.903,866.821,25.2,2840.42,744.241,21.68,29.62,7.94,107.093,744.241,25.237,1753.142
29/02/2016,1/03/2016,5,1,882.593,897.891,25.2,2836.92,767.511,23.07,29.71,6.64,118.345,767.511,17.529,1806.77
29/02/2016,1/03/2016,5,2,919.748,928.098,25.2,2833.42,804.72,25.91,39.84,13.93,93.126,804.72,28.217,1852.126
29/02/2016,1/03/2016,6,1,964.542,983.026,25.2,2822.92,889.914,32.23,39.66,7.43,92.2715,889.914,21.399,2007.169
29/02/2016,1/03/2016,6,2,1015.112,1027.297,25.2,2815.92,935.968,37.92,40.43,2.51,87.042,935.968,9.66,2065.34
29/02/2016,1/03/2016,7,1,1064.258,1068.452,25.2,2808.92,955.847,35,39.69,4.69,92.512,955.847,19.476,2135.67
29/02/2016,1/03/2016,7,2,1099.127,1070.357,25.2,2805.42,979.643,40.73,39.75,-0.98,71.4585,979.643,13.379,2128.961
1/03/2016,1/03/2016,8,1,1131.211,1066.035,25.3,2690.248,1007.399,39.66,39.88,0.22,37.65,1007.399,11.94,2113.978
1/03/2016,1/03/2016,8,2,1126.016,1059.148,25.3,2690.248,992.004,40,40.17,0.17,61.1125,992.004,11.498,2129.229
1/03/2016,1/03/2016,9,1,1124.09,1062.252,25.3,2690.248,970.572,40.11,39.91,-0.2,68.1475,970.572,19.931,2117.301
1/03/2016,1/03/2016,9,2,1118.761,1059.222,25.3,2690.248,946.669,41.2,39.77,-1.43,83.0985,946.669,22.956,2105.447
1/03/2016,1/03/2016,10,1,1116.559,1048.023,25.3,2647.448,933.925,41.75,40.07,-1.68,84.585,933.925,22.956,2082.932
1/03/2016,1/03/2016,10,2,1118.242,1036.788,25.3,2647.448,924.691,42.29,39.88,-2.41,84.188,924.691,20.465,2058.688
1/03/2016,1/03/2016,11,1,1125.953,1034.286,25.3,2647.448,919.582,42.29,40.26,-2.03,98.307,919.582,13.405,2062.588
1/03/2016,1/03/2016,11,2,1136.237,1035.359,25.3,2650.948,915.606,42.29,39.97,-2.32,106.9055,915.606,13.405,2071.833
1/03/2016,1/03/2016,12,1,1143.93,1036.339,25.3,2650.948,907.131,42.29,39.75,-2.54,108.2865,907.131,14.96,2060.755
1/03/2016,1/03/2016,12,2,1152.424,1041.41,25.3,2650.948,913.269,41.92,39.24,-2.68,91.503,913.269,41.137,2091.818
1/03/2016,1/03/2016,13,1,1168.264,1045.1,25.3,2650.948,931.332,41.54,39.88,-1.66,64.069,931.332,40.482,2071.766
1/03/2016,1/03/2016,13,2,1183.736,1049.985,25.3,2650.948,945.721,41.22,40.26,-0.96,69.3055,945.721,38.556,2107.165
1/03/2016,1/03/2016,14,1,1201.407,1062.409,25.3,2650.948,960.458,41.89,40.35,-1.54,60.2965,960.458,39.536,2120.581
1/03/2016,1/03/2016,14,2,1215.518,1072.422,25.3,2650.948,984.898,42.72,40.13,-2.59,71.801,984.898,13.399,2140.196
1/03/2016,1/03/2016,15,1,1228.699,1091.911,25.3,2650.948,1016.875,44.46,39.82,-4.64,73.3065,1016.875,13.176,2206.715
1/03/2016,1/03/2016,15,2,1248.86,1121.579,25.3,2650.948,1047.807,44.96,39.34,-5.62,71.419,1047.807,12.607,2263.666
1/03/2016,1/03/2016,16,1,1263.489,1149.867,25.3,2738.582,1076.865,43.88,39.44,-4.44,60.49,1076.865,12.305,2299.32
1/03/2016,1/03/2016,16,2,1271.43,1166.282,25.3,2738.582,1103.274,52.34,40.84,-11.5,59.9675,1103.274,9.991,2346.465
1/03/2016,1/03/2016,17,1,1271.091,1178.71,25.3,2743.569,1116.96,54.25,31.55,-22.7,57.0395,1116.96,7.014,2362.027
1/03/2016,1/03/2016,17,2,1259.509,1191.839,25.3,2786.369,1117.21,54.25,37.23,-17.02,61.4725,1117.21,7.014,2371.393
1/03/2016,1/03/2016,18,1,1240.9,1194.756,25.3,2786.369,1115.012,54.04,41.59,-12.45,69.1515,1115.012,8.758,2385.843
1/03/2016,1/03/2016,18,2,1240.836,1207.738,25.3,2786.369,1132.31,53.27,41.47,-11.8,70.0575,1132.31,8.832,2422.399
1/03/2016,1/03/2016,19,1,1258.195,1226.009,25.3,2786.369,1147.425,51.42,42.85,-8.57,70.5505,1147.425,9.057,2454.065
1/03/2016,1/03/2016,19,2,1247.648,1216.722,25.3,2786.369,1129.674,51.22,42.41,-8.81,55.76,1129.674,9,2388.868
1/03/2016,1/03/2016,20,1,1210.622,1180.279,25.3,2786.369,1071.881,46.37,58.8,12.43,78.5445,1071.881,5.169,2311.189
1/03/2016,1/03/2016,20,2,1163.971,1142.552,25.3,2786.369,1049.663,44.02,46.32,2.3,61.113,1049.663,5.949,2233.45
1/03/2016,1/03/2016,21,1,1116.971,1099.946,25.3,2786.369,1017.562,42.71,46.54,3.83,50.704,1017.562,5.949,2148.43
1/03/2016,1/03/2016,21,2,1066.555,1057.309,25.3,2786.369,971.397,40.15,31.89,-8.26,52.6315,971.397,5.949,2059.955
1/03/2016,1/03/2016,22,1,1017.4,1020.287,25.3,2789.869,899.949,35,29.71,-5.29,87.9615,899.949,6.669,1989.159
1/03/2016,1/03/2016,22,2,972.259,972.651,25.3,2793.369,856.574,34,23.58,-10.42,87.7945,856.574,0.66,1890.057
1/03/2016,1/03/2016,23,1,933.363,931.009,25.3,2800.369,812.858,32.29,22.85,-9.44,101.21,812.858,4.047,1836.23
1/03/2016,1/03/2016,23,2,904.766,907.177,25.3,2807.369,789.033,33.33,21.51,-11.82,75.612,789.033,24.565,1778.42
1/03/2016,2/03/2016,0,1,884.446,891.062,25.3,2810.869,773.874,27.91,20.73,-7.18,92.924,773.874,17.782,1769.16
1/03/2016,2/03/2016,0,2,868.816,880.051,25.3,2814.369,758.237,22.84,20.73,-2.11,94.789,758.237,18.38,1742.812
1/03/2016,2/03/2016,1,1,857.172,871.508,25.3,2817.869,745.921,21.38,22.85,1.47,88.278,745.921,30.967,1730.332
1/03/2016,2/03/2016,1,2,849.102,861.63,25.3,2821.369,739.76,21.28,22.85,1.57,79.5745,739.76,35.145,1708.959
1/03/2016,2/03/2016,2,1,842.762,853.244,25.3,2821.369,734.308,21.18,25.1,3.92,77.9305,734.308,39.267,1703.011
1/03/2016,2/03/2016,2,2,839.295,853.818,25.3,2821.369,731.838,21.18,25.1,3.92,71.2415,731.838,40.917,1687.993
1/03/2016,2/03/2016,3,1,837.329,851.25,25.3,2821.369,730.03,21.18,25.45,4.27,82.0395,730.03,41.282,1706.703
1/03/2016,2/03/2016,3,2,837.142,854.212,25.3,2821.369,725.456,20,25.45,5.45,82.965,725.456,44.223,1705.288
1/03/2016,2/03/2016,4,1,843.688,861.111,25.3,2821.369,727.252,21.18,29.62,8.44,90.292,727.252,41.986,1719.06
1/03/2016,2/03/2016,4,2,856.65,876.435,25.3,2821.369,740.574,21.38,29.71,8.33,117.658,740.574,29.254,1774.972
1/03/2016,2/03/2016,5,1,882.862,912.031,25.3,2817.869,771.001,26.99,29.62,2.63,129.6435,771.001,19.136,1839.561
1/03/2016,2/03/2016,5,2,924.043,938.435,25.3,2814.369,812.199,32.29,31.28,-1.01,100.3695,812.199,34.131,1893.399
1/03/2016,2/03/2016,6,1,973.281,989.81,25.3,2803.869,898.263,33.81,31.79,-2.02,100.3305,898.263,12.66,2022.507
1/03/2016,2/03/2016,6,2,1027.888,1039.919,25.3,2796.869,942.605,35,39.82,4.82,91.611,942.605,18.786,2106.004
1/03/2016,2/03/2016,7,1,1078.572,1088.692,25.3,2789.869,979.222,37.53,45.2,7.67,91.0315,979.222,15.966,2172.439
1/03/2016,2/03/2016,7,2,1110.907,1100.491,25.3,2786.369,988.272,37.63,45.33,7.7,86.5595,988.272,14.66,2178.983
2/03/2016,2/03/2016,8,1,1110.053,1096.22,31.4,2737.863,984.543,40.55,39.95,-0.6,78.1995,984.543,25.694,2176.873
2/03/2016,2/03/2016,8,2,1108.607,1090.363,31.4,2737.863,974.425,39.02,39.8,0.78,90.6845,974.425,26.005,2182.229
2/03/2016,2/03/2016,9,1,1110.363,1094.112,31.4,2737.863,965.906,40.11,40.17,0.06,84.647,965.906,36.154,2173.414
2/03/2016,2/03/2016,9,2,1110.579,1091.817,31.4,2737.863,953.632,41.2,40.22,-0.98,94.7285,953.632,39.905,2176.531
2/03/2016,2/03/2016,10,1,1115.759,1094.431,31.4,2737.863,945.879,35,40.15,5.15,85.756,945.879,58.955,2181.18
2/03/2016,2/03/2016,10,2,1125.17,1099.203,31.4,2737.863,949.887,35,40.14,5.14,85.6725,949.887,59.88,2190.879
2/03/2016,2/03/2016,11,1,1141.372,1110.233,31.4,2737.863,970.274,41.2,39.99,-1.21,114.2755,970.274,30.015,2229.129
2/03/2016,2/03/2016,11,2,1161.432,1124.9,31.4,2741.363,986.991,41.2,39.99,-1.21,118.466,986.991,20.889,2252.692
2/03/2016,2/03/2016,12,1,1178.884,1134.596,31.4,2741.363,997.003,40.58,40.26,-0.32,65.5795,997.003,65.352,2255.869
2/03/2016,2/03/2016,12,2,1195.591,1149.642,31.4,2741.363,1015.142,40.3,41.54,1.24,70.489,1015.142,65.617,2302.496
2/03/2016,2/03/2016,13,1,1220.118,1159.722,31.4,2741.363,1033.131,41.2,40.84,-0.36,87.2825,1033.131,28.988,2298.803
2/03/2016,2/03/2016,13,2,1243.891,1182.574,31.4,2741.363,1065.176,41.63,39.53,-2.1,88.598,1065.176,27.527,2362.602
2/03/2016,2/03/2016,14,1,1268.861,1201.196,31.4,2741.363,1113.965,45.01,39.25,-5.76,69.6525,1113.965,15.474,2398.183
2/03/2016,2/03/2016,14,2,1289.327,1225.373,31.4,2741.363,1154.694,50.83,40.54,-10.29,62.3385,1154.694,12.66,2459.385
2/03/2016,2/03/2016,15,1,1308.315,1251.689,31.4,2741.363,1192.697,64.51,49.51,-15,46.0195,1192.697,18.118,2513.669
2/03/2016,2/03/2016,15,2,1333.009,1286.451,31.4,2741.363,1235.157,73.93,65.03,-8.9,30.4035,1235.157,24.087,2579.295
2/03/2016,2/03/2016,16,1,1350.749,1313.429,31.4,2737.863,1274.751,82.59,79.22,-3.37,20.192,1274.751,24.087,2638.06
2/03/2016,2/03/2016,16,2,1358.261,1328.502,31.4,2737.863,1308.336,76.56,82.69,6.13,-13.6945,1308.336,24.621,2638.525
2/03/2016,2/03/2016,17,1,1352.611,1329.551,31.4,2737.863,1315.178,94.06,82.02,-12.04,-14.1585,1315.178,25.154,2652.347
2/03/2016,2/03/2016,17,2,1332.412,1321.893,31.4,2737.863,1310.247,97.41,71.7,-25.71,-21.5475,1310.247,31.141,2639.681
2/03/2016,2/03/2016,18,1,1307.041,1315.464,31.4,2737.863,1307.941,97.41,59.76,-37.65,-31.448,1307.941,27.888,2608.762
2/03/2016,2/03/2016,18,2,1302.322,1316.503,31.4,2737.863,1305.715,97.41,102.84,5.43,-17.204,1305.715,30.557,2638.136
2/03/2016,2/03/2016,19,1,1316.089,1329.911,31.4,2737.863,1287.499,97.41,89.3,-8.11,-10.3265,1287.499,41.088,2636.521
2/03/2016,2/03/2016,19,2,1301.947,1315.084,31.4,2737.863,1249.659,96.05,71.86,-24.19,0.116,1249.659,38.305,2576.16
2/03/2016,2/03/2016,20,1,1263.182,1272.016,31.4,2737.863,1170.043,76.45,60.65,-15.8,50.128,1170.043,20.027,2480.396
2/03/2016,2/03/2016,20,2,1215.405,1228.455,31.4,2737.863,1131.749,56.47,55.26,-1.21,35.263,1131.749,29.641,2393.306
2/03/2016,2/03/2016,21,1,1166.16,1177.389,31.4,2737.863,1096.58,49.64,45.19,-4.45,17.3055,1096.58,21.471,2270.713
2/03/2016,2/03/2016,21,2,1113.009,1119.391,31.4,2737.863,1044.748,41.25,40.18,-1.07,35.185,1044.748,12,2183.866
2/03/2016,2/03/2016,22,1,1061.558,1069.002,31.4,2741.363,968.503,39.98,39.66,-0.32,53.5225,968.503,14.865,2073.781
2/03/2016,2/03/2016,22,2,1014.53,1017.871,31.4,2744.863,919.648,37.85,39.73,1.88,56.8705,919.648,17.089,1987.215
2/03/2016,2/03/2016,23,1,973.643,974.874,31.4,2751.863,865.237,35.11,40.07,4.96,68.219,865.237,16.346,1899.604
2/03/2016,2/03/2016,23,2,944.554,945.191,31.4,2758.863,834.24,29.37,39.58,10.21,78.919,834.24,18.388,1863.094
2/03/2016,3/03/2016,0,1,924.752,914.207,31.4,2762.363,818.675,28.86,29.71,0.85,64.1725,818.675,19.454,1804.603
2/03/2016,3/03/2016,0,2,909.878,901.609,31.4,2765.863,803.492,22.84,29.71,6.87,75.2785,803.492,19.103,1795.747
2/03/2016,3/03/2016,1,1,898.283,891.284,31.4,2769.363,789.292,23.07,29.62,6.55,74.8765,789.292,17.627,1763.591
2/03/2016,3/03/2016,1,2,889.558,881.775,31.4,2772.863,781.48,27.91,29.62,1.71,77.9425,781.48,19.048,1756.941
2/03/2016,3/03/2016,2,1,881.711,881.334,31.4,2772.863,775.981,21.35,31.74,10.39,65.671,775.981,38.285,1759.874
2/03/2016,3/03/2016,2,2,876.572,881.02,31.4,2772.863,768.95,20.93,39.52,18.59,46.234,768.95,60.414,1751.196
2/03/2016,3/03/2016,3,1,873.176,878.969,31.4,2772.863,760.569,21.35,29.71,8.36,72.131,760.569,38.926,1743.252
2/03/2016,3/03/2016,3,2,871.813,871.254,31.4,2772.863,755.663,26.99,29.62,2.63,96.148,755.663,19.18,1741.982
2/03/2016,3/03/2016,4,1,876.138,884.458,31.4,2772.863,757.482,26.99,29.62,2.63,106.585,757.482,19.395,1766.924
2/03/2016,3/03/2016,4,2,887.912,895.946,31.4,2772.863,767.813,26.99,39.05,12.06,117.2085,767.813,19.504,1809.051
2/03/2016,3/03/2016,5,1,913.247,927.336,31.4,2769.363,796.381,22.84,39.5,16.66,116.9435,796.381,20.797,1868.243
2/03/2016,3/03/2016,5,2,952.037,963.86,31.4,2765.863,835.673,29.78,39.68,9.9,119.7345,835.673,23.509,1957.833
2/03/2016,3/03/2016,6,1,998.684,1019.283,31.4,2755.363,909.211,35,39.49,4.49,107.0385,909.211,22.36,2077.219
2/03/2016,3/03/2016,6,2,1051.203,1066.455,31.4,2748.363,957.009,37.53,39.42,1.89,116.449,957.009,18.852,2184.62
2/03/2016,3/03/2016,7,1,1101.774,1118.346,31.4,2741.363,1004.312,38.01,39.51,1.5,105.292,1004.312,14.66,2248.528
2/03/2016,3/03/2016,7,2,1139.507,1134.768,31.4,2737.863,1009.345,38.06,39.42,1.36,105.0805,1009.345,16.032,2260.915
