,,,,,,,,MWh,$,$,,,MWh,MWh,MW
23/05/2016,23/05/2016,11,1,1107.252,1051.515,20.6,2417.235,1051.66,90.33,89.34,-0.99,-37.212,1051.66,9.744,2048.384
23/05/2016,23/05/2016,11,2,1102.044,1038.089,20.6,2420.735,1037.824,96.95,81.17,-15.78,-19.6165,1037.824,9.744,2055.903
23/05/2016,23/05/2016,12,1,1097.477,1032.717,20.6,2420.735,1034.778,55.63,55.94,0.31,-40.1645,1034.778,21.411,2032.049
23/05/2016,23/05/2016,12,2,1093.47,1030.759,20.6,2420.735,1032.885,55.63,46.48,-9.15,-37.909,1032.885,21.411,2032.774
23/05/2016,23/05/2016,13,1,1095.488,1028.115,20.6,2420.735,1035.197,55.63,46.48,-9.15,-43.184,1035.197,21.411,2026.848
23/05/2016,23/05/2016,13,2,1098.258,1034.531,20.6,2420.735,1042.201,64.69,55.94,-8.75,-30.203,1042.201,21.411,2066.818
23/05/2016,23/05/2016,14,1,1101.335,1048.963,20.6,2420.735,1051.618,64.69,54.02,-10.67,-38.0675,1051.618,21.411,2069.923
23/05/2016,23/05/2016,14,2,1106.277,1065.69,20.6,2420.735,1064.452,67.4,37.5,-29.9,-31.074,1064.452,21.411,2109.578
23/05/2016,23/05/2016,15,1,1116.462,1079.124,20.6,2420.735,1077.622,64.98,55.94,-9.04,-13.594,1077.622,21.411,2170.878
23/05/2016,23/05/2016,15,2,1136.258,1117.16,20.6,2420.735,1096.003,72.2,72.11,-0.09,1.8095,1096.003,32.641,2260.907
23/05/2016,23/05/2016,16,1,1161.465,1162.806,20.6,2417.235,1134.616,95.32,82.81,-12.51,24.888,1134.616,11.958,2342.924
23/05/2016,23/05/2016,16,2,1196.215,1200.196,20.6,2417.235,1184.446,117.6,110.71,-6.89,4.246,1184.446,24.51,2426.404
23/05/2016,23/05/2016,17,1,1253.307,1273.968,20.6,2417.235,1244.158,117.85,109.01,-8.84,33.81,1244.158,23.081,2602.098
23/05/2016,23/05/2016,17,2,1330.644,1362.022,20.6,2417.235,1320.673,125.6,137.04,11.44,26.652,1320.673,14.51,2723.67
23/05/2016,23/05/2016,18,1,1367.691,1381.916,20.6,2417.235,1365.236,125.6,118.84,-6.76,-18.5725,1365.236,16.01,2725.347
23/05/2016,23/05/2016,18,2,1342.709,1364.898,20.6,2417.235,1369.99,123.6,106.65,-16.95,-53.531,1369.99,19.31,2671.538
23/05/2016,23/05/2016,19,1,1305.748,1326.473,20.6,2417.235,1348.31,118.97,83.75,-35.22,-74.255,1348.31,21.61,2591.33
23/05/2016,23/05/2016,19,2,1265.718,1293.349,20.6,2417.235,1305.874,104.39,74.28,-30.11,-74.683,1305.874,29.726,2521.834
23/05/2016,23/05/2016,20,1,1229.247,1252.102,20.6,2417.235,1219.355,95.32,105.07,9.75,-17.449,1219.355,17.062,2437.936
23/05/2016,23/05/2016,20,2,1186.677,1206.18,20.6,2417.235,1181.02,74.32,76.27,1.95,-47.836,1181.02,34.183,2334.734
23/05/2016,23/05/2016,21,1,1139.187,1145.919,20.6,2417.235,1132.945,62.62,55.94,-6.68,-46.592,1132.945,21.249,2215.204
23/05/2016,23/05/2016,21,2,1082.947,1081.498,20.6,2417.235,1077.832,55.63,35.87,-19.76,-47.7235,1077.832,16.958,2094.133
23/05/2016,23/05/2016,22,1,1025.647,1027.316,20.6,2420.735,945.805,53.59,38.65,-14.94,-3.317,945.805,57.641,2000.258
23/05/2016,23/05/2016,22,2,971.969,977.783,20.6,2424.235,893.644,44.4,38.14,-6.26,37.514,893.644,15.249,1892.814
23/05/2016,23/05/2016,23,1,927.434,930.2,20.6,2431.235,841.756,42.06,31.97,-10.09,28.9235,841.756,38.218,1817.795
23/05/2016,23/05/2016,23,2,895.905,897.585,20.6,2438.235,808.383,41.06,31.77,-9.29,28.014,808.383,47.352,1767.498
23/05/2016,24/05/2016,0,1,874.597,872.107,20.6,2441.735,784.057,41.06,39.18,-1.88,32.911,784.057,47.352,1728.64
23/05/2016,24/05/2016,0,2,857.481,860.502,20.6,2445.235,765.536,41.06,38.92,-2.14,33.577,765.536,47.352,1692.93
23/05/2016,24/05/2016,1,1,844.589,843.572,20.6,2448.735,751.647,41.06,38.37,-2.69,35.024,751.647,47.352,1668.046
23/05/2016,24/05/2016,1,2,836.394,835.75,20.6,2452.235,739.486,38.94,38.6,-0.34,42.424,739.486,47.352,1658.524
23/05/2016,24/05/2016,2,1,830.796,833.996,20.6,2452.235,732.65,38.94,38.9,-0.04,50.41,732.65,47.352,1660.824
23/05/2016,24/05/2016,2,2,828.03,830.745,20.6,2452.235,732.19,38.94,39.02,0.08,47.516,732.19,47.352,1654.116
23/05/2016,24/05/2016,3,1,827.11,826.584,20.6,2452.235,733.251,38.94,39.13,0.19,31.0565,733.251,45.359,1619.333
23/05/2016,24/05/2016,3,2,827.815,824.666,20.6,2452.235,737.322,38.94,38.97,0.03,31.352,737.322,45.359,1628.066
23/05/2016,24/05/2016,4,1,834.705,828.413,20.6,2452.235,748.806,38.94,31.86,-7.08,31.9195,748.806,47.352,1656.155
23/05/2016,24/05/2016,4,2,851.595,850.77,20.6,2452.235,764.198,39.94,31.95,-7.99,49.196,764.198,47.352,1721.492
23/05/2016,24/05/2016,5,1,883.536,885.696,20.6,2448.735,793.03,47.22,33.59,-13.63,26.4505,793.03,71.831,1782.623
23/05/2016,24/05/2016,5,2,935.623,929.11,20.6,2445.235,841.979,50,34.66,-15.34,31.0365,841.979,72.352,1890.735
23/05/2016,24/05/2016,6,1,1016.219,1009.828,20.6,2434.735,951.834,60.14,38.65,-21.49,18.211,951.834,71.911,2083.912
23/05/2016,24/05/2016,6,2,1105.717,1099.802,20.6,2427.735,1012.13,72.19,55.94,-16.25,60.632,1012.13,55.411,2256.346
23/05/2016,24/05/2016,7,1,1177.965,1183.003,20.6,2420.735,1103.798,80.6,73.26,-7.34,71.791,1103.798,34.669,2420.516
23/05/2016,24/05/2016,7,2,1222.999,1222.394,20.6,2417.235,1136.621,91.38,68.19,-23.19,66.2065,1136.621,16.749,2439.153
24/05/2016,24/05/2016,8,1,1185.661,1226.333,19.5,2417.235,1164.231,95,70.94,-24.06,24.298,1164.231,18.066,2413.19
24/05/2016,24/05/2016,8,2,1168.101,1213.041,19.5,2417.235,1166.942,97,73.39,-23.61,19.537,1166.942,17.928,2408.814
24/05/2016,24/05/2016,9,1,1153.861,1187.61,19.5,2417.235,1145.371,95,64.61,-30.39,0.975,1145.371,17.928,2328.548
24/05/2016,24/05/2016,9,2,1137.052,1142.399,19.5,2417.235,1115.973,95,81.72,-13.28,-10.7315,1115.973,14.08,2238.643
24/05/2016,24/05/2016,10,1,1123.395,1114.06,19.5,2417.235,1096.742,89.96,87.93,-2.03,-6.6465,1096.742,14.08,2208.351
24/05/2016,24/05/2016,10,2,1111.614,1093.835,19.5,2417.235,1077.532,73.1,39.18,-33.92,-18.815,1077.532,11.957,2141.348
24/05/2016,24/05/2016,11,1,1103.83,1065.792,19.5,2417.235,1057.076,70,55.94,-14.06,-23.4345,1057.076,11.957,2091.197
24/05/2016,24/05/2016,11,2,1099.054,1061.552,19.5,2420.735,1045.8,70,51.29,-18.71,-8.2815,1045.8,11.957,2098.951
24/05/2016,24/05/2016,12,1,1095.008,1048.023,19.5,2420.735,1040.566,60.24,39.18,-21.06,-29.4905,1040.566,29.486,2081.123
24/05/2016,24/05/2016,12,2,1091.96,1045.894,19.5,2420.735,1041.687,60.5,41.85,-18.65,-39.768,1041.687,29.486,2062.81
24/05/2016,24/05/2016,13,1,1092.351,1041.544,19.5,2420.735,1052.324,70,39.18,-30.82,-30.4095,1052.324,11.957,2067.743
24/05/2016,24/05/2016,13,2,1092.961,1053.699,19.5,2420.735,1063.859,70,39.18,-30.82,-32.328,1063.859,11.957,2086.976
24/05/2016,24/05/2016,14,1,1095.841,1081.041,19.5,2420.735,1073.393,72.97,55.94,-17.03,-9.692,1073.393,11.957,2151.316
24/05/2016,24/05/2016,14,2,1099.863,1091.319,19.5,2420.735,1093.022,73.28,57.39,-15.89,-20.465,1093.022,14.008,2173.13
24/05/2016,24/05/2016,15,1,1108.619,1105.455,19.5,2420.735,1118.92,75,68.54,-6.46,-38.392,1118.92,17.928,2196.912
24/05/2016,24/05/2016,15,2,1126.387,1134.987,19.5,2420.735,1133.183,82.46,84.18,1.72,-17.976,1133.183,17.928,2266.27
24/05/2016,24/05/2016,16,1,1148.432,1169.609,19.5,2417.235,1157.762,93.04,84.18,-8.86,-1.1585,1157.762,17.928,2349.063
24/05/2016,24/05/2016,16,2,1179.497,1208.511,19.5,2417.235,1203.393,105,72,-33,-2.2025,1203.393,15.531,2433.443
24/05/2016,24/05/2016,17,1,1232.652,1270.974,19.5,2417.235,1258.036,120,100.36,-19.64,27.74,1258.036,15.531,2602.614
24/05/2016,24/05/2016,17,2,1306.763,1362.342,19.5,2417.235,1328.676,126.88,118.02,-8.86,29.945,1328.676,19.155,2755.552
24/05/2016,24/05/2016,18,1,1342.984,1391.845,19.5,2417.235,1377.973,126.88,125.39,-1.49,-25.878,1377.973,19.155,2742.5
24/05/2016,24/05/2016,18,2,1319.727,1375.291,19.5,2417.235,1381.205,120.22,86.44,-33.78,-44.752,1381.205,15.531,2703.968
24/05/2016,24/05/2016,19,1,1284.938,1343.173,19.5,2417.235,1344.964,116.29,84.18,-32.11,-45.5015,1344.964,16.731,2632.387
24/05/2016,24/05/2016,19,2,1248.447,1311.751,19.5,2417.235,1294.573,109.02,84.18,-24.84,-33.52,1294.573,18.331,2558.768
24/05/2016,24/05/2016,20,1,1215.074,1268.125,19.5,2417.235,1213.727,101.58,84.18,-17.4,5.045,1213.727,19.969,2477.482
24/05/2016,24/05/2016,20,2,1174.402,1230.152,19.5,2417.235,1187.442,98.77,116.96,18.19,-19.376,1187.442,19.969,2376.07
24/05/2016,24/05/2016,21,1,1128.743,1171.7,19.5,2417.235,1148.317,95.49,107.28,11.79,-41.3775,1148.317,19.97,2253.819
24/05/2016,24/05/2016,21,2,1075.702,1109.324,19.5,2417.235,1096.302,87.58,78.23,-9.35,-41.6595,1096.302,11.958,2133.201
24/05/2016,24/05/2016,22,1,1020.325,1042.235,19.5,2420.735,962.48,54.73,83.08,28.35,-38.448,962.48,71.249,1990.562
24/05/2016,24/05/2016,22,2,967.727,979.649,19.5,2424.235,906.721,50.18,80.18,30,-8.169,906.721,55.008,1907.12
24/05/2016,24/05/2016,23,1,924.651,917.215,19.5,2431.235,849.746,43,55.94,12.94,-11.271,849.746,55.008,1786.966
24/05/2016,24/05/2016,23,2,894.099,887.544,19.5,2438.235,813.613,40,59.35,19.35,-3.436,813.613,55.008,1730.37
24/05/2016,25/05/2016,0,1,873.395,865.139,19.5,2441.735,790.555,40,66.26,26.26,-0.4155,790.555,55.008,1690.295
24/05/2016,25/05/2016,0,2,856.861,843.886,19.5,2445.235,772.372,40,55.46,15.46,3.56,772.372,55.008,1661.88
24/05/2016,25/05/2016,1,1,844.243,827.148,19.5,2448.735,760.083,40,53.41,13.41,-0.5045,760.083,55.008,1629.173
24/05/2016,25/05/2016,1,2,835.644,821.561,19.5,2452.235,750.006,40,46.21,6.21,7.2355,750.006,55.008,1624.499
24/05/2016,25/05/2016,2,1,829.886,818.814,19.5,2452.235,742.203,40,46.04,6.04,12.2455,742.203,55.008,1618.913
24/05/2016,25/05/2016,2,2,827.728,817.296,19.5,2452.235,740.772,40,46.18,6.18,16.5145,740.772,55.008,1624.589
24/05/2016,25/05/2016,3,1,827.624,818.414,19.5,2452.235,741.88,40,46.12,6.12,19.292,741.88,55.008,1632.36
24/05/2016,25/05/2016,3,2,829.195,822.844,19.5,2452.235,745.473,40,54.21,14.21,19.1435,745.473,55.008,1639.249
24/05/2016,25/05/2016,4,1,837.091,827.724,19.5,2452.235,758.887,40,54.21,14.21,8.5635,758.887,55.008,1644.917
24/05/2016,25/05/2016,4,2,854.25,848.279,19.5,2452.235,777.383,41,64.32,23.32,26.4985,777.383,55.008,1717.779
24/05/2016,25/05/2016,5,1,887.217,894.747,19.5,2448.735,805.994,42,72.99,30.99,45.8195,805.994,55.008,1813.643
24/05/2016,25/05/2016,5,2,940.48,949.626,19.5,2445.235,856.13,51,86.97,35.97,65.762,856.13,55.008,1953.8
24/05/2016,25/05/2016,6,1,1020.312,1046.764,19.5,2434.735,976.29,64.32,91.66,27.34,59.462,976.29,32.641,2136.786
24/05/2016,25/05/2016,6,2,1108.718,1142.841,19.5,2427.735,1044.317,84.19,135.62,51.43,111.911,1044.317,19.149,2350.754
24/05/2016,25/05/2016,7,1,1180.218,1229.481,19.5,2420.735,1135.679,95,133.24,38.24,83.9465,1135.679,19.645,2478.541
24/05/2016,25/05/2016,7,2,1224.143,1256.347,19.5,2417.235,1168.292,98.27,152.88,54.61,42.594,1168.292,17.927,2457.626
25/05/2016,25/05/2016,8,1,1184.457,1242.783,19.2,2417.27,1199.308,95,129.69,34.69,-5.5415,1199.308,15.608,2418.749
25/05/2016,25/05/2016,8,2,1166.317,1216.556,19.2,2417.27,1181.17,95,123.4,28.4,14.884,1181.17,15.608,2423.324
25/05/2016,25/05/2016,9,1,1150.644,1188.328,19.2,2417.27,1153.211,95,100.1,5.1,-21.6415,1153.211,16.608,2296.355
25/05/2016,25/05/2016,9,2,1131.549,1145.054,19.2,2417.27,1118.793,90,90.55,0.55,-8.852,1118.793,13.333,2246.548
25/05/2016,25/05/2016,10,1,1115.668,1120.996,19.2,2417.27,1094.896,72,84.69,12.69,-4.609,1094.896,11.958,2204.49
25/05/2016,25/05/2016,10,2,1101.534,1097.453,19.2,2417.27,1070.71,70.21,77.73,7.52,-19.934,1070.71,11.957,2125.466
25/05/2016,25/05/2016,11,1,1092.535,1074.017,19.2,2361.729,1045.378,73.28,86.25,12.97,-4.9725,1045.378,14.58,2109.971
25/05/2016,25/05/2016,11,2,1087.529,1076.679,19.2,2365.229,1033.734,70,89.44,19.44,23.6895,1033.734,11.957,2138.761
25/05/2016,25/05/2016,12,1,1082.884,1067.079,19.2,2365.229,1072.483,70,97,27,-34.95,1072.483,11.957,2098.98
25/05/2016,25/05/2016,12,2,1078.414,1054.708,19.2,2365.229,996.589,58,69.2,11.2,14.9855,996.589,29.486,2082.121
25/05/2016,25/05/2016,13,1,1079.848,1060.686,19.2,2420.77,1047.028,70,81.26,11.26,-5.323,1047.028,11.957,2107.324
25/05/2016,25/05/2016,13,2,1082.538,1069.078,19.2,2420.77,1051.446,70,82.03,12.03,-6.0425,1051.446,11.957,2114.721
25/05/2016,25/05/2016,14,1,1085.545,1074.896,19.2,2420.77,1061.011,70.29,84.18,13.89,-6.7765,1061.011,11.957,2132.383
25/05/2016,25/05/2016,14,2,1090.315,1090.284,19.2,2420.77,1078.815,73.28,84.18,10.9,-5.184,1078.815,13.904,2175.07
25/05/2016,25/05/2016,15,1,1101.194,1111.068,19.2,2420.77,1085.698,73.28,84.18,10.9,3.7515,1085.698,19.768,2218.435
25/05/2016,25/05/2016,15,2,1120.409,1142.746,19.2,2420.77,1110.277,90.79,98.78,7.99,12.2625,1110.277,14.58,2274.239
25/05/2016,25/05/2016,16,1,1143.924,1177.832,19.2,2417.27,1148.463,95,118.18,23.18,26.276,1148.463,14.58,2378.638
25/05/2016,25/05/2016,16,2,1176.898,1230.137,19.2,2417.27,1201.526,105,84.18,-20.82,22.8025,1201.526,17.927,2484.511
25/05/2016,25/05/2016,17,1,1231.813,1306.384,19.2,2417.27,1249.294,115,128.41,13.41,71.6615,1249.294,17.927,2677.765
25/05/2016,25/05/2016,17,2,1305.369,1389.57,19.2,2417.27,1313.097,126.88,116.88,-10,55.545,1313.097,19.331,2775.946
25/05/2016,25/05/2016,18,1,1339.667,1406.169,19.2,2417.27,1364.141,126.88,130.96,4.08,6.109,1364.141,19.331,2779.162
25/05/2016,25/05/2016,18,2,1315.51,1392.497,19.2,2417.27,1376.889,111.68,100.28,-11.4,-34.7975,1376.889,17.927,2720.037
25/05/2016,25/05/2016,19,1,1280.75,1353.015,19.2,2417.27,1353.419,106.33,107.84,1.51,-44.728,1353.419,17.927,2653.236
25/05/2016,25/05/2016,19,2,1243.905,1325.805,19.2,2417.27,1302.558,102.5,90.29,-12.21,-19.554,1302.558,17.927,2601.862
25/05/2016,25/05/2016,20,1,1210.59,1288.622,19.2,2417.27,1208.062,95.32,84.18,-11.14,23.5425,1208.062,17.926,2499.061
25/05/2016,25/05/2016,20,2,1170.987,1244.731,19.2,2417.27,1177.826,95,121.31,26.31,12.3025,1177.826,16.249,2412.755
25/05/2016,25/05/2016,21,1,1125.936,1181.007,19.2,2417.27,1142.343,83.09,96.55,13.46,-7.5495,1142.343,13.333,2296.253
25/05/2016,25/05/2016,21,2,1073.002,1120.3,19.2,2417.27,1091.349,75.74,86.23,10.49,-37.9125,1091.349,13.333,2133.539
25/05/2016,25/05/2016,22,1,1018.481,1056.547,19.2,2420.77,959.022,54.73,80.25,25.52,3.825,959.022,56.249,2038.192
25/05/2016,25/05/2016,22,2,966.63,1003.81,19.2,2424.27,906.184,49.14,65.13,15.99,18.816,906.184,42.247,1934.494
25/05/2016,25/05/2016,23,1,923.251,947.744,19.2,2431.27,850.877,44,47.36,3.36,25.425,850.877,42.247,1837.098
25/05/2016,25/05/2016,23,2,893.1,906.048,19.2,2438.27,812.551,42,46.21,4.21,28.841,812.551,42.247,1767.278
25/05/2016,26/05/2016,0,1,873.72,875.426,19.2,2441.77,787.096,40.34,46.21,5.87,20.561,787.096,42.247,1699.808
25/05/2016,26/05/2016,0,2,859.137,852.416,19.2,2445.27,768.224,41.06,55.94,14.88,24.368,768.224,44.83,1674.844
25/05/2016,26/05/2016,1,1,847.923,839.138,19.2,2448.77,754.966,40.34,46.21,5.87,17.5295,754.966,52.247,1649.485
25/05/2016,26/05/2016,1,2,840.167,831.335,19.2,2452.27,744.208,40.34,43.92,3.58,10.066,744.208,67.247,1643.042
25/05/2016,26/05/2016,2,1,834.07,827.094,19.2,2452.27,736.272,40.34,44,3.66,15.2315,736.272,67.247,1637.501
25/05/2016,26/05/2016,2,2,831.402,825.206,19.2,2452.27,734.793,40.34,44.15,3.81,12.5695,734.793,67.247,1629.219
25/05/2016,26/05/2016,3,1,831.158,823.211,19.2,2452.27,736.024,40.34,44.08,3.74,16.0375,736.024,67.247,1638.617
25/05/2016,26/05/2016,3,2,832.127,825.861,19.2,2452.27,738.352,40,44.12,4.12,16.6345,738.352,67.247,1644.467
25/05/2016,26/05/2016,4,1,838.994,839.531,19.2,2452.27,747.93,40.99,46.21,5.22,37.5825,747.93,51.871,1674.767
25/05/2016,26/05/2016,4,2,856.693,844.434,19.2,2452.27,764.759,42,46.24,4.24,37.778,764.759,42.247,1689.568
25/05/2016,26/05/2016,5,1,890.123,877.565,19.2,2448.77,796.502,45,48.41,3.41,44.262,796.502,42.247,1766.022
25/05/2016,26/05/2016,5,2,943.353,929.215,19.2,2445.27,847.202,51.85,75.99,24.14,67.421,847.202,42.247,1913.74
25/05/2016,26/05/2016,6,1,1024.091,1021.012,19.2,2434.77,963.804,54.73,73.59,18.86,16.9875,963.804,62.83,2087.243
25/05/2016,26/05/2016,6,2,1113.727,1106.186,19.2,2427.77,1042.605,84.19,111.75,27.56,65.0245,1042.605,19.209,2253.677
25/05/2016,26/05/2016,7,1,1185.41,1193.898,19.2,2420.77,1116.89,92,124.78,32.78,58.127,1116.89,21.632,2393.298
25/05/2016,26/05/2016,7,2,1229.325,1222.587,19.2,2417.27,1140.035,98,144.36,46.36,43.973,1140.035,19.826,2407.668
