,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
10/21/2013,10/21/2013,12,1,1041.917,987.802,20.7,2468.556,1127.27,55.43,64.16,8.73,-36.012,1127.27,120.736,1947.3
10/21/2013,10/21/2013,12,2,1039.403,986.639,20.7,2468.556,1142.882,55.43,65.62,10.19,-36.583,1142.882,133.1,1948.62
10/21/2013,10/21/2013,13,1,1042.16,985.091,20.7,2468.556,1145.652,55.43,65.62,10.19,-45.797,1145.652,128.516,1963.63
10/21/2013,10/21/2013,13,2,1045.228,993.462,20.7,2468.556,1145.202,55.43,65.62,10.19,-38.871,1145.202,126.084,1978.91
10/21/2013,10/21/2013,14,1,1049.962,985.035,20.7,2468.556,1148.512,55.43,62.03,6.6,-61.659,1148.512,123.729,1958.27
10/21/2013,10/21/2013,14,2,1052.531,994.353,20.7,2468.556,1153.932,55.43,62.03,6.6,-53.556,1153.932,124.226,1990.93
10/21/2013,10/21/2013,15,1,1055.833,1005.444,20.7,2468.556,1152.582,57.22,62.03,4.81,-48.096,1152.582,115.919,2011.83
10/21/2013,10/21/2013,15,2,1066.369,1025.606,20.7,2468.556,1157.232,57.22,62.03,4.81,-32.456,1157.232,115.985,2042.91
10/21/2013,10/21/2013,16,1,1077.85,1045.87,20.7,2468.556,1155.432,62.23,62.02,-0.21,-20.797,1155.432,109.002,2100.32
10/21/2013,10/21/2013,16,2,1088.998,1067.19,20.7,2468.556,1153.442,69.58,61.94,-7.64,-20.662,1153.442,108.451,2149.49
10/21/2013,10/21/2013,17,1,1101.29,1089.683,20.7,2468.556,1150.972,75.6,61.67,-13.93,-27.229,1150.972,63.318,2193.89
10/21/2013,10/21/2013,17,2,1114.164,1124.557,20.7,2468.556,1148.368,75.6,61.35,-14.25,-23.514,1148.368,28.168,2255.9
10/21/2013,10/21/2013,18,1,1131.188,1160.67,20.7,2468.556,1175.295,77.47,61.06,-16.41,-11.58,1175.295,16.225,2336.2
10/21/2013,10/21/2013,18,2,1162.33,1209.239,20.7,2468.556,1210.546,109.45,64.16,-45.29,21.391,1210.546,14.807,2435.01
10/21/2013,10/21/2013,19,1,1174.648,1222.919,20.7,2468.556,1210.168,109.45,61.04,-48.41,32.546,1210.168,13.631,2392.91
10/21/2013,10/21/2013,19,2,1150.629,1189.955,20.7,2468.556,1178.543,77.47,57.83,-19.64,14.352,1178.543,16.002,2313.67
10/21/2013,10/21/2013,20,1,1120.864,1156.938,20.7,2456.714,1139.602,77.47,61.4,-16.07,2.435,1139.602,16.002,2283.4
10/21/2013,10/21/2013,20,2,1083.27,1122.16,20.7,2456.714,1131.327,75.6,56.55,-19.05,3.688,1131.327,42.753,2200.44
10/21/2013,10/21/2013,21,1,1041.01,1082.37,20.7,2456.714,1129.415,69.58,62.19,-7.39,6.918,1129.415,110.732,2101.74
10/21/2013,10/21/2013,21,2,990.604,1026.364,20.7,2460.351,1126.362,57.22,41.79,-15.43,-2.185,1126.362,111.462,1975.48
10/21/2013,10/21/2013,22,1,938.622,959.942,20.7,2463.988,982.841,55.97,39.18,-16.79,40.425,982.841,112.611,1872.55
10/21/2013,10/21/2013,22,2,888.609,920.404,20.7,2475.271,935.007,46.39,41.85,-4.54,48.001,935.007,114.82,1792.83
10/21/2013,10/21/2013,23,1,846.883,880.818,20.7,2482.338,898.455,43.83,33.23,-10.6,44.44,898.455,116.92,1712.1
10/21/2013,10/21/2013,23,2,815.754,845.823,20.7,2489.404,872.415,42.71,33.26,-9.45,34.819,872.415,118.22,1664.59
10/21/2013,10/22/2013,0,1,790.431,823.968,20.7,2492.938,851.326,40.84,33.42,-7.42,16.139,851.326,120.42,1623
10/21/2013,10/22/2013,0,2,769.893,807.492,20.7,2496.471,837.207,40.61,33.35,-7.26,17.863,837.207,120.62,1590.72
10/21/2013,10/22/2013,1,1,755.136,795.373,20.7,2496.471,825.155,40.61,41.99,1.38,19.456,825.155,121.72,1572.22
10/21/2013,10/22/2013,1,2,746.172,789.12,20.7,2498.237,817.718,40.7,42.01,1.31,21.814,817.718,119.12,1567.25
10/21/2013,10/22/2013,2,1,742.163,787.004,20.7,2500.004,810.442,40.82,33.6,-7.22,25.309,810.442,119.82,1548.06
10/21/2013,10/22/2013,2,2,740.666,780.941,20.7,2500.004,812.368,40.84,33.74,-7.1,17.525,812.368,119.92,1553.45
10/21/2013,10/22/2013,3,1,740.362,782.273,20.7,2500.004,812.101,40.84,42,1.16,19.818,812.101,120.02,1550.27
10/21/2013,10/22/2013,3,2,741.252,783.136,20.7,2500.004,812.984,40.82,42,1.18,21.037,812.984,119.52,1559.4
10/21/2013,10/22/2013,4,1,747.183,794.929,20.7,2500.004,819.557,40.82,41.99,1.17,26.263,819.557,118.72,1584.84
10/21/2013,10/22/2013,4,2,761.148,801.876,20.7,2496.471,832.471,40.94,33.24,-7.7,20.374,832.471,117.92,1604.47
10/21/2013,10/22/2013,5,1,784.32,835.668,20.7,2489.404,856.943,44.01,41.99,-2.02,41.475,856.943,107.42,1683.05
10/21/2013,10/22/2013,5,2,818.441,870.518,20.7,2484.104,899.291,46.62,42.15,-4.47,37.637,899.291,103.22,1766.6
10/21/2013,10/22/2013,6,1,878.061,943.712,20.7,2477.038,960.203,50,55.83,5.83,47.946,960.203,103,1948.69
10/21/2013,10/22/2013,6,2,950.959,1003.585,20.7,2469.971,1020.639,55.06,56.76,1.7,50.952,1020.639,96.907,2052.26
10/21/2013,10/22/2013,7,1,1014.447,1063.386,20.7,2463.988,989.444,75.44,61.85,-13.59,80.18,989.444,79.346,2129.55
10/21/2013,10/22/2013,7,2,1056.45,1075.234,20.7,2460.351,997.783,75.77,61.89,-13.88,66.329,997.783,70.408,2122.01
10/22/2013,10/22/2013,8,1,1088.524,1069.321,24.1,2608.973,1161.783,51.96,41.55,-10.41,-0.01,1161.783,77.567,2101.31
10/22/2013,10/22/2013,8,2,1078.553,1053.979,24.1,2608.973,1166.833,51.96,41.57,-10.39,-15.572,1166.833,82.82,2088.22
10/22/2013,10/22/2013,9,1,1070.799,1036.389,24.1,2608.973,1164.023,52.05,41.54,-10.51,-45.892,1164.023,85.994,2043.14
10/22/2013,10/22/2013,9,2,1060.137,1016.135,24.1,2608.973,1166.262,52.05,41.54,-10.51,-56.707,1166.262,93.921,2000.16
10/22/2013,10/22/2013,10,1,1052.284,1009.991,24.1,2608.973,1155.588,51,42.35,-8.65,-57.711,1155.588,92.767,1999.28
10/22/2013,10/22/2013,10,2,1046.856,1005.846,24.1,2608.973,1150.068,43.3,41.63,-1.67,-46.801,1150.068,98.539,1974.2
10/22/2013,10/22/2013,11,1,1046.114,994.876,24.1,2608.973,1148.757,42.9,41.63,-1.27,-53.279,1148.757,108.945,1968.75
10/22/2013,10/22/2013,11,2,1047.382,997.18,24.1,2608.973,1148.657,42.7,42.35,-0.35,-51.455,1148.657,114.545,1974.3
10/22/2013,10/22/2013,12,1,1046.053,998.835,24.1,2608.973,1148.357,42.7,41.63,-1.07,-48.317,1148.357,115.418,1962.75
10/22/2013,10/22/2013,12,2,1045.988,1002.138,24.1,2608.973,1148.268,42.9,50.89,7.99,-45.71,1148.268,109.798,2003.16
10/22/2013,10/22/2013,13,1,1051.425,1011.082,24.1,2608.973,1150.638,43.3,50.89,7.59,-46.217,1150.638,102.475,2014.55
10/22/2013,10/22/2013,13,2,1057.192,1023.288,24.1,2608.973,1150.488,48.9,53.88,4.98,-39.091,1150.488,98.2,2029.07
10/22/2013,10/22/2013,14,1,1064.618,1025.569,24.1,2608.973,1149.588,52.05,53.88,1.83,-40.194,1149.588,90.714,2030.05
10/22/2013,10/22/2013,14,2,1069.238,1034.273,24.1,2608.973,1153.598,52.05,53.85,1.8,-35.342,1153.598,90.578,2049.47
10/22/2013,10/22/2013,15,1,1074.543,1048.114,24.1,2608.973,1167.312,52.05,57.2,5.15,-31.58,1167.312,96.041,2089.02
10/22/2013,10/22/2013,15,2,1085.709,1066.149,24.1,2608.973,1170.092,52.05,57.19,5.14,-12.87,1170.092,97.907,2112.9
10/22/2013,10/22/2013,16,1,1095.892,1080.356,24.1,2608.973,1172.644,52.05,56.67,4.62,1.88,1172.644,96.803,2159.45
10/22/2013,10/22/2013,16,2,1103.962,1095.332,24.1,2608.973,1169.694,54.3,50.5,-3.8,4.817,1169.694,82.42,2179.79
10/22/2013,10/22/2013,17,1,1111.294,1107.812,24.1,2608.973,1172.864,63.65,55.53,-8.12,-3.089,1172.864,63.174,2231.55
10/22/2013,10/22/2013,17,2,1118.082,1130.432,24.1,2608.973,1223.874,63.65,62.36,-1.29,-1.266,1223.874,62.954,2263.96
10/22/2013,10/22/2013,18,1,1129.333,1146.49,24.1,2608.973,1276.017,63.75,62.36,-1.39,-10.553,1276.017,61.911,2316.37
10/22/2013,10/22/2013,18,2,1156.946,1191.355,24.1,2608.973,1294.815,63.75,64.16,0.41,16.902,1294.815,60.698,2399.47
10/22/2013,10/22/2013,19,1,1168.281,1208.896,24.1,2608.973,1291.826,63.75,62.36,-1.39,33.55,1291.826,61.72,2364.05
10/22/2013,10/22/2013,19,2,1143.934,1184.579,24.1,2608.973,1274.706,63.75,62.36,-1.39,28.019,1274.706,61.72,2325.68
10/22/2013,10/22/2013,20,1,1115.117,1147.905,24.1,2608.973,1245.467,63.65,41.23,-22.42,13.088,1245.467,64.414,2247.26
10/22/2013,10/22/2013,20,2,1077.474,1111.207,24.1,2608.973,1193.228,63.65,41.36,-22.29,2.117,1193.228,65.753,2171
10/22/2013,10/22/2013,21,1,1035.655,1068.774,24.1,2608.973,1154.596,52.05,41.5,-10.55,-0.556,1154.596,75.963,2076.21
10/22/2013,10/22/2013,21,2,988.21,1017.919,24.1,2612.61,1153.096,40.6,41.74,1.14,-15.841,1153.096,119.256,1966.76
10/22/2013,10/22/2013,22,1,936.855,960.299,24.1,2616.247,973.485,37.88,39.16,1.28,40.624,973.485,96.424,1871.11
10/22/2013,10/22/2013,22,2,886.689,916.163,24.1,2627.53,929.351,35.19,36.25,1.06,41.716,929.351,109.724,1761.06
10/22/2013,10/22/2013,23,1,844.854,867.883,24.1,2634.597,897.212,32.23,33.04,0.81,25.731,897.212,111.224,1691.86
10/22/2013,10/22/2013,23,2,813.31,841.609,24.1,2641.663,873.956,32.29,33.08,0.79,17.119,873.956,112.124,1654.51
10/22/2013,10/23/2013,0,1,787.27,819.8,24.1,2645.197,857.985,32.34,33.12,0.78,12.326,857.985,110.724,1600.28
10/22/2013,10/23/2013,0,2,766.449,803.32,24.1,2648.73,843.36,32.37,33.23,0.86,12.568,843.36,112.224,1589.9
10/22/2013,10/23/2013,1,1,751.727,794.306,24.1,2648.73,834.014,32.39,33.27,0.88,14.42,834.014,113.424,1568.91
10/22/2013,10/23/2013,1,2,742.672,788.081,24.1,2650.496,824.982,32.45,33.3,0.85,16.953,824.982,114.324,1578.57
10/22/2013,10/23/2013,2,1,738.708,785.934,24.1,2652.263,820.253,32.47,33.24,0.77,18.54,820.253,114.424,1552.45
10/22/2013,10/23/2013,2,2,737.38,784.23,24.1,2652.263,821.861,32.46,33.26,0.8,14.551,821.861,115.124,1562.37
10/22/2013,10/23/2013,3,1,737.358,789.851,24.1,2652.263,821.153,32.43,33.26,0.83,21.688,821.153,116.224,1568.65
10/22/2013,10/23/2013,3,2,738.54,790.137,24.1,2652.263,822.291,32.43,33.24,0.81,21.747,822.291,116.024,1584.04
10/22/2013,10/23/2013,4,1,744.038,797.753,24.1,2652.263,827.446,32.41,33.37,0.96,24.717,827.446,115.724,1594.25
10/22/2013,10/23/2013,4,2,757.905,810.081,24.1,2648.73,838.429,32.35,33.35,1,25.106,838.429,114.424,1637.35
10/22/2013,10/23/2013,5,1,780.719,843.927,24.1,2641.663,868.486,32.29,33.31,1.02,39.092,868.486,122.224,1675.63
10/22/2013,10/23/2013,5,2,813.65,873.063,24.1,2636.363,907.633,32.32,37.86,5.54,27.233,907.633,117.924,1777.86
10/22/2013,10/23/2013,6,1,871.339,941.366,24.1,2629.297,964.567,38.13,39.08,0.95,37.009,964.567,101.424,1909.71
10/22/2013,10/23/2013,6,2,941.297,989.288,24.1,2622.23,1027.387,40.44,41.73,1.29,21.965,1027.387,94.724,2006.88
10/22/2013,10/23/2013,7,1,1001.969,1042.718,24.1,2616.247,1036.392,43.3,41.75,-1.55,37.955,1036.392,41.049,2091.5
10/22/2013,10/23/2013,7,2,1041.871,1062.894,24.1,2612.61,1053.556,51,41.73,-9.27,36.587,1053.556,38.431,2111.61
10/23/2013,10/23/2013,8,1,1070.656,1063.856,27,2696.507,1148.731,43.3,41.69,-1.61,-43.531,1148.731,70.969,2089.96
10/23/2013,10/23/2013,8,2,1063.091,1047.576,27,2696.507,1151.631,43.3,41.66,-1.64,-62.509,1151.631,74.94,2068.22
10/23/2013,10/23/2013,9,1,1058.194,1039.562,27,2696.507,1152.331,42.7,41.66,-1.04,-63.764,1152.331,81.076,2060.99
10/23/2013,10/23/2013,9,2,1051.154,1021.287,27,2696.507,1154.87,42.35,41.66,-0.69,-94.058,1154.87,88.75,2033.71
10/23/2013,10/23/2013,10,1,1047.754,1025.685,27,2696.507,1149.42,42.35,41.66,-0.69,-73.869,1149.42,89.79,2038.48
10/23/2013,10/23/2013,10,2,1046.153,1019.197,27,2696.507,1148.92,42.35,41.66,-0.69,-73.607,1148.92,99.823,2031.43
10/23/2013,10/23/2013,11,1,1050.091,1012.896,27,2696.507,1147.309,42.35,41.66,-0.69,-75.216,1147.309,107.155,2007.44
10/23/2013,10/23/2013,11,2,1056.786,1015.693,27,2696.507,1148.459,42.35,41.66,-0.69,-80.317,1148.459,105.709,2018
10/23/2013,10/23/2013,12,1,1059.864,1016.778,27,2696.507,1140.569,42.9,41.66,-1.24,-75.608,1140.569,91.934,2018.44
10/23/2013,10/23/2013,12,2,1063.445,1021.075,27,2696.507,1141.118,43.3,41.66,-1.64,-84.079,1141.118,83.61,2020.52
10/23/2013,10/23/2013,13,1,1073.473,1027.1,27,2696.507,1148.416,51.18,41.66,-9.52,-78.865,1148.416,80.849,2042.94
10/23/2013,10/23/2013,13,2,1083.23,1039.29,27,2696.507,1157.193,51.18,41.66,-9.52,-65.056,1157.193,80.568,2049.38
10/23/2013,10/23/2013,14,1,1094.247,1051.883,27,2696.507,1156.624,51.18,41.66,-9.52,-52.681,1156.624,68.379,2080.07
10/23/2013,10/23/2013,14,2,1102.411,1063.69,27,2696.507,1155.146,51.18,41.66,-9.52,-46.805,1155.146,61.413,2104.3
10/23/2013,10/23/2013,15,1,1111.011,1071.411,27,2696.507,1153.992,51.18,41.66,-9.52,-42.276,1153.992,54.11,2157.43
10/23/2013,10/23/2013,15,2,1123.876,1093.289,27,2696.507,1152.342,51.18,41.66,-9.52,-20.232,1152.342,53.685,2164.92
10/23/2013,10/23/2013,16,1,1134.492,1103.39,27,2696.507,1150.673,51.18,41.66,-9.52,-6.807,1150.673,55.173,2209.81
10/23/2013,10/23/2013,16,2,1141.199,1114.908,27,2696.507,1262.063,51.56,41.64,-9.92,-4.325,1262.063,105.8,2222.88
10/23/2013,10/23/2013,17,1,1144.144,1128.298,27,2696.507,1260.163,63.65,41.62,-22.03,-6.089,1260.163,97.062,2257.21
10/23/2013,10/23/2013,17,2,1144.659,1138.048,27,2696.507,1263.803,63.75,41.58,-22.17,-15.518,1263.803,80.544,2239.99
10/23/2013,10/23/2013,18,1,1149.542,1133.701,27,2696.507,1261.953,69.47,42.35,-27.12,-38.182,1261.953,59.874,2284.77
10/23/2013,10/23/2013,18,2,1171.715,1167.777,27,2696.507,1260.453,69.47,54.29,-15.18,-17.909,1260.453,58.574,2357.01
10/23/2013,10/23/2013,19,1,1181.075,1181.116,27,2696.507,1258.953,69.47,41.47,-28,-2.079,1258.953,57.274,2324.07
10/23/2013,10/23/2013,19,2,1155.541,1156.232,27,2696.507,1264.293,63.75,41.54,-22.21,-13.895,1264.293,65.848,2243.93
10/23/2013,10/23/2013,20,1,1125.498,1117.863,27,2696.507,1262.882,63.65,41.59,-22.06,-38.2,1262.882,87.73,2196.4
10/23/2013,10/23/2013,20,2,1089.017,1086.082,27,2696.507,1259.932,63.65,41.62,-22.03,-42.578,1259.932,112.407,2121.35
10/23/2013,10/23/2013,21,1,1048.264,1044.291,27,2696.507,1149.92,43.1,41.67,-1.43,-47.386,1149.92,79.775,2032.2
10/23/2013,10/23/2013,21,2,999.231,996.944,27,2700.144,1145.432,40.47,38.88,-1.59,-62.368,1145.432,121.006,1934.04
10/23/2013,10/23/2013,22,1,948.26,950.916,27,2703.781,966.881,40.66,36.05,-4.61,4.713,966.881,75.524,1841.4
10/23/2013,10/23/2013,22,2,898.946,899.465,27,2715.064,920.383,40.79,33.25,-7.54,-3.271,920.383,79.524,1749.55
10/23/2013,10/23/2013,23,1,856.284,866.273,27,2722.131,884.547,40.8,51.41,10.61,2.767,884.547,80.824,1696.28
10/23/2013,10/23/2013,23,2,822.757,837.587,27,2729.197,857.986,40.9,51.21,10.31,-3.612,857.986,83.424,1638.99
10/23/2013,10/24/2013,0,1,792.716,822.124,27,2642.197,840.258,40.94,51.25,10.31,0.123,840.258,84.124,1614.81
10/23/2013,10/24/2013,0,2,766.764,807.808,27,2645.73,827.768,40.96,41.94,0.98,-0.765,827.768,83.824,1584.37
10/23/2013,10/24/2013,1,1,748.567,788.799,27,2645.73,820.28,40.97,41.97,1,-10.193,820.28,82.924,1546.05
10/23/2013,10/24/2013,1,2,738.025,776.108,27,2647.496,814.647,41,41.99,0.99,-16.274,814.647,82.724,1528.34
10/23/2013,10/24/2013,2,1,734.036,777.856,27,2649.263,808.636,41,41.99,0.99,-10.046,808.636,83.124,1546.43
10/23/2013,10/24/2013,2,2,732.529,786.619,27,2649.263,808.404,41,41.99,0.99,-0.426,808.404,82.724,1565.61
10/23/2013,10/24/2013,3,1,732.794,787.953,27,2649.263,807.365,40.98,33.64,-7.34,0.495,807.365,82.124,1555.72
10/23/2013,10/24/2013,3,2,734.46,788.346,27,2649.263,808.289,40.97,33.5,-7.47,3.481,808.289,80.924,1558.7
10/23/2013,10/24/2013,4,1,740.643,796.918,27,2649.263,812.703,40.96,41.96,1,8.363,812.703,79.824,1588.51
10/23/2013,10/24/2013,4,2,754.393,808.14,27,2645.73,821.601,41.03,41.94,0.91,11.242,821.601,77.724,1627.27
10/23/2013,10/24/2013,5,1,774.722,846.307,27,2638.663,839.514,40.85,51.21,10.36,35.599,839.514,73.224,1688.89
10/23/2013,10/24/2013,5,2,805.683,878.277,27,2633.363,905.194,32.14,51.36,19.22,30.214,905.194,97.824,1780.52
10/23/2013,10/24/2013,6,1,865.241,945.543,27,2626.297,957.104,34.71,55.53,20.82,43.878,957.104,90.224,1919.53
10/23/2013,10/24/2013,6,2,939.038,998.158,27,2619.23,1030.131,37.64,55.53,17.89,26.335,1030.131,100.224,2029.49
10/23/2013,10/24/2013,7,1,1004.413,1059.073,27,2613.247,991.774,60.11,62.35,2.24,65.043,991.774,29,2146.13
10/23/2013,10/24/2013,7,2,1050.662,1075.833,27,2609.61,1014.268,56.95,57.16,0.21,49.455,1014.268,29,2135.52
