Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
7/24/2011,7/25/2011,7,2,1157,1122.039,21.7,2211.407,1222.409,60,31.88,-28.12,-142.967,1222.409,58.24,1190.842,1068.329
7/25/2011,7/25/2011,8,1,1162,1161.165,18.8,2207.77,1180.405,81.98,52.71,-29.27,-90.201,1180.405,41,1179.637,1110.46
7/25/2011,7/25/2011,8,2,1165,1176.44,18.8,2207.77,1186.735,80,56.58,-23.42,-85.231,1186.735,48.268,1189.735,1125.95
7/25/2011,7/25/2011,9,1,1152,1173.463,18.8,2207.77,1176.31,77.71,61.5,-16.21,-88.666,1176.31,66,1195.542,1128.419
7/25/2011,7/25/2011,9,2,1134,1170.036,18.8,2207.77,1163.846,70,64.57,-5.43,-47.437,1163.846,48.408,1164.347,1138.69
7/25/2011,7/25/2011,10,1,1118,1167.497,18.8,2207.77,1152.915,66.67,66.67,0,-38.072,1152.915,59,1162.009,1145.769
7/25/2011,7/25/2011,10,2,1110,1167.728,18.8,2207.77,1137.673,62.5,64.15,1.65,-8.513,1137.673,60.002,1146.761,1160.579
7/25/2011,7/25/2011,11,1,1104,1170.206,18.8,2207.77,1125.585,59.06,96.66,37.6,-7.436,1125.585,77.152,1150.823,1165.864
7/25/2011,7/25/2011,11,2,1097,1174.75,18.8,2207.77,1118.793,59.07,272.16,213.09,20.17,1118.793,77.622,1143.994,1187.044
7/25/2011,7/25/2011,12,1,1088,1175.063,18.8,2207.77,1113.412,59.14,271.88,212.74,31.574,1113.412,75.922,1138.404,1192.318
7/25/2011,7/25/2011,12,2,1086,1183.017,18.8,2207.77,1111.434,59.71,93.98,34.27,32.56,1111.434,76.34,1136.337,1191.443
7/25/2011,7/25/2011,13,1,1084,1191.479,18.8,2207.77,1105.332,58.74,168.5,109.76,42.654,1105.332,78.26,1131.156,1196.878
7/25/2011,7/25/2011,13,2,1086,1195.354,18.8,2207.77,1097.39,58.91,276.1,217.19,67.93,1097.39,78.85,1123.795,1214.749
7/25/2011,7/25/2011,14,1,1085,1185.993,18.8,2207.77,1086.561,59.85,244.2,184.35,73.863,1086.561,78.66,1113.276,1209.931
7/25/2011,7/25/2011,14,2,1085,1181.248,18.8,2207.77,1077.77,60,243.86,183.86,88.566,1077.77,67.327,1095.141,1206.479
7/25/2011,7/25/2011,15,1,1092,1181.949,18.8,2207.77,1074.925,59.63,68.79,9.16,48.344,1074.925,75.68,1101.66,1171.874
7/25/2011,7/25/2011,15,2,1102,1184.758,18.8,2207.77,1085.512,59.12,68.79,9.67,1.114,1085.512,74,1112.576,1134.994
7/25/2011,7/25/2011,16,1,1115,1192.019,18.8,2207.77,1109.298,60,93.4,33.4,-7.958,1109.298,27.103,1137.516,1150.097
7/25/2011,7/25/2011,16,2,1136,1229.098,18.8,2207.77,1146.84,62.69,69.26,6.57,-33.879,1146.84,15.002,1177.969,1164.936
7/25/2011,7/25/2011,17,1,1191,1271.379,18.8,2207.77,1188.693,63.5,78.23,14.73,-28.351,1188.693,15.002,1219.83,1212.654
7/25/2011,7/25/2011,17,2,1272,1315.449,18.8,2207.77,1228.06,63.89,91.06,27.17,26.897,1228.06,18.64,1259.198,1308.645
7/25/2011,7/25/2011,18,1,1286,1342.282,18.8,2207.77,1252.831,69.39,97.57,28.18,33.603,1252.831,20.108,1283.975,1340.479
7/25/2011,7/25/2011,18,2,1265,1327.72,18.8,2207.77,1259.42,68.79,94.77,25.98,3.52,1259.42,20.002,1290.57,1316.859
7/25/2011,7/25/2011,19,1,1226,1289.066,18.8,2207.77,1242.07,66.35,85,18.65,-20.645,1242.07,17.803,1273.22,1275.099
7/25/2011,7/25/2011,19,2,1195,1251.385,18.8,2207.77,1210.655,57.33,77.44,20.11,-28.316,1210.655,18.803,1241.805,1236.021
7/25/2011,7/25/2011,20,1,1157,1207.806,18.8,2207.77,1170.638,53.71,52.71,-1,-55.627,1170.638,15.002,1208.093,1174.016
7/25/2011,7/25/2011,20,2,1117,1162.071,18.8,2207.77,1127.819,53.71,51.71,-2,-67.455,1127.819,15.002,1166.774,1119.974
7/25/2011,7/25/2011,21,1,1065,1106.975,18.8,2207.77,1082.798,52.71,43.03,-9.68,-85.428,1082.798,14.002,1124.748,1058.982
7/25/2011,7/25/2011,21,2,1008,1053.696,18.8,2211.407,1035.233,60,42.64,-17.36,-88.842,1035.233,18.711,1052.281,983.817
7/25/2011,7/25/2011,22,1,950,986.452,18.8,2215.044,1072.536,41.06,41.06,0,-118.315,1072.536,150.035,1010.218,911.693
7/25/2011,7/25/2011,22,2,894,917.453,18.8,2226.327,1008.52,41.16,41.16,0,-125.823,1008.52,127.017,953.152,846.235
7/25/2011,7/25/2011,23,1,851,864.018,18.8,2233.394,957.949,41.7,36.74,-4.96,-58.923,957.949,117.523,855.228,814.885
7/25/2011,7/25/2011,23,2,816,827.182,18.8,2240.46,912.652,38,36.92,-1.08,-61.042,912.652,109.528,826.5,783.729
7/25/2011,7/26/2011,0,1,790,796.388,18.8,2243.994,865.599,36.91,34,-2.91,-50.562,865.599,119.249,778.268,745.606
7/25/2011,7/26/2011,0,2,769,777.881,18.8,2247.527,840.5,34,31.65,-2.35,-48.906,840.5,119.249,756.938,726.212
7/25/2011,7/26/2011,1,1,756,775.687,18.8,2247.527,831.439,34,29.84,-4.16,-44.378,831.439,108.46,754.753,728.728
7/25/2011,7/26/2011,1,2,749,764.873,18.8,2249.293,824.909,34,29.81,-4.19,-50.764,824.909,107.86,748.723,715.862
7/25/2011,7/26/2011,2,1,743,763.106,18.8,2251.06,814.516,31.64,25.25,-6.39,-58.471,814.516,97.849,748.363,708.398
7/25/2011,7/26/2011,2,2,743,746.992,18.8,2251.06,806.392,32.44,25,-7.44,-52.98,806.392,99.249,729.928,694.996
7/25/2011,7/26/2011,3,1,743,746.086,18.8,2251.06,806.415,31.29,25.25,-6.04,-58.755,806.415,97.849,740.352,699.777
7/25/2011,7/26/2011,3,2,746,747.848,18.8,2251.06,813.148,34,28.25,-5.75,-47.49,813.148,107.44,736.338,707.003
7/25/2011,7/26/2011,4,1,758,756.521,18.8,2251.06,825.271,34,28.2,-5.8,-43.887,825.271,122.88,742.454,716.733
7/25/2011,7/26/2011,4,2,780,769.615,18.8,2247.527,841.287,34,30.98,-3.02,-34.903,841.287,123.89,757.474,741.184
7/25/2011,7/26/2011,5,1,823,807.214,18.8,2240.46,871.757,34,32.55,-1.45,-22.516,871.757,127.88,793.069,789.313
7/25/2011,7/26/2011,5,2,889,852.021,18.8,2235.16,922.322,38,37.67,-0.33,-23.094,922.322,136.738,834.258,830.417
7/25/2011,7/26/2011,6,1,978,935.836,18.8,2228.094,1005.568,43.37,43.37,0,-58.837,1005.568,159.756,941.065,901.819
7/25/2011,7/26/2011,6,2,1054,1024.558,18.8,2221.027,1101.192,42.67,42.67,0,-70.39,1101.192,182.262,1029.809,979.593
7/25/2011,7/26/2011,7,1,1118,1116.473,18.8,2215.044,1080.075,67.98,67.98,0,-38.852,1080.075,60.022,1102.864,1085.016
7/25/2011,7/26/2011,7,2,1148,1149.622,18.8,2211.407,1131.941,58.61,58.61,0,-54.438,1131.941,63.822,1154.53,1121.596
7/26/2011,7/26/2011,8,1,1145,1145.451,20.5,2188.14,1129.486,62.64,62.64,0,-37.759,1129.486,61,1148.215,1132.136
7/26/2011,7/26/2011,8,2,1145,1139.169,20.5,2188.14,1132.925,60.56,60.56,0,-38.919,1132.925,66.282,1151.654,1134.581
7/26/2011,7/26/2011,9,1,1131,1134.904,20.5,2188.14,1122.666,60.56,70.66,10.1,-31.379,1122.666,66.282,1141.395,1131.757
7/26/2011,7/26/2011,9,2,1113,1120.758,20.5,2188.14,1111.05,60.56,60.56,0,-20.697,1111.05,66.422,1119.639,1120.621
7/26/2011,7/26/2011,10,1,1098,1102.72,20.5,2188.14,1099.572,60.56,60.56,0,-22.237,1099.572,66.422,1108.161,1107.115
7/26/2011,7/26/2011,10,2,1092,1089.282,20.5,2188.14,1089.223,60.56,60.56,0,-24.757,1089.223,66.422,1097.813,1093.895
7/26/2011,7/26/2011,11,1,1086,1082.364,20.5,2188.14,1081.778,59.01,59.01,0,-31.26,1081.778,88.012,1107.828,1097.763
7/26/2011,7/26/2011,11,2,1080,1074.501,20.5,2188.14,1080.363,60,60,0,-27.507,1080.363,81.256,1099.157,1092.749
7/26/2011,7/26/2011,12,1,1070,1063.291,20.5,2188.14,1076.625,57.67,57.67,0,-47.49,1076.625,77.69,1102.905,1076.027
7/26/2011,7/26/2011,12,2,1068,1053.789,20.5,2188.14,1074.475,59.34,59.34,0,-61.806,1074.475,78.22,1100.785,1059.808
7/26/2011,7/26/2011,13,1,1067,1051.919,20.5,2188.14,1070.08,59.49,59.49,0,-60.399,1070.08,79.28,1096.45,1056.812
7/26/2011,7/26/2011,13,2,1071,1044.946,20.5,2207.205,1063.281,58.65,58.65,0,-59.357,1063.281,79.39,1089.76,1051.001
7/26/2011,7/26/2011,14,1,1071,1044.726,20.5,2207.205,1050.921,58.37,58.37,0,-45.169,1050.921,78.67,1077.18,1052.889
7/26/2011,7/26/2011,14,2,1072,1039.773,20.5,2207.205,1042.861,58.69,58.69,0,-44.418,1042.861,76.81,1069.261,1045.541
7/26/2011,7/26/2011,15,1,1081,1044.728,20.5,2207.205,1040.179,57.5,56.95,-0.55,-41.234,1040.179,75.77,1066.539,1046.305
7/26/2011,7/26/2011,15,2,1093,1057.457,20.5,2207.205,1049.927,57.01,57.01,0,-36.673,1049.927,73.71,1076.227,1060.595
7/26/2011,7/26/2011,16,1,1106,1069.211,20.5,2207.205,1072.644,59.62,56.4,-3.22,-47.169,1072.644,37.122,1098.831,1072.497
7/26/2011,7/26/2011,16,2,1126,1095.796,20.5,2207.205,1107.199,60.56,53.71,-6.85,-52.606,1107.199,19.622,1132.775,1101.366
7/26/2011,7/26/2011,17,1,1180,1132.455,20.5,2207.205,1143.324,60.56,53.71,-6.85,-52.688,1143.324,17.122,1168.651,1137.251
7/26/2011,7/26/2011,17,2,1258,1208.032,20.5,2207.205,1176.617,60.56,81.24,20.68,-11.515,1176.617,19.122,1201.974,1212.66
7/26/2011,7/26/2011,18,1,1273,1269.504,20.5,2207.205,1203.022,62.74,89.06,26.32,25.667,1203.022,23.122,1228.469,1276.786
7/26/2011,7/26/2011,18,2,1254,1262.554,20.5,2207.205,1214.148,62.74,86,23.26,9.266,1214.148,25.622,1239.585,1271.337
7/26/2011,7/26/2011,19,1,1218,1236.372,20.5,2207.205,1207.664,56.65,79.35,22.7,-11.92,1207.664,26.956,1233.041,1243.707
7/26/2011,7/26/2011,19,2,1188,1204.217,20.5,2207.205,1179.581,53.71,68.79,15.08,-19.726,1179.581,23.272,1209.582,1211.93
7/26/2011,7/26/2011,20,1,1152,1169.764,20.5,2207.205,1135.385,52.71,60.56,7.85,-12.7,1135.385,23.362,1167.674,1176.746
7/26/2011,7/26/2011,20,2,1111,1134.124,20.5,2207.205,1088.486,51.71,55.96,4.25,-2.471,1088.486,30.542,1122.925,1141.794
7/26/2011,7/26/2011,21,1,1062,1088.785,20.5,2207.205,1037.038,43.59,60.56,16.97,14.231,1037.038,40.114,1062.525,1097.33
7/26/2011,7/26/2011,21,2,1008,1038.495,20.5,2210.842,991.018,49.04,60,10.96,12.865,991.018,61.084,1015.878,1049.389
7/26/2011,7/26/2011,22,1,948,974.248,20.5,2214.479,984.376,42.59,42.59,0,16.182,984.376,209.668,948.666,984.872
7/26/2011,7/26/2011,22,2,891,909.109,20.5,2225.762,929.624,38.47,43.08,4.61,7.509,929.624,183.785,893.825,920.95
7/26/2011,7/26/2011,23,1,848,851.618,20.5,2232.829,879.146,32,35,3,1.123,879.146,137.97,834.218,855.34
7/26/2011,7/26/2011,23,2,811,804.107,20.5,2239.895,832.357,32,36.72,4.72,10.822,832.357,133.278,780.94,811.102
7/26/2011,7/27/2011,0,1,790,762.108,20.5,2243.429,782.445,30.39,32,1.61,-5.335,782.445,118.749,753.234,767.411
7/26/2011,7/27/2011,0,2,770,721.249,20.5,2246.962,757.544,30,25,-5,-33.516,757.544,103.96,743.108,728.159
7/26/2011,7/27/2011,1,1,757,699.936,20.5,2246.962,748.288,30,29.87,-0.13,-47.071,748.288,102.96,734.848,706.209
7/26/2011,7/27/2011,1,2,751,708.04,20.5,2248.728,741.283,30,29.8,-0.2,-34.405,741.283,102.39,728.342,712.806
7/26/2011,7/27/2011,2,1,744,701.892,20.5,2250.495,730.052,30,30.87,0.87,-13.768,730.052,117.37,702.105,707.062
7/26/2011,7/27/2011,2,2,745,693.453,20.5,2250.495,723.144,30,31.76,1.76,-14.411,723.144,116.87,695.705,699.79
7/26/2011,7/27/2011,3,1,745,695.352,20.5,2250.495,724.601,30,30.28,0.28,-14.925,724.601,116.79,697.159,700.719
7/26/2011,7/27/2011,3,2,748,697.373,20.5,2250.495,732.671,30.97,30.97,0,-18.987,732.671,126.744,703.254,702.585
7/26/2011,7/27/2011,4,1,760,708.346,20.5,2250.495,745.586,30,30,0,-26.907,745.586,132.22,720.119,711.527
7/26/2011,7/27/2011,4,2,783,725.226,20.5,2246.962,763.139,30.95,30.95,0,-27.137,763.139,136.238,733.704,725.305
7/26/2011,7/27/2011,5,1,826,768.969,20.5,2239.895,795.845,32.28,32.28,0,0.337,795.845,163.238,746.244,765.61
7/26/2011,7/27/2011,5,2,893,821.616,20.5,2234.595,848.231,36.94,36.94,0,6.408,848.231,170.238,789.709,815.565
7/26/2011,7/27/2011,6,1,980,907.324,20.5,2227.529,933.105,44,44,0,-18.539,933.105,200.656,897.639,899.389
7/26/2011,7/27/2011,6,2,1053,998.601,20.5,2220.462,1020.331,40,42.68,2.68,-30.642,1020.331,224.831,1002.188,992.152
7/26/2011,7/27/2011,7,1,1113,1093.41,20.5,2214.479,1042.286,68.66,68.95,0.29,5.051,1042.286,60.42,1064.962,1091.348
7/26/2011,7/27/2011,7,2,1139,1133.541,20.5,2210.842,1092.296,56.73,56.73,0,-10.546,1092.296,74.192,1115.191,1126.528
7/27/2011,7/27/2011,8,1,1132,1124.219,21.4,2213.649,1184.323,52,43.2,-8.8,-82.608,1184.323,94.32,1175.559,1114.383
7/27/2011,7/27/2011,8,2,1131,1095.267,21.4,2213.649,1175.029,52,43.2,-8.8,-109.387,1175.029,87.7,1167.692,1078.983
7/27/2011,7/27/2011,9,1,1117,1083.854,21.4,2213.649,1158.463,52,43.17,-8.83,-103.01,1158.463,89.05,1149.626,1067.116
7/27/2011,7/27/2011,9,2,1102,1065.525,21.4,2213.649,1145.574,52,43.17,-8.83,-97.176,1145.574,90.08,1135.737,1059.152
7/27/2011,7/27/2011,10,1,1088,1045.045,21.4,2213.649,1128.202,52,43.17,-8.83,-93.209,1128.202,92.13,1116.359,1043.412
7/27/2011,7/27/2011,10,2,1083,1021.832,21.4,2213.649,1110.511,52,43.22,-8.78,-111.544,1110.511,88.8,1097.668,1006.365
7/27/2011,7/27/2011,11,1,1079,1012.866,21.4,2213.649,1096.387,52,42.05,-9.95,-119.935,1096.387,89.8,1088.096,988.258
7/27/2011,7/27/2011,11,2,1073,1007.279,21.4,2213.649,1076.039,52.71,42.72,-9.99,-121.868,1076.039,87.786,1066.696,964.553
7/27/2011,7/27/2011,12,1,1063,1000.121,21.4,2213.649,1075.327,52.71,40.27,-12.44,-154.981,1075.327,86.767,1066.465,930.738
7/27/2011,7/27/2011,12,2,1062,998.52,21.4,2213.649,1078.285,51.71,40.11,-11.6,-178.955,1078.285,93.574,1085.721,925.915
7/27/2011,7/27/2011,13,1,1063,992.741,21.4,2213.649,1076.411,52,40.1,-11.9,-177.593,1076.411,97.81,1082.847,924.387
7/27/2011,7/27/2011,13,2,1069,998.157,21.4,2213.649,1077.786,52,40.29,-11.71,-167.858,1077.786,98.3,1084.213,935.556
7/27/2011,7/27/2011,14,1,1069,1005.69,21.4,2213.649,1069.314,51.71,39.01,-12.7,-154.495,1069.314,98.667,1081.334,946.427
7/27/2011,7/27/2011,14,2,1073,1007.09,21.4,2213.649,1063.166,51.45,39.01,-12.44,-159.464,1063.166,104.4,1082.912,943.299
7/27/2011,7/27/2011,15,1,1081,1020.51,21.4,2213.649,1062.469,51.45,40.45,-11,-150.66,1062.469,103.4,1077.15,946.733
7/27/2011,7/27/2011,15,2,1092,1037.268,21.4,2213.649,1072.059,51.71,43.25,-8.46,-132.998,1072.059,94.083,1079.423,966.969
7/27/2011,7/27/2011,16,1,1103,1051.544,21.4,2213.649,1102.466,50,41.65,-8.35,-164.515,1102.466,55.4,1134.476,989.549
7/27/2011,7/27/2011,16,2,1120,1089.461,21.4,2213.649,1129.24,50,42.33,-7.67,-145.169,1129.24,58.752,1157.78,1032.467
7/27/2011,7/27/2011,17,1,1166,1164.977,21.4,2213.649,1158.913,50.15,50.15,0,-79.758,1158.913,77.464,1168.74,1109.405
7/27/2011,7/27/2011,17,2,1238,1252.657,21.4,2213.649,1206.432,52,56.86,4.86,-0.508,1206.432,95.6,1189.19,1210.635
7/27/2011,7/27/2011,18,1,1249,1264.664,21.4,2213.649,1239.315,51.71,52.71,1,-69.118,1239.315,82.77,1241.073,1194.848
7/27/2011,7/27/2011,18,2,1230,1243.025,21.4,2214.214,1247.891,51.45,51.45,0,-89.852,1247.891,82.77,1251.079,1183.809
7/27/2011,7/27/2011,19,1,1193,1208.356,21.4,2214.214,1237.588,51.71,51.71,0,-91.021,1237.588,82.77,1236.083,1166.942
7/27/2011,7/27/2011,19,2,1165,1176.722,21.4,2214.214,1214.655,50.76,45.59,-5.17,-109.211,1214.655,82.464,1218.532,1131.087
7/27/2011,7/27/2011,20,1,1132,1150.122,21.4,2214.214,1181.314,50,43.27,-6.73,-124.568,1181.314,56.872,1210.854,1107.723
7/27/2011,7/27/2011,20,2,1094,1108.573,21.4,2214.214,1141.417,43.82,42.42,-1.4,-127.667,1141.417,52.464,1175.365,1068.427
7/27/2011,7/27/2011,21,1,1047,1054.416,21.4,2214.214,1087.069,42.78,41.27,-1.51,-149.543,1087.069,52.591,1120.956,990.785
7/27/2011,7/27/2011,21,2,995,988.652,21.4,2217.851,1034.788,41.75,41.75,0,-159.749,1034.788,77.443,1068.148,927.729
7/27/2011,7/27/2011,22,1,939,920.262,21.4,2221.488,977.251,36.2,36.2,0,-91.265,977.251,140.535,938.594,866.38
7/27/2011,7/27/2011,22,2,886,857.824,21.4,2232.771,921.517,31.41,30.18,-1.23,-109.908,921.517,112.676,887.259,795.993
7/27/2011,7/27/2011,23,1,845,802.595,21.4,2239.838,878.054,30,24.28,-5.72,-129.427,878.054,78.14,845.924,734.306
7/27/2011,7/27/2011,23,2,811,779.175,21.4,2246.904,837.979,30,17.91,-12.09,-95.888,837.979,76.5,779.861,702.039
7/27/2011,7/28/2011,0,1,782,753.391,21.4,2250.438,775.644,28,17.87,-10.13,-109.053,775.644,69.4,772.242,680.884
7/27/2011,7/28/2011,0,2,761,729.691,21.4,2253.971,749.041,25,17.89,-7.11,-124.983,749.041,83.628,772.245,664.707
7/27/2011,7/28/2011,1,1,750,718.609,21.4,2253.971,743.041,25,17.98,-7.02,-125.486,743.041,82.79,763.54,655.621
7/27/2011,7/28/2011,1,2,744,709.212,21.4,2255.737,727.541,24.19,18.01,-6.18,-118.904,727.541,78.728,748.08,646.736
7/27/2011,7/28/2011,2,1,738,701.063,21.4,2257.504,717.541,17.93,17.93,0,-119.688,717.541,76.776,738.022,635.537
7/27/2011,7/28/2011,2,2,739,699.846,21.4,2257.504,712.041,17.84,17.84,0,-117.114,712.041,76.776,732.562,632.592
7/27/2011,7/28/2011,3,1,739,700.801,21.4,2257.504,710.041,17.93,17.93,0,-117.615,710.041,76.776,730.162,629.797
7/27/2011,7/28/2011,3,2,743,700.247,21.4,2257.504,717.041,17.89,17.89,0,-120.969,717.041,76.776,736.592,633.009
7/27/2011,7/28/2011,4,1,753,709.845,21.4,2257.504,727.541,17.85,17.85,0,-125.846,727.541,76.776,746.972,638.65
7/27/2011,7/28/2011,4,2,774,728.016,21.4,2253.971,728.541,17.86,17.86,0,-108.404,728.541,76.776,747.772,656.97
7/27/2011,7/28/2011,5,1,816,767.072,21.4,2246.904,770.294,25,24.26,-0.74,-111.002,770.294,65.99,792.538,699.428
7/27/2011,7/28/2011,5,2,883,806.548,21.4,2241.604,826.522,30.6,30.6,0,-45.045,826.522,109.676,764.619,737.625
7/27/2011,7/28/2011,6,1,969,880.373,21.4,2234.538,912.612,36.94,36.94,0,-82.838,912.612,117.517,873.467,809.36
7/27/2011,7/28/2011,6,2,1040,964.198,21.4,2227.471,1002.417,42.15,42.15,0,-83.049,1002.417,140.535,953.292,889.68
7/27/2011,7/28/2011,7,1,1101,1057.591,21.4,2221.488,1075.863,51.71,43.17,-8.54,-122.561,1075.863,79.123,1073.445,970.453
7/27/2011,7/28/2011,7,2,1130,1096.685,21.4,2217.851,1129.726,52,43.17,-8.83,-140.79,1129.726,81.75,1133.052,1011.55
