,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
8/02/2015,9/02/2015,7,1,1180.964,1235.498,39.5,2802.816,1016.762,39.98,75.89,35.91,196.4635,1016.762,26.167,2478.785,
8/02/2015,9/02/2015,7,2,1239.628,1282.324,39.5,2799.316,1029.293,41.16,94.85,53.69,223.829,1029.293,29.607,2565.458,
9/02/2015,9/02/2015,8,1,1277.285,1312.57,33.7,2799.316,1061.738,39.98,53.75,13.77,227.7285,1061.738,25.417,2629.767,
9/02/2015,9/02/2015,8,2,1293.036,1349.881,33.7,2799.316,1067.366,39.98,67.45,27.47,271.405,1067.366,24.893,2727.328,
9/02/2015,9/02/2015,9,1,1314.588,1390.505,33.7,2799.316,1074.39,39.98,94.85,54.87,298.7695,1074.39,24.369,2795.057,
9/02/2015,9/02/2015,9,2,1330.334,1412.292,33.7,2799.316,1073.194,39.98,222.09,182.11,317.2945,1073.194,24.369,2829.715,
9/02/2015,9/02/2015,10,1,1346.653,1431.545,33.7,2799.316,1086.806,39.98,224.73,184.75,322.9115,1086.806,23.845,2867.125,
9/02/2015,9/02/2015,10,2,1364.8,1455.249,33.7,2799.316,1096.951,39.98,224.7,184.72,339.9195,1096.951,21.136,2916.013,
9/02/2015,9/02/2015,11,1,1386.175,1485.065,33.7,2799.316,1110.977,39.98,221.63,181.65,346.747,1110.977,21.136,2957.72,
9/02/2015,9/02/2015,11,2,1410.303,1507.547,33.7,2802.816,1155.825,39.98,94.85,54.87,317.407,1155.825,31.136,3008.736,
9/02/2015,9/02/2015,12,1,1429.15,1518.935,33.7,2802.816,1209.692,39.98,94.85,54.87,280.0385,1209.692,20.612,3020.685,
9/02/2015,9/02/2015,12,2,1447.311,1540.678,33.7,2802.816,1232.445,39.98,195.26,155.28,277.671,1232.445,20.612,3061.456,
9/02/2015,9/02/2015,13,1,1471.053,1563.776,33.7,2802.816,1295.917,39.98,82.84,42.86,243.464,1295.917,21.136,3121.034,
9/02/2015,9/02/2015,13,2,1494.025,1592.374,33.7,2802.816,1259.174,45.1,84.57,39.47,302.1665,1259.174,23.121,3168.923,
9/02/2015,9/02/2015,14,1,1513.709,1614.812,33.7,2802.816,1247.959,44.51,88.92,44.41,338.1165,1247.959,23.645,3219.441,
9/02/2015,9/02/2015,14,2,1526.486,1628.882,33.7,2802.816,1231.924,46.98,89.23,42.25,363.4925,1231.924,25.291,3241.415,
9/02/2015,9/02/2015,15,1,1538.947,1641.455,33.7,2802.816,1260.3,51.18,90.23,39.05,344.0275,1260.3,26.571,3261.797,
9/02/2015,9/02/2015,15,2,1557.857,1660.298,33.7,2802.816,1309.227,58.54,92.07,33.53,315.84,1309.227,27.095,3304.324,
9/02/2015,9/02/2015,16,1,1571.049,1676.01,33.7,2799.316,1325.044,63.9,93.38,29.48,318.6655,1325.044,27.095,3341.609,
9/02/2015,9/02/2015,16,2,1568.998,1692.552,33.7,2799.316,1333.362,64.07,92.86,28.79,316.0655,1333.362,27.095,3353.045,
9/02/2015,9/02/2015,17,1,1549.533,1693.858,33.7,2799.316,1327.66,66.19,91.83,25.64,333.5935,1327.66,26.571,3375.649,
9/02/2015,9/02/2015,17,2,1515.009,1692.886,33.7,2799.316,1330.867,65.38,94.27,28.89,306.3635,1330.867,26.571,3327.603,
9/02/2015,9/02/2015,18,1,1471.94,1652.817,33.7,2799.316,1313.496,65.69,92.77,27.08,289.9065,1313.496,26.571,3259.947,
9/02/2015,9/02/2015,18,2,1432.92,1618.16,33.7,2799.316,1298.093,66.1,95.74,29.64,257.5425,1298.093,26.571,3164.413,
9/02/2015,9/02/2015,19,1,1410.838,1580.39,33.7,2799.316,1272.562,66.58,95.44,28.86,264.814,1272.562,26.571,3127.894,
9/02/2015,9/02/2015,19,2,1396.771,1574.955,33.7,2799.316,1258.361,59.34,98.08,38.74,259.298,1258.361,26.571,3088.46,
9/02/2015,9/02/2015,20,1,1369.611,1521.136,33.7,2799.316,1203.588,52.81,88.98,36.17,252.4955,1203.588,28.071,2968.309,
9/02/2015,9/02/2015,20,2,1322.397,1457.452,33.7,2799.316,1154.534,39.93,73.63,33.7,242.5825,1154.534,21.66,2837.553,
9/02/2015,9/02/2015,21,1,1269.164,1384.076,33.7,2799.316,1094.752,39.93,60.53,20.6,228.769,1094.752,21.66,2690.362,
9/02/2015,9/02/2015,21,2,1207.35,1305.99,33.7,2799.316,1042.635,39.93,35.93,-4,187.1495,1042.635,34.893,2529.355,
9/02/2015,9/02/2015,22,1,1145.628,1228.636,33.7,2802.816,953.847,33.53,34.29,0.76,174.6805,953.847,60.224,2377.503,
9/02/2015,9/02/2015,22,2,1087.978,1158.852,33.7,2806.316,896.097,33.53,33.2,-0.33,169.1435,896.097,60.224,2250.929,
9/02/2015,9/02/2015,23,1,1040.022,1099.433,33.7,2813.316,858.609,33.53,33.37,-0.16,152.0985,858.609,60.748,2142.911,
9/02/2015,9/02/2015,23,2,1006.965,1056.798,33.7,2820.316,823.182,33.53,33.61,0.08,155.781,823.182,60.748,2079.422,
9/02/2015,10/02/2015,0,1,983.089,1022.992,33.7,2823.816,786.731,28.3,33.88,5.58,188.889,786.731,31.152,2013.544,
9/02/2015,10/02/2015,0,2,963.956,1004.611,33.7,2827.316,773.267,28.56,33.59,5.03,181.403,773.267,38.16,1985.66,
9/02/2015,10/02/2015,1,1,948.289,983.25,33.7,2830.816,766.524,28.21,33.77,5.56,170.025,766.524,44.348,1961.794,
9/02/2015,10/02/2015,1,2,936.505,972.638,33.7,2834.316,770.041,28.71,33.75,5.04,153.438,770.041,40.527,1928.012,
9/02/2015,10/02/2015,2,1,926.975,963.906,33.7,2834.316,779.515,28.65,33.68,5.03,144.4615,779.515,32.723,1913.399,
9/02/2015,10/02/2015,2,2,920.433,950.597,33.7,2834.316,768.891,28.67,33.94,5.27,138.5515,768.891,41.317,1897.519,
9/02/2015,10/02/2015,3,1,914.909,945.958,33.7,2834.316,776.566,28.66,33.75,5.09,131.8835,776.566,33.552,1884.003,
9/02/2015,10/02/2015,3,2,911.484,939.914,33.7,2834.316,762.22,27.28,33.8,6.52,131.094,762.22,44.348,1875.324,
9/02/2015,10/02/2015,4,1,913.663,952.583,33.7,2834.316,766.476,28.69,33.79,5.1,132.285,766.476,43.772,1885.066,
9/02/2015,10/02/2015,4,2,923.278,957.158,33.7,2834.316,780.19,28.49,33.66,5.17,150.2635,780.19,33.771,1928.449,
9/02/2015,10/02/2015,5,1,944.659,991.607,33.7,2830.816,804.173,28.28,33.62,5.34,163.41,804.173,33.247,2001.66,
9/02/2015,10/02/2015,5,2,976.554,1021.849,33.7,2827.316,828.167,27.98,33.55,5.57,174.548,828.167,31.708,2068.846,
9/02/2015,10/02/2015,6,1,1026.292,1083.592,33.7,2816.816,885.802,33.53,33.68,0.15,163.8045,885.802,62.843,2224.899,
9/02/2015,10/02/2015,6,2,1092.891,1138.134,33.7,2809.816,933.218,34.98,33.75,-1.23,169.282,933.218,62.843,2330.686,
9/02/2015,10/02/2015,7,1,1153.477,1211.884,33.7,2802.816,977.632,35.52,43.16,7.64,219.0525,977.632,29.282,2451.933,
9/02/2015,10/02/2015,7,2,1205.257,1253.77,33.7,2799.316,992.892,36.08,74.03,37.95,238.0265,992.892,30.057,2521.951,
10/02/2015,10/02/2015,8,1,1206.523,1282.339,34.9,2799.316,1036.46,39.93,214.14,174.21,187.2175,1036.46,63.079,2573.513,
10/02/2015,10/02/2015,8,2,1221.173,1308.714,34.9,2799.316,1042.827,39.93,217.23,177.3,200.6405,1042.827,62.555,2612.045,
10/02/2015,10/02/2015,9,1,1242.114,1338.675,34.9,2799.316,1056.914,39.93,213.14,173.21,225.8575,1056.914,62.031,2689.605,
10/02/2015,10/02/2015,9,2,1259.188,1360.734,34.9,2799.316,1058.486,39.93,210.28,170.35,245.6285,1058.486,62.031,2732.291,
10/02/2015,10/02/2015,10,1,1277.807,1379.88,34.9,2799.316,1076.573,39.93,65.77,25.84,244.4245,1076.573,61.507,2765.009,
10/02/2015,10/02/2015,10,2,1298.313,1407.338,34.9,2799.316,1094.024,39.98,213.33,173.35,296.6565,1094.024,22.801,2826.963,
10/02/2015,10/02/2015,11,1,1321.882,1440.814,34.9,2799.316,1111.193,39.98,214.86,174.88,307.905,1111.193,22.801,2883.798,
10/02/2015,10/02/2015,11,2,1347.246,1473.451,34.9,2802.816,1159.046,39.98,69.81,29.83,290.002,1159.046,22.801,2943.698,
10/02/2015,10/02/2015,12,1,1366.863,1497.27,34.9,2802.816,1193.106,39.98,77.14,37.16,281.248,1193.106,22.277,2993.262,
10/02/2015,10/02/2015,12,2,1386.419,1526.649,34.9,2802.816,1208.17,39.98,83.66,43.68,296.4075,1208.17,22.277,3053.709,
10/02/2015,10/02/2015,13,1,1411.332,1519.22,34.9,2802.816,1263.545,45.58,69.81,24.23,208.2275,1263.545,24.786,2993.117,
10/02/2015,10/02/2015,13,2,1434.653,1557.868,34.9,2802.816,1226.922,45.42,82.14,36.72,311.734,1226.922,24.786,3126.884,
10/02/2015,10/02/2015,14,1,1455.328,1592.052,34.9,2802.816,1245.505,46.34,84.52,38.18,320.9385,1245.505,25.31,3183.507,
10/02/2015,10/02/2015,14,2,1470.27,1609.926,34.9,2802.816,1227.753,46.16,82.78,36.62,344.0545,1227.753,25.31,3194.235,
10/02/2015,10/02/2015,15,1,1485.583,1627.98,34.9,2802.816,1245.882,45.6,94.85,49.25,353.2705,1245.882,22.323,3242.951,
10/02/2015,10/02/2015,15,2,1506.808,1655.057,34.9,2802.816,1284.23,44.55,87.02,42.47,345.5375,1284.23,22.847,3305.229,
10/02/2015,10/02/2015,16,1,1522.193,1678.73,34.9,2799.316,1295.541,50.7,94.85,44.15,358.241,1295.541,22.847,3353.258,
10/02/2015,10/02/2015,16,2,1524.381,1693.526,34.9,2799.316,1300.56,50.7,94.85,44.15,363.3275,1300.56,22.847,3373.469,
10/02/2015,10/02/2015,17,1,1510.794,1694.05,34.9,2799.316,1291.084,50.7,89.88,39.18,362.8235,1291.084,22.323,3352.461,
10/02/2015,10/02/2015,17,2,1483.868,1676.837,34.9,2799.316,1283.678,44.04,85.04,41,345.9935,1283.678,22.323,3303.989,
10/02/2015,10/02/2015,18,1,1448.885,1640.731,34.9,2799.316,1262.669,44.36,85.25,40.89,331.8205,1262.669,22.323,3233.625,
10/02/2015,10/02/2015,18,2,1416.574,1608.141,34.9,2799.316,1244.502,45.04,87.38,42.34,314.2475,1244.502,22.323,3162.145,
10/02/2015,10/02/2015,19,1,1399.422,1581.227,34.9,2799.316,1227.192,45.58,89.01,43.43,319.866,1227.192,22.323,3138.762,
10/02/2015,10/02/2015,19,2,1390.283,1572.052,34.9,2799.316,1217.318,40.19,75.92,35.73,303.4605,1217.318,20.338,3082.233,
10/02/2015,10/02/2015,20,1,1366.568,1523.66,34.9,2799.316,1157.421,39.93,207.06,167.13,318.0925,1157.421,20.338,2991.703,
10/02/2015,10/02/2015,20,2,1320.589,1471.722,34.9,2799.316,1119.058,39.93,215.78,175.85,296.4085,1119.058,20.338,2871.609,
10/02/2015,10/02/2015,21,1,1267.178,1400.72,34.9,2799.316,1067.004,34.91,94.85,59.94,274.891,1067.004,23.577,2730.944,
10/02/2015,10/02/2015,21,2,1207.658,1327.345,34.9,2799.316,1020.093,35.62,43.45,7.83,249.751,1020.093,17.611,2574.91,
10/02/2015,10/02/2015,22,1,1146.557,1259.396,34.9,2802.816,932.943,32.87,60.92,28.05,236.5395,932.943,55.464,2449.893,
10/02/2015,10/02/2015,22,2,1088.637,1189.626,34.9,2806.316,885.299,32.87,43.93,11.06,216.5105,885.299,55.464,2314.547,
10/02/2015,10/02/2015,23,1,1041.338,1127.277,34.9,2813.316,848.478,32.87,39.05,6.18,200.635,848.478,55.988,2210.202,
10/02/2015,10/02/2015,23,2,1009.2,1079.982,34.9,2820.316,822.607,32.87,33.65,0.78,187.663,822.607,55.988,2132.516,
10/02/2015,11/02/2015,0,1,986.42,1049.333,34.9,2775.207,795.789,28.35,33.95,5.6,207.1145,795.789,38.17,2082.147,
10/02/2015,11/02/2015,0,2,967.997,1025.974,34.9,2778.707,782.905,27.28,33.95,6.67,190.045,782.905,44.348,2034.596,
10/02/2015,11/02/2015,1,1,951.315,997.877,34.9,2782.207,773.525,27.05,33.92,6.87,160.591,773.525,44.348,1956.928,
10/02/2015,11/02/2015,1,2,938.806,981.364,34.9,2785.707,775.886,27.05,33.87,6.82,155.464,775.886,44.348,1951.396,
10/02/2015,11/02/2015,2,1,930.194,971.717,34.9,2785.707,786.722,28.02,33.87,5.85,137.269,786.722,38.452,1924.886,
10/02/2015,11/02/2015,2,2,922.703,957.799,34.9,2785.707,777.551,27.05,33.87,6.82,140.1585,777.551,44.348,1924.115,
10/02/2015,11/02/2015,3,1,916.83,957.89,34.9,2785.707,784.635,27.28,33.92,6.64,126.6455,784.635,44.348,1911.257,
10/02/2015,11/02/2015,3,2,913.216,952.284,34.9,2785.707,776.38,27.01,33.92,6.91,130.704,776.38,46.042,1906.252,
10/02/2015,11/02/2015,4,1,915.028,959.903,34.9,2785.707,782.32,27.05,33.92,6.87,137.508,782.32,44.348,1928.352,
10/02/2015,11/02/2015,4,2,925.312,963.276,34.9,2785.707,786.706,27.01,33.86,6.85,129.7575,786.706,47.858,1928.643,
10/02/2015,11/02/2015,5,1,948.578,983.014,34.9,2782.207,809.326,28.11,33.73,5.62,132.4765,809.326,42.121,1967.847,
10/02/2015,11/02/2015,5,2,982.667,1002.645,34.9,2778.707,825.305,27.01,33.54,6.53,144.6615,825.305,46.268,2032.469,
10/02/2015,11/02/2015,6,1,1035.333,1055.186,34.9,2768.207,880.816,33.53,33.72,0.19,120.628,880.816,71.624,2146.136,
10/02/2015,11/02/2015,6,2,1105.781,1102.35,34.9,2761.207,929.419,33.53,33.46,-0.07,110.1425,929.419,71.624,2222.371,
10/02/2015,11/02/2015,7,1,1170.369,1164.018,34.9,2754.207,972.895,34.98,33.57,-1.41,137.283,972.895,68.245,2356.846,
10/02/2015,11/02/2015,7,2,1223.153,1202.557,34.9,2750.707,988.446,34.98,33.65,-1.33,154.212,988.446,67.721,2420.758,
11/02/2015,11/02/2015,8,1,1220.308,1228.676,36.4,2750.707,1065.696,39.98,38.94,-1.04,120.6535,1065.696,44.36,2461.419,
11/02/2015,11/02/2015,8,2,1234.836,1248.488,36.4,2730.967,1097.303,39.98,42.17,2.19,127.566,1097.303,33.836,2517.41,
11/02/2015,11/02/2015,9,1,1254.581,1265.469,36.4,2730.967,1136.866,39.98,44,4.02,85.3765,1136.866,33.312,2511.109,
11/02/2015,11/02/2015,9,2,1272.378,1272.803,36.4,2730.967,1160.662,39.98,58.6,18.62,80.565,1160.662,33.312,2549.078,
11/02/2015,11/02/2015,10,1,1292.867,1297.183,36.4,2730.967,1198.317,39.98,47.06,7.08,69.9455,1198.317,32.788,2602.101,
11/02/2015,11/02/2015,10,2,1315.936,1323.044,36.4,2730.967,1240.577,43.1,52.28,9.18,49.472,1240.577,33.088,2646.274,
11/02/2015,11/02/2015,11,1,1344.611,1361.019,36.4,2730.967,1284.123,49.8,65.32,15.52,59.6275,1284.123,33.088,2753.677,
11/02/2015,11/02/2015,11,2,1375.732,1405.355,36.4,2734.467,1326.903,57.06,74.22,17.16,45.153,1326.903,33.088,2810.288,
11/02/2015,11/02/2015,12,1,1402.921,1432.763,36.4,2734.467,1320.26,64.03,88.58,24.55,79.0765,1320.26,33.954,2866.581,
11/02/2015,11/02/2015,12,2,1432.102,1469.068,36.4,2734.467,1383.471,64.3,91.72,27.42,58.4145,1383.471,33.954,2951.679,
11/02/2015,11/02/2015,13,1,1468.544,1495.113,36.4,2734.467,1367.72,70,95.65,25.65,95.322,1367.72,27.38,2980.844,
11/02/2015,11/02/2015,13,2,1502.955,1534.54,36.4,2734.467,1386.499,72.42,71.14,-1.28,121.701,1386.499,29.939,3076.278,
11/02/2015,11/02/2015,14,1,1533.487,1576.672,36.4,2734.467,1386.158,74.45,94.85,20.4,161.445,1386.158,30.363,3155.932,
11/02/2015,11/02/2015,14,2,1558.345,1599.172,36.4,2734.467,1398.912,72.05,94.85,22.8,165.011,1398.912,31.563,3190.972,
11/02/2015,11/02/2015,15,1,1584.045,1624.432,36.4,2734.467,1404.987,70,96.77,26.77,183.275,1404.987,29.759,3236.042,
11/02/2015,11/02/2015,15,2,1615.653,1646.742,36.4,2734.467,1431.617,67.8,94.85,27.05,186.4135,1431.617,25.899,3287.859,
11/02/2015,11/02/2015,16,1,1641.915,1677.92,36.4,2730.967,1450.196,65,95.05,30.05,195.909,1450.196,29.869,3351.948,
11/02/2015,11/02/2015,16,2,1656.114,1699.012,36.4,2730.967,1458.094,65.66,94.13,28.47,192.1575,1458.094,40.499,3381.501,
11/02/2015,11/02/2015,17,1,1654.904,1705.987,36.4,2730.967,1465.136,65.52,94.39,28.87,188.2295,1465.136,44.499,3395.729,
11/02/2015,11/02/2015,17,2,1640.309,1711.345,36.4,2730.967,1466.127,65.39,95.19,29.8,156.863,1466.127,50.299,3346.578,
11/02/2015,11/02/2015,18,1,1612.793,1674.576,36.4,2750.707,1459.086,66.07,99.65,33.58,133.657,1459.086,57.399,3300.284,
11/02/2015,11/02/2015,18,2,1582.621,1656.877,36.4,2750.707,1437.393,67.7,99.75,32.05,127.7125,1437.393,59.999,3250.209,
11/02/2015,11/02/2015,19,1,1564.359,1630.102,36.4,2750.707,1410.979,68.26,99.14,30.88,140.747,1410.979,63.499,3230.45,
11/02/2015,11/02/2015,19,2,1553.192,1627.037,36.4,2750.707,1409.44,65.27,94.13,28.86,122.0225,1409.44,64.799,3192.523,
11/02/2015,11/02/2015,20,1,1529.174,1582.087,36.4,2750.707,1370.974,65,93.98,28.98,100.7025,1370.974,68.909,3081.171,
11/02/2015,11/02/2015,20,2,1482.687,1521.102,36.4,2750.707,1321.048,60.24,80.03,19.79,138.367,1321.048,24.784,2968.398,
11/02/2015,11/02/2015,21,1,1423.246,1446.217,36.4,2750.707,1258.081,52.02,52.86,0.84,120.007,1258.081,26.994,2810.164,
11/02/2015,11/02/2015,21,2,1351.795,1370.427,36.4,2750.707,1192.328,42.87,47.84,4.97,113.1385,1192.328,25.603,2662.139,
11/02/2015,11/02/2015,22,1,1277.213,1295.649,36.4,2754.207,1082.61,38,44.06,6.06,119.0245,1082.61,57.909,2519.087,
11/02/2015,11/02/2015,22,2,1204.129,1223.5,36.4,2757.707,1015.054,33.41,39.72,6.31,141.3025,1015.054,32.83,2378.373,
11/02/2015,11/02/2015,23,1,1140.817,1159.247,36.4,2764.707,958.092,32.87,33.26,0.39,140.0895,958.092,33.354,2263.071,
11/02/2015,11/02/2015,23,2,1092.987,1108.872,36.4,2771.707,915.706,32.87,33.26,0.39,129.661,915.706,33.354,2157.442,
11/02/2015,12/02/2015,0,1,1052.909,1059.571,36.4,2733.103,881.68,27.8,33.15,5.35,124.653,881.68,29.362,2071.39,
11/02/2015,12/02/2015,0,2,1019.78,1022.736,36.4,2736.603,860.651,27.9,33.26,5.36,121.2035,860.651,29.886,2023.481,
11/02/2015,12/02/2015,1,1,995.071,1013.343,36.4,2740.103,840.964,27.91,33.47,5.56,134.213,840.964,29.886,2010.126,
11/02/2015,12/02/2015,1,2,977.528,1002.805,36.4,2743.603,839.166,27.92,33.66,5.74,130.9735,839.166,30.934,2002.147,
11/02/2015,12/02/2015,2,1,964.754,999.51,36.4,2743.603,840.66,27.92,33.74,5.82,118.648,840.66,30.934,1980.484,
11/02/2015,12/02/2015,2,2,956.596,987.166,36.4,2743.603,836.398,27.92,33.78,5.86,113.4355,836.398,30.934,1961.535,
11/02/2015,12/02/2015,3,1,950.902,989.682,36.4,2743.603,841.077,27.92,33.86,5.94,113.83,841.077,31.458,1972.73,
11/02/2015,12/02/2015,3,2,946.278,987.519,36.4,2743.603,835.267,27.92,33.91,5.99,120.614,835.267,31.982,1975.726,
11/02/2015,12/02/2015,4,1,947.351,997.884,36.4,2743.603,840.816,27.92,33.95,6.03,119.025,840.816,31.982,1983.646,
11/02/2015,12/02/2015,4,2,957.158,1001.564,36.4,2743.603,847.966,27.91,33.92,6.01,128.161,847.966,31.982,2016.218,
11/02/2015,12/02/2015,5,1,980.173,1026.043,36.4,2740.103,865.347,27.91,33.76,5.85,136.6265,865.347,31.458,2066.863,
11/02/2015,12/02/2015,5,2,1014.069,1055.57,36.4,2736.603,882.135,27.8,33.68,5.88,147.658,882.135,31.458,2122.502,
11/02/2015,12/02/2015,6,1,1064.676,1106.272,36.4,2726.103,942.343,34.98,33.52,-1.46,143.139,942.343,35.45,2241.864,
11/02/2015,12/02/2015,6,2,1132.611,1156.836,36.4,2719.103,997.418,34.98,33.35,-1.63,139.949,997.418,35.45,2345.634,
11/02/2015,12/02/2015,7,1,1195.508,1232.379,36.4,2712.103,1053.786,39.76,44.84,5.08,164.3355,1053.786,23.909,2484.061,
11/02/2015,12/02/2015,7,2,1251.097,1270.712,36.4,2708.603,1067.172,40.01,46.68,6.67,177.0645,1067.172,25.69,2539.853,
