,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
7/18/2011,7/18/2011,8,2,1217,1235.74,19.1,2231.675,1223.984,83.46,83.46,0,-36.296,1223.984,47.559,1226.139,1211.952
7/18/2011,7/18/2011,9,1,1196,1224.181,19.1,2231.675,1215.74,80.09,80.63,0.54,-40.021,1215.74,49.559,1218.395,1200.548
7/18/2011,7/18/2011,9,2,1174,1206.671,19.1,2231.675,1197.892,77.17,77.17,0,-44.67,1197.892,49.559,1199.546,1176.817
7/18/2011,7/18/2011,10,1,1149,1174.826,19.1,2231.675,1178.174,72.26,68.08,-4.18,-48.4,1178.174,42.559,1170.832,1144.094
7/18/2011,7/18/2011,10,2,1129,1149.99,19.1,2231.675,1158.431,70.52,61.5,-9.02,-50.692,1158.431,48.559,1156.089,1126.749
7/18/2011,7/18/2011,11,1,1117,1124.604,19.1,2231.675,1141.858,66.35,60,-6.35,-61.56,1141.858,59.559,1149.516,1108.931
7/18/2011,7/18/2011,11,2,1106,1109.65,19.1,2231.675,1134.554,80,60,-20,-42.299,1134.554,35.842,1117.995,1096.27
7/18/2011,7/18/2011,12,1,1091,1099.157,19.1,2231.675,1127.93,80,58.9,-21.1,-48.787,1127.93,35.842,1112.871,1084.45
7/18/2011,7/18/2011,12,2,1084,1093.942,19.1,2231.675,1122.434,60,44.23,-15.77,-92.057,1122.434,68.41,1139.443,1067.536
7/18/2011,7/18/2011,13,1,1085,1085.349,19.1,2231.675,1111.159,60.4,44.05,-16.35,-87.553,1111.159,60.059,1118.818,1051.255
7/18/2011,7/18/2011,13,2,1083,1084.918,19.1,2231.675,1100.415,60.4,49.5,-10.9,-85.415,1100.415,67.559,1115.574,1050.236
7/18/2011,7/18/2011,14,1,1081,1092.069,19.1,2231.675,1086.067,59.08,58.7,-0.38,-66.078,1086.067,77.059,1111.226,1065.538
7/18/2011,7/18/2011,14,2,1081,1095.954,19.1,2231.675,1076.964,59.08,59.08,0,-48.794,1076.964,75.059,1102.123,1073.994
7/18/2011,7/18/2011,15,1,1087,1104.026,19.1,2231.675,1076.222,55.29,55.29,0,-41.063,1076.222,31.059,1101.408,1080.403
7/18/2011,7/18/2011,15,2,1101,1119.972,19.1,2231.675,1091.115,49.5,49.5,0,-40.423,1091.115,17.059,1116.281,1096.053
7/18/2011,7/18/2011,16,1,1116,1137.123,19.1,2231.675,1119.6,50.44,50.44,0,-46.422,1119.6,20.45,1144.766,1118.362
7/18/2011,7/18/2011,16,2,1148,1176.33,19.1,2231.675,1163.292,70.2,60.22,-9.98,-57.663,1163.292,17.059,1187.251,1150.216
7/18/2011,7/18/2011,17,1,1222,1237.955,19.1,2231.675,1210.58,69.58,69.48,-0.1,-53.297,1210.58,18.504,1235.196,1203.299
7/18/2011,7/18/2011,17,2,1319,1325.106,19.1,2231.675,1258.979,71.2,80.6,9.4,-14.758,1258.979,41.559,1288.521,1296.185
7/18/2011,7/18/2011,18,1,1340,1375.472,19.1,2231.675,1290.689,71.38,105.94,34.56,7.834,1290.689,52.842,1315.378,1346.798
7/18/2011,7/18/2011,18,2,1320,1366.564,19.1,2231.675,1302.178,71.23,84.74,13.51,-9.985,1302.178,55.342,1326.867,1340.226
7/18/2011,7/18/2011,19,1,1284,1339.371,19.1,2231.675,1288.888,70.52,78.74,8.22,-23.406,1288.888,41.559,1314.337,1313.966
7/18/2011,7/18/2011,19,2,1256,1308.071,19.1,2231.675,1264.771,69.2,70.52,1.32,-25.269,1264.771,26.559,1292.939,1290.964
7/18/2011,7/18/2011,20,1,1218,1270.983,19.1,2231.675,1231.738,59.7,69.2,9.5,-26.086,1231.738,26.559,1257.849,1254.223
7/18/2011,7/18/2011,20,2,1176,1232.508,19.1,2231.675,1192.56,58.7,59.7,1,-38.596,1192.56,16.559,1230.07,1213.301
7/18/2011,7/18/2011,21,1,1120,1178.221,19.1,2231.675,1146.881,58.7,58.7,0,-51.56,1146.881,16.559,1187.251,1156.734
7/18/2011,7/18/2011,21,2,1055,1114.951,19.1,2235.312,1091.191,58.98,56.95,-2.03,-44.444,1091.191,27.859,1115.329,1091.957
7/18/2011,7/18/2011,22,1,985,1036.628,19.1,2238.949,1026.206,56.83,56.83,0,-31.438,1026.206,28.709,1024.504,1013.636
7/18/2011,7/18/2011,22,2,921,970.262,19.1,2250.232,962.529,59.24,59.24,0,-31.723,962.529,23.709,955.187,943.328
7/18/2011,7/18/2011,23,1,871,911.221,19.1,2257.299,904.165,58.41,58.41,0,-29.339,904.165,23.709,894.854,885.662
7/18/2011,7/18/2011,23,2,833,867.276,19.1,2264.365,855.064,57.71,57.71,0,-21.646,855.064,23.709,847.253,844.816
7/18/2011,7/19/2011,0,1,809,829.23,19.1,2267.899,813.993,51.25,51.25,0,-14.772,813.993,18.709,802.682,806.626
7/18/2011,7/19/2011,0,2,787,810.975,19.1,2271.432,785.926,48.53,56.3,7.77,-3.692,785.926,18.709,775.615,790.863
7/18/2011,7/19/2011,1,1,775,786.874,19.1,2271.432,775.704,45.7,45.7,0,-13.635,775.704,18.709,766.393,771.465
7/18/2011,7/19/2011,1,2,766,773.96,19.1,2273.198,764.301,40,42.85,2.85,-12.051,764.301,16.983,756.323,763.148
7/18/2011,7/19/2011,2,1,760,767.208,19.1,2274.965,768.797,39.7,43.32,3.62,-16.319,768.797,14.936,756.323,758.801
7/18/2011,7/19/2011,2,2,760,758.484,19.1,2274.965,763.467,39.7,43.32,3.62,-21.673,763.467,17.317,756.323,753.324
7/18/2011,7/19/2011,3,1,760,758.809,19.1,2274.965,764.257,39.7,39.7,0,-25.713,764.257,16.526,756.322,749.332
7/18/2011,7/19/2011,3,2,765,760.314,19.1,2274.965,763.072,40,39.7,-0.3,-30.402,763.072,16.962,759.855,748.173
7/18/2011,7/19/2011,4,1,777,773.567,19.1,2274.965,773.104,39.7,49.18,9.48,-19.317,773.104,14.936,770.905,770.66
7/18/2011,7/19/2011,4,2,806,791.12,19.1,2271.432,791.362,40,52.14,12.14,-10.029,791.362,9.936,784.232,793.58
7/18/2011,7/19/2011,5,1,854,826.238,19.1,2264.365,824.427,44.62,56.31,11.69,-2.931,824.427,7.256,810.617,827.057
7/18/2011,7/19/2011,5,2,929,873.744,19.1,2259.065,878.148,52.71,57.25,4.54,-5.337,878.148,7.256,860.838,875.319
7/18/2011,7/19/2011,6,1,1031,968.722,19.1,2251.999,956.666,55,60.4,5.4,-10.829,956.666,31.934,960.732,970.646
7/18/2011,7/19/2011,6,2,1131,1044.5,19.1,2244.932,1053.804,42.98,42.98,0,-40.258,1053.804,60.578,1065.015,1045.852
7/18/2011,7/19/2011,7,1,1210,1130.252,19.1,2238.949,1146.388,74,68,-6,-45.58,1146.388,48.579,1157.599,1133.789
7/18/2011,7/19/2011,7,2,1246,1173.9,19.1,2235.312,1211.295,83.55,69.18,-14.37,-68.093,1211.295,52.379,1222.306,1176.291
7/19/2011,7/19/2011,8,1,1223,1199.655,19.9,2231.675,1221.222,88,93.54,5.54,-10.325,1221.222,12.245,1190.688,1202.733
7/19/2011,7/19/2011,8,2,1218,1213.325,19.9,2231.675,1223.151,84.4,84.4,0,-29.131,1223.151,45,1221.871,1214.972
7/19/2011,7/19/2011,9,1,1197,1210.764,19.9,2231.675,1209.296,76.41,78.72,2.31,-16.667,1209.296,47,1208.516,1214.06
7/19/2011,7/19/2011,9,2,1175,1175.838,19.9,2231.675,1186.774,69.59,69.59,0,-33.772,1186.774,53,1190.866,1178.839
7/19/2011,7/19/2011,10,1,1152,1119.321,19.9,2231.675,1161.829,65.22,62.44,-2.78,-64.275,1161.829,55,1165.922,1122.798
7/19/2011,7/19/2011,10,2,1135,1093.172,19.9,2231.675,1140.635,60.44,58.89,-1.55,-66.649,1140.635,56,1144.727,1099.116
7/19/2011,7/19/2011,11,1,1124,1073.576,19.9,2231.675,1127.364,73.99,58.79,-15.2,-60.773,1127.364,47,1121.456,1081.313
7/19/2011,7/19/2011,11,2,1114,1060.09,19.9,2231.675,1119.675,73.99,58.6,-15.39,-65.261,1119.675,47,1113.267,1068.275
7/19/2011,7/19/2011,12,1,1100,1043.04,19.9,2231.675,1113.444,60,44.28,-15.72,-94.811,1113.444,62.041,1123.577,1049.111
7/19/2011,7/19/2011,12,2,1094,1038.273,19.9,2231.675,1109.82,65.03,51.3,-13.73,-90.297,1109.82,56.5,1113.912,1043.989
7/19/2011,7/19/2011,13,1,1094,1032.856,19.9,2231.675,1103.633,65.03,51.3,-13.73,-89.017,1103.633,57.5,1107.725,1038.937
7/19/2011,7/19/2011,13,2,1094,1034.731,19.9,2231.675,1096.756,58.34,54.5,-3.84,-97.878,1096.756,75,1118.348,1040.698
7/19/2011,7/19/2011,14,1,1091,1046.529,19.9,2231.675,1084.472,59.08,56.97,-2.11,-77.587,1084.472,74.5,1106.064,1048.854
7/19/2011,7/19/2011,14,2,1091,1058.206,19.9,2231.675,1076.474,58.87,58.87,0,-62.325,1076.474,72.5,1098.066,1056.223
7/19/2011,7/19/2011,15,1,1099,1066.511,19.9,2231.675,1077.788,57.65,57.65,0,-47.729,1077.788,28.5,1099.407,1072.005
7/19/2011,7/19/2011,15,2,1114,1075.981,19.9,2231.675,1094.715,45.33,43.56,-1.77,-54.473,1094.715,24.611,1116.442,1082.289
7/19/2011,7/19/2011,16,1,1132,1091.116,19.9,2231.675,1125.639,68.05,51,-17.05,-71.91,1125.639,14.5,1147.238,1095.577
7/19/2011,7/19/2011,16,2,1166,1123.772,19.9,2231.675,1168.028,70.2,49.52,-20.68,-86.788,1168.028,14.5,1196.624,1130.428
7/19/2011,7/19/2011,17,1,1239,1180.701,19.9,2227.929,1215.692,69.2,59.7,-9.5,-81.931,1215.692,14,1247.902,1187.272
7/19/2011,7/19/2011,17,2,1334,1273.499,19.9,2227.929,1262.997,71.2,74.18,2.98,-27.163,1262.997,39,1283.546,1278.652
7/19/2011,7/19/2011,18,1,1350,1328.555,19.9,2227.929,1294.501,74.91,82.59,7.68,-5.419,1294.501,49.375,1315.623,1332.746
7/19/2011,7/19/2011,18,2,1330,1324.366,19.9,2231.675,1309.084,74.64,80.72,6.08,-25.367,1309.084,51.51,1330.705,1327.794
7/19/2011,7/19/2011,19,1,1295,1292.731,19.9,2231.675,1297.11,74.87,71.2,-3.67,-46.552,1297.11,53.01,1318.731,1294.544
7/19/2011,7/19/2011,19,2,1268,1259.399,19.9,2231.675,1271.427,64.73,64.73,0,-58.78,1271.427,21.572,1296.366,1260.159
7/19/2011,7/19/2011,20,1,1229,1229.368,19.9,2231.675,1232.442,59.7,58.7,-1,-50.353,1232.442,19,1259.112,1230.878
7/19/2011,7/19/2011,20,2,1185,1190.027,19.9,2231.675,1186.05,58.7,58.7,0,-47.659,1186.05,14,1219.22,1193.144
7/19/2011,7/19/2011,21,1,1130,1134.279,19.9,2231.675,1138.396,58.7,51.3,-7.4,-57.483,1138.396,14,1174.569,1137.964
7/19/2011,7/19/2011,21,2,1065,1074.139,19.9,2235.312,1081.066,63.26,63.26,0,-29.895,1081.066,10.3,1087.405,1078.321
7/19/2011,7/19/2011,22,1,994,1011.195,19.9,2238.949,1062.364,40.76,40.76,0,-34.361,1062.364,97.902,1024.288,1010.39
7/19/2011,7/19/2011,22,2,927,951.654,19.9,2250.232,999.243,40.76,40.76,0,-19.254,999.243,75.396,956.167,956.738
7/19/2011,7/19/2011,23,1,878,897.448,19.9,2257.299,941.711,39.9,40.97,1.07,-15.206,941.711,54.936,895.166,899.368
7/19/2011,7/19/2011,23,2,838,851.778,19.9,2264.365,883.384,41.08,45,3.92,-14.935,883.384,44.936,846.839,851.28
7/19/2011,7/20/2011,0,1,811,819.258,19.9,2267.899,842.731,37.7,56.77,19.07,0.534,842.731,44.936,807.942,827.632
7/19/2011,7/20/2011,0,2,789,796.843,19.9,2271.432,814.862,37.7,57.04,19.34,12.997,814.862,44.936,771.949,803.804
7/19/2011,7/20/2011,1,1,776,775.205,19.9,2271.432,796.45,38.7,58.55,19.85,9.196,796.45,34.936,756.751,784.664
7/19/2011,7/20/2011,1,2,767,766.518,19.9,2273.198,795.564,37.7,39.7,2,-4.983,795.564,34.977,756.751,770.194
7/19/2011,7/20/2011,2,1,760,771.334,19.9,2274.965,795.564,34,39.7,5.7,0.829,795.564,33.9,752.626,772.229
7/19/2011,7/20/2011,2,2,761,768.024,19.9,2274.965,785.064,34,55.06,21.06,12.005,785.064,33.4,742.627,773.47
7/19/2011,7/20/2011,3,1,760,764.889,19.9,2274.965,785.064,34,47.17,13.17,10.387,785.064,33.4,742.627,771.814
7/19/2011,7/20/2011,3,2,764,767.406,19.9,2274.965,785.064,37.7,39.7,2,3.154,785.064,33.109,742.626,764.363
7/19/2011,7/20/2011,4,1,777,782.533,19.9,2274.965,795.564,34,44.32,10.32,7.394,795.564,33.9,759.118,785.29
7/19/2011,7/20/2011,4,2,804,797.014,19.9,2271.432,814.692,36.55,39.7,3.15,-3.121,814.692,44.936,777.792,793.218
7/19/2011,7/20/2011,5,1,851,838.681,19.9,2264.365,848.144,39.12,56.73,17.61,13.386,848.144,44.936,802.168,834.611
7/19/2011,7/20/2011,5,2,923,890.384,19.9,2259.065,911.817,38.7,43.45,4.75,7.661,911.817,54.936,857.524,884.411
7/19/2011,7/20/2011,6,1,1019,965.838,19.9,2251.999,994.019,42.83,44.24,1.41,-10.275,994.019,77.837,950.678,960.348
7/19/2011,7/20/2011,6,2,1111,1042.054,19.9,2244.932,1085.558,42.71,42.71,0,-30.593,1085.558,103.412,1042.407,1032.244
7/19/2011,7/20/2011,7,1,1183,1110.874,19.9,2238.949,1118.884,76.22,76.22,0,-47.641,1118.884,46.42,1127.695,1100.979
7/19/2011,7/20/2011,7,2,1211,1157.811,19.9,2235.312,1176.673,72.2,72.2,0,-60.158,1176.673,50.64,1185.704,1147.462
7/20/2011,7/20/2011,8,1,1191,1179.131,18.3,2231.675,1208.177,82.35,82.35,0,-54.316,1208.177,42,1208.344,1176.054
7/20/2011,7/20/2011,8,2,1188,1187.578,18.3,2231.675,1212.286,80.61,80.61,0,-50.172,1212.286,45,1211.953,1184.047
7/20/2011,7/20/2011,9,1,1167,1177.856,18.3,2231.675,1201.751,76.91,76.91,0,-44.078,1201.751,47,1201.918,1179.988
7/20/2011,7/20/2011,9,2,1149,1156.56,18.3,2231.675,1185.053,71.03,68,-3.03,-46.642,1185.053,47,1184.081,1158.981
7/20/2011,7/20/2011,10,1,1128,1132.502,18.3,2231.675,1167.177,67.63,65.16,-2.47,-58.287,1167.177,55,1172.205,1135.435
7/20/2011,7/20/2011,10,2,1112,1128.502,18.3,2231.675,1151.483,62.99,60.64,-2.35,-52.174,1151.483,56,1156.511,1125.885
7/20/2011,7/20/2011,11,1,1102,1134.817,18.3,2231.675,1144.192,68,60.24,-7.76,-43.695,1144.192,57,1149.219,1127.023
7/20/2011,7/20/2011,11,2,1092,1138.122,18.3,2231.675,1143.119,70,68,-2,-36.228,1143.119,47.145,1137.792,1122.726
7/20/2011,7/20/2011,12,1,1078,1138.609,18.3,2231.675,1140.459,70,68,-2,-36.208,1140.459,47.145,1136.632,1121.575
7/20/2011,7/20/2011,12,2,1073,1149.219,18.3,2231.675,1139.524,68,68,0,-30.571,1139.524,56.5,1144.546,1135.766
7/20/2011,7/20/2011,13,1,1073,1146.294,18.3,2231.675,1131.954,68.05,72,3.95,-24.17,1131.954,57.5,1136.976,1134.646
7/20/2011,7/20/2011,13,2,1074,1143.113,18.3,2231.675,1121.71,68,72,4,-27.673,1121.71,65.06,1134.292,1129.135
7/20/2011,7/20/2011,14,1,1072,1153.395,18.3,2231.675,1107.598,68,98.32,30.32,-5.826,1107.598,64.12,1119.74,1137.548
7/20/2011,7/20/2011,14,2,1075,1162.171,18.3,2231.675,1096.737,60.7,95.42,34.72,11.047,1096.737,61.36,1108.119,1142.239
7/20/2011,7/20/2011,15,1,1083,1172.54,18.3,2231.675,1096.129,59.75,68,8.25,13.26,1096.129,27.41,1117.588,1153.462
7/20/2011,7/20/2011,15,2,1099,1205.498,18.3,2231.675,1109.925,57.34,71.2,13.86,32.551,1109.925,13.97,1131.924,1187.777
7/20/2011,7/20/2011,16,1,1120,1229.271,18.3,2231.675,1136.456,57.55,129.8,72.25,37.49,1136.456,14.28,1158.765,1219.231
7/20/2011,7/20/2011,16,2,1154,1265.531,18.3,2231.675,1175.456,68,292.48,224.48,38.887,1175.456,13.87,1197.355,1259.991
7/20/2011,7/20/2011,17,1,1226,1321.573,18.3,2231.675,1215.759,68,320.84,252.84,62.961,1215.759,13.57,1237.358,1324.887
7/20/2011,7/20/2011,17,2,1317,1391.491,18.3,2231.675,1258.998,68.26,316.96,248.7,81.062,1258.998,18.845,1280.423,1387.603
7/20/2011,7/20/2011,18,1,1335,1404.119,18.3,2231.675,1288.475,71.2,315.41,244.21,65.777,1288.475,38.04,1307.089,1398.113
7/20/2011,7/20/2011,18,2,1313,1382.861,18.3,2231.675,1299.769,70.2,104.8,34.6,30.832,1299.769,37.89,1321.997,1376.629
7/20/2011,7/20/2011,19,1,1280,1351.053,18.3,2231.675,1287.821,70.2,103.76,33.56,12.305,1287.821,37.92,1311.549,1346.674
7/20/2011,7/20/2011,19,2,1254,1315.248,18.3,2231.675,1262.947,65.25,71.2,5.95,-2.032,1262.947,21.381,1285.65,1306.175
7/20/2011,7/20/2011,20,1,1216,1278.364,18.3,2231.675,1226.846,58.7,71.2,12.5,-7.637,1226.846,13.62,1258.766,1273.615
7/20/2011,7/20/2011,20,2,1174,1242.803,18.3,2231.675,1184.054,58.7,71.09,12.39,-2.863,1184.054,13.62,1217.474,1236.539
7/20/2011,7/20/2011,21,1,1118,1194.24,18.3,2231.675,1140.284,58.7,68,9.3,-10.15,1140.284,13.56,1176.703,1188.067
7/20/2011,7/20/2011,21,2,1055,1133.997,18.3,2235.312,1086.667,56.88,64.72,7.84,2.265,1086.667,24.86,1108.253,1132.153
7/20/2011,7/20/2011,22,1,986,1059.784,18.3,2238.949,1070.969,42.01,42.01,0,-0.479,1070.969,97.902,1035.316,1055.749
7/20/2011,7/20/2011,22,2,920,987.825,18.3,2250.232,1008.622,40.83,44.2,3.37,-4.53,1008.622,75.396,968.329,984.364
7/20/2011,7/20/2011,23,1,869,921.931,18.3,2257.299,949.663,40.09,45,4.91,-12.677,949.663,52.378,905.902,913.09
7/20/2011,7/20/2011,23,2,832,871.969,18.3,2264.365,897.549,41.82,55.29,13.47,-5.149,897.549,52.378,853.788,867.45
7/20/2011,7/21/2011,0,1,806,827.558,18.3,2267.899,841.129,38.7,66.51,27.81,8.538,841.129,42.378,798.786,825.93
7/20/2011,7/21/2011,0,2,784,800.445,18.3,2271.432,809.618,37.74,55.38,17.64,12.744,809.618,42.378,770.026,801.381
7/20/2011,7/21/2011,1,1,772,780.048,18.3,2271.432,806.838,37.7,39.7,2,-13.051,806.838,42.378,774.095,779.496
7/20/2011,7/21/2011,1,2,763,765.581,18.3,2273.198,786.338,38.7,39.7,1,-15.09,786.338,27.378,759.095,762.544
7/20/2011,7/21/2011,2,1,757,757.894,18.3,2274.965,786.338,37.7,38.7,1,-16.119,786.338,27.881,749.969,752.586
7/20/2011,7/21/2011,2,2,758,754.591,18.3,2274.965,785.838,34,38.7,4.7,-4.784,785.838,33.4,740.845,755.211
7/20/2011,7/21/2011,3,1,758,756.723,18.3,2274.965,785.838,34,39.7,5.7,-2.325,785.838,33.4,740.845,757.681
7/20/2011,7/21/2011,3,2,763,757.255,18.3,2274.965,785.838,38.7,38.89,0.19,-8.13,785.838,22.378,744.97,755.402
7/20/2011,7/21/2011,4,1,772,767.398,18.3,2274.965,806.876,34,37.7,3.7,-21.965,806.876,41.424,771.466,768.086
7/20/2011,7/21/2011,4,2,799,782.376,18.3,2271.432,826.232,37.7,38.68,0.98,-27.498,826.232,42.378,791.885,783.128
7/20/2011,7/21/2011,5,1,845,824.392,18.3,2264.365,870.851,38.7,39.7,1,-19.158,870.851,52.378,817.504,817.366
7/20/2011,7/21/2011,5,2,915,876.013,18.3,2259.065,927.479,41.83,41.83,0,-22.57,927.479,52.378,869.493,866.465
7/20/2011,7/21/2011,6,1,1008,964.035,18.3,2251.999,1008.687,44.13,44.13,0,-22.281,1008.687,77.911,961.056,958.837
7/20/2011,7/21/2011,6,2,1096,1046.163,18.3,2244.932,1099.572,42.4,42.4,0,-30.739,1099.572,103.486,1051.961,1041.834
7/20/2011,7/21/2011,7,1,1166,1125.794,18.3,2238.949,1133.542,72.72,72.72,0,-34.542,1133.542,45.05,1136.716,1123.415
7/20/2011,7/21/2011,7,2,1198,1168.487,18.3,2230.584,1190.08,68.91,68.91,0,-48.424,1190.08,48.95,1193.154,1166.192
