,,,,,,,,MWh,$,$,,,MWh,MWh,MW
16/05/2016,16/05/2016,9,2,1150.29,1104.497,21.2,2362.417,1101.453,66.45,47.96,-18.49,-58.0945,1101.453,30.063,2146.843
16/05/2016,16/05/2016,10,1,1129.058,1074.993,21.2,2362.417,1072.851,57.37,52.89,-4.48,-54.8975,1072.851,20.684,2077.275
16/05/2016,16/05/2016,10,2,1110.987,1050.316,21.2,2362.417,1053.072,57.37,47.29,-10.08,-31.8575,1053.072,20.684,2083.797
16/05/2016,16/05/2016,11,1,1098.578,1042.092,21.2,2362.417,1036.266,56.37,44.35,-12.02,-30.35,1036.266,25.684,2063.2
16/05/2016,16/05/2016,11,2,1091.077,1039.444,21.2,2365.917,1019.581,55.63,46,-9.63,-22.5205,1019.581,30.684,2055.489
16/05/2016,16/05/2016,12,1,1085.327,1028.25,21.2,2365.917,1011.082,50.29,43.91,-6.38,-41.685,1011.082,36.261,2011.316
16/05/2016,16/05/2016,12,2,1081.604,1018.537,21.2,2365.917,1012.608,54.73,43.86,-10.87,-26.017,1012.608,22.383,2017.948
16/05/2016,16/05/2016,13,1,1083.532,1016.083,21.2,2365.917,1019.078,54.73,43.82,-10.91,-29.0555,1019.078,22.383,2024.811
16/05/2016,16/05/2016,13,2,1086.941,1023.057,21.2,2365.917,1032.767,63.69,43.02,-20.67,-46.839,1032.767,25.684,2023.224
16/05/2016,16/05/2016,14,1,1092.405,1031.944,21.2,2365.917,1048.011,64.32,43.63,-20.69,-40.6095,1048.011,20.685,2056.173
16/05/2016,16/05/2016,14,2,1098.836,1037.332,21.2,2365.917,1059.131,64.32,62.39,-1.93,-47.327,1059.131,20.685,2064.978
16/05/2016,16/05/2016,15,1,1108.554,1054.877,21.2,2365.917,1069.395,64.7,47.61,-17.09,-37.4315,1069.395,20.684,2105.295
16/05/2016,16/05/2016,15,2,1128.279,1080.458,21.2,2365.917,1085.336,70.47,48.05,-22.42,-46.1645,1085.336,46.717,2171.777
16/05/2016,16/05/2016,16,1,1153.28,1113.596,21.2,2362.417,1111.87,86.05,57.81,-28.24,-6.8755,1111.87,15.383,2240.755
16/05/2016,16/05/2016,16,2,1187.096,1156.783,21.2,2362.417,1160.155,105.05,120,14.95,-14.7715,1160.155,28.063,2346.893
16/05/2016,16/05/2016,17,1,1242.265,1220.302,21.2,2362.417,1225.349,110.51,195,84.49,-6.6575,1225.349,28.063,2493.509
16/05/2016,16/05/2016,17,2,1322.581,1302.927,21.2,2362.417,1278.506,110.51,205,94.49,14.8805,1278.506,29.125,2645.023
16/05/2016,16/05/2016,18,1,1372.204,1339.581,21.2,2362.417,1314.419,119.68,140,20.32,-38.9985,1314.419,49.813,2650.467
16/05/2016,16/05/2016,18,2,1356.469,1328.43,21.2,2362.417,1340.209,119.68,65.6,-54.08,-83.7115,1340.209,52.513,2618.021
16/05/2016,16/05/2016,19,1,1322.222,1301.099,21.2,2362.417,1319.983,115.96,64.4,-51.56,-132.268,1319.983,92.571,2560.572
16/05/2016,16/05/2016,19,2,1284.775,1277.182,21.2,2362.417,1275.327,98.08,101.2,3.12,-47.11,1275.327,18.671,2493.776
16/05/2016,16/05/2016,20,1,1249.518,1243.162,21.2,2362.417,1210.423,89.22,147.69,58.47,-22.051,1210.423,21.771,2420.286
16/05/2016,16/05/2016,20,2,1207.011,1203.66,21.2,2362.417,1187.454,77,82.73,5.73,-36.6005,1187.454,25.911,2353.529
16/05/2016,16/05/2016,21,1,1159.331,1159.621,21.2,2362.417,1127.11,62.62,68.59,5.97,-14.161,1127.11,14.249,2254.396
16/05/2016,16/05/2016,21,2,1101.585,1100.43,21.2,2362.417,1062.237,59.03,55.73,-3.3,-6.008,1062.237,11.249,2134.956
16/05/2016,16/05/2016,22,1,1041.348,1043.493,21.2,2365.917,938.979,51.84,46.21,-5.63,17.1775,938.979,55.861,2024.035
16/05/2016,16/05/2016,22,2,983.808,989.375,21.2,2369.417,893.548,46.38,42.97,-3.41,46.671,893.548,17.249,1914.936
16/05/2016,16/05/2016,23,1,934.961,934.948,21.2,2376.417,842.902,40.56,40.16,-0.4,13.581,842.902,50.709,1814.384
16/05/2016,16/05/2016,23,2,898.649,894.86,21.2,2383.417,809.279,40.56,39.57,-0.99,21.486,809.279,50.709,1762.948
16/05/2016,17/05/2016,0,1,871.25,876.563,21.2,2386.917,782.935,40.56,39.69,-0.87,27.569,782.935,50.709,1722.426
16/05/2016,17/05/2016,0,2,849.158,854.392,21.2,2390.417,762.772,40.06,39.57,-0.49,28.474,762.772,50.709,1683.91
16/05/2016,17/05/2016,1,1,833.523,850.097,21.2,2393.917,748.781,40.06,41.27,1.21,45.17,748.781,50.709,1689.32
16/05/2016,17/05/2016,1,2,824.258,845.868,21.2,2397.417,741.578,38.21,41.1,2.89,44.977,741.578,50.709,1674.528
16/05/2016,17/05/2016,2,1,818.536,842.458,21.2,2397.417,740.434,38.44,40.11,1.67,41.928,740.434,50.709,1666.142
16/05/2016,17/05/2016,2,2,815.574,833.402,21.2,2397.417,740.982,38.44,39.68,1.24,36.9285,740.982,50.709,1657.239
16/05/2016,17/05/2016,3,1,815.029,831.766,21.2,2397.417,739.572,38.44,39.67,1.23,37.013,739.572,50.709,1654.588
16/05/2016,17/05/2016,3,2,816.719,835.936,21.2,2397.417,737.989,38.44,40.33,1.89,41.7035,737.989,50.709,1660.803
16/05/2016,17/05/2016,4,1,824.198,843.743,21.2,2397.417,743.667,38.44,41.98,3.54,56.058,743.667,50.709,1700.868
16/05/2016,17/05/2016,4,2,841.046,866.488,21.2,2397.417,762.679,38.94,43.3,4.36,60.379,762.679,50.709,1747.534
16/05/2016,17/05/2016,5,1,873.683,907.794,21.2,2393.917,799.798,43.22,43.82,0.6,48.4285,799.798,75.913,1848.279
16/05/2016,17/05/2016,5,2,927.293,963.532,21.2,2390.417,849.609,47.21,55.11,7.9,66.8635,849.609,78.31,1989.565
16/05/2016,17/05/2016,6,1,1009.92,1064.659,21.2,2379.917,962.685,57.6,55.51,-2.09,63.5205,962.685,73.061,2198.533
16/05/2016,17/05/2016,6,2,1099.582,1149.911,21.2,2372.917,1035.619,73.18,104.62,31.44,82.435,1035.619,52.556,2341.22
16/05/2016,17/05/2016,7,1,1169.397,1225.177,21.2,2365.917,1129.818,82.37,150.78,68.41,69.341,1129.818,34.571,2467.46
16/05/2016,17/05/2016,7,2,1212.19,1259.238,21.2,2362.417,1151.353,87.83,200.96,113.13,64.8485,1151.353,25.185,2482.773
17/05/2016,17/05/2016,8,1,1190.372,1250.875,21.5,2415.87,1161.852,95.59,133.21,37.62,50.033,1161.852,12.249,2448.268
17/05/2016,17/05/2016,8,2,1168.626,1227.597,21.5,2415.87,1151.421,94.32,115.25,20.93,40.5205,1151.421,15.971,2415.825
17/05/2016,17/05/2016,9,1,1150.546,1210.647,21.5,2415.87,1121.257,83.81,99.37,15.56,46.16,1121.257,15.303,2365.44
17/05/2016,17/05/2016,9,2,1129.566,1175.4,21.5,2415.87,1085.831,64.32,88.3,23.98,35.6415,1085.831,25.684,2294.313
17/05/2016,17/05/2016,10,1,1112.009,1141.816,21.5,2415.87,1061.041,55.63,90.61,34.98,35.5805,1061.041,25.684,2244.611
17/05/2016,17/05/2016,10,2,1097.804,1112.781,21.5,2415.87,1044.377,50.74,92.76,42.02,7.8405,1044.377,34.636,2173.707
17/05/2016,17/05/2016,11,1,1088.521,1090.839,21.5,2415.87,1033.173,47.01,55.94,8.93,0.221,1033.173,41.647,2150.082
17/05/2016,17/05/2016,11,2,1081.953,1084.218,21.5,2419.37,1023.919,47.62,65.31,17.69,11.124,1023.919,35.128,2140.342
17/05/2016,17/05/2016,12,1,1076.459,1070.554,21.5,2419.37,1024.646,47.78,52.17,4.39,-9.198,1024.646,35.128,2101.152
17/05/2016,17/05/2016,12,2,1073.939,1060.969,21.5,2419.37,1032.12,47.4,52.17,4.77,-23.7585,1032.12,35.128,2086.979
17/05/2016,17/05/2016,13,1,1076.757,1054.113,21.5,2419.37,1035.264,47.04,52.27,5.23,-34.3255,1035.264,41.07,2084.017
17/05/2016,17/05/2016,13,2,1080.633,1053.34,21.5,2419.37,1048.049,54.73,44.67,-10.06,-24.662,1048.049,29.094,2104.962
17/05/2016,17/05/2016,14,1,1086.817,1070.577,21.5,2419.37,1068.958,54.73,55.4,0.67,-40.898,1068.958,29.094,2114.308
17/05/2016,17/05/2016,14,2,1094.018,1072.529,21.5,2419.37,1084.765,55.63,46.82,-8.81,-32.0445,1084.765,20.685,2146.811
17/05/2016,17/05/2016,15,1,1105.136,1087.603,21.5,2419.37,1098.297,64.32,46.21,-18.11,-36.8705,1098.297,20.685,2164.223
17/05/2016,17/05/2016,15,2,1125.211,1107.897,21.5,2419.37,1117.141,86.24,54.49,-31.75,-17.425,1117.141,17.249,2233.93
17/05/2016,17/05/2016,16,1,1148.786,1134.34,21.5,2415.87,1142.052,84.36,71.17,-13.19,-10.3055,1142.052,19.303,2302.099
17/05/2016,17/05/2016,16,2,1179.659,1174.748,21.5,2415.87,1178.431,93.2,83.99,-9.21,-14.7205,1178.431,32.258,2391.937
17/05/2016,17/05/2016,17,1,1230.262,1223.105,21.5,2415.87,1226.082,105,119.76,14.76,3.0425,1226.082,15.971,2490.191
17/05/2016,17/05/2016,17,2,1303.075,1306.751,21.5,2415.87,1270.051,113.78,73.45,-40.33,34.8345,1270.051,17.882,2645.535
17/05/2016,17/05/2016,18,1,1343.706,1345.602,21.5,2415.87,1296.553,121.42,69.8,-51.62,22.679,1296.553,13.148,2664.76
17/05/2016,17/05/2016,18,2,1322.853,1331.94,21.5,2415.87,1304.539,121.42,67.35,-54.07,-17.4235,1304.539,23.148,2620.527
17/05/2016,17/05/2016,19,1,1287.447,1298.231,21.5,2415.87,1279.255,116.29,60.85,-55.44,-41.9235,1279.255,38.609,2551.881
17/05/2016,17/05/2016,19,2,1250.396,1270.776,21.5,2415.87,1241.742,99.59,62.69,-36.9,-44.2545,1241.742,44.983,2484.941
17/05/2016,17/05/2016,20,1,1215.984,1229.454,21.5,2415.87,1168.219,90.66,82.15,-8.51,4.678,1168.219,20.609,2387.012
17/05/2016,17/05/2016,20,2,1173.907,1190.449,21.5,2415.87,1134.014,77,60,-17,16.938,1134.014,11.249,2324.402
17/05/2016,17/05/2016,21,1,1126.869,1136.422,21.5,2415.87,1093.049,64.78,57.02,-7.76,-7.3865,1093.049,14.644,2200.613
17/05/2016,17/05/2016,21,2,1072.97,1083.513,21.5,2415.87,1049.726,59.82,46.51,-13.31,-7.1995,1049.726,11.249,2107.551
17/05/2016,17/05/2016,22,1,1016.688,1024.21,21.5,2419.37,918.412,48.27,45.08,-3.19,55.496,918.412,11.249,1970.314
17/05/2016,17/05/2016,22,2,962.647,970.378,21.5,2422.87,866.86,46.84,43.01,-3.83,51.095,866.86,18.249,1872.408
17/05/2016,17/05/2016,23,1,917.319,924.438,21.5,2429.87,818.898,40,42.6,2.6,41.022,818.898,41.52,1802.88
17/05/2016,17/05/2016,23,2,883.877,889.206,21.5,2436.87,785.456,40,41.61,1.61,41.424,785.456,41.52,1736.8
17/05/2016,18/05/2016,0,1,859.314,864.405,21.5,2440.37,760.391,40,40.79,0.79,47.5185,760.391,41.52,1698.859
17/05/2016,18/05/2016,0,2,840.856,848.232,21.5,2443.87,744.844,40,40.81,0.81,57.509,744.844,41.52,1687.746
17/05/2016,18/05/2016,1,1,827.906,844.189,21.5,2447.37,736.659,40,39.45,-0.55,59.286,736.659,41.52,1674.93
17/05/2016,18/05/2016,1,2,819.878,837.635,21.5,2450.87,725.244,39,40.25,1.25,68.283,725.244,41.52,1670.094
17/05/2016,18/05/2016,2,1,814.413,834.302,21.5,2450.87,717.009,39,39.9,0.9,70.8565,717.009,41.52,1658.771
17/05/2016,18/05/2016,2,2,812.352,828.311,21.5,2450.87,720.073,39,39.93,0.93,60.1005,720.073,41.52,1643.387
17/05/2016,18/05/2016,3,1,812.439,830.241,21.5,2450.87,722.652,39,39.84,0.84,64.3295,722.652,41.52,1657.003
17/05/2016,18/05/2016,3,2,813.797,834.771,21.5,2450.87,723.568,39,40.29,1.29,67.7855,723.568,41.52,1665.747
17/05/2016,18/05/2016,4,1,821.252,842.864,21.5,2450.87,732.136,40,41.04,1.04,68.461,732.136,41.52,1684.234
17/05/2016,18/05/2016,4,2,837.78,855.69,21.5,2450.87,747.395,41,43.79,2.79,76.647,747.395,41.52,1731.124
17/05/2016,18/05/2016,5,1,869.499,893.247,21.5,2447.37,779.256,42,43.99,1.99,88.813,779.256,41.52,1819.178
17/05/2016,18/05/2016,5,2,921.119,945.326,21.5,2443.87,831.306,47.51,48.04,0.53,102.036,831.306,34.632,1935.948
17/05/2016,18/05/2016,6,1,999.18,1025.335,21.5,2433.37,942.743,57,55.29,-1.71,56.6315,942.743,50.475,2099.699
17/05/2016,18/05/2016,6,2,1083.159,1099.123,21.5,2426.37,1006.282,66.26,55.94,-10.32,58.88,1006.282,48.323,2226.97
17/05/2016,18/05/2016,7,1,1148.592,1170.876,21.5,2419.37,1097.423,81.35,81.71,0.36,56.6725,1097.423,21.395,2350.981
17/05/2016,18/05/2016,7,2,1187.615,1192.462,21.5,2415.87,1117.397,87.93,85.61,-2.32,35.134,1117.397,20.481,2346.024
18/05/2016,18/05/2016,8,1,1198.356,1183.504,22,2415.87,1219.154,105,95.84,-9.16,-110.901,1219.154,37.57,2291.646
18/05/2016,18/05/2016,8,2,1177.509,1154.919,22,2415.87,1183.944,99.59,97.56,-2.03,-50.047,1183.944,19.869,2307.532
18/05/2016,18/05/2016,9,1,1159.181,1142.164,22,2373.07,1137.693,88.73,83.18,-5.55,-45.7035,1137.693,30.869,2245.717
18/05/2016,18/05/2016,9,2,1136.662,1117.115,22,2373.07,1098.506,65.53,79.95,14.42,-20.9835,1098.506,25.906,2206.857
18/05/2016,18/05/2016,10,1,1117.043,1105.093,22,2373.07,1074.762,64.32,57,-7.32,-19.752,1074.762,25.001,2160.022
18/05/2016,18/05/2016,10,2,1101.06,1080.051,22,2373.07,1060.208,54.98,45.31,-9.67,-38.9455,1060.208,39.426,2121.377
18/05/2016,18/05/2016,11,1,1091.747,1071.08,22,2373.07,1049.604,55,45.55,-9.45,-22.5675,1049.604,37.404,2128.881
18/05/2016,18/05/2016,11,2,1085.545,1079.011,22,2376.57,1035.199,55,62.39,7.39,11.222,1035.199,30.685,2154.212
18/05/2016,18/05/2016,12,1,1079.615,1075.724,22,2376.57,1039.338,45.27,52.89,7.62,-19.085,1039.338,50.53,2141.566
18/05/2016,18/05/2016,12,2,1075.845,1064.123,22,2376.57,1042.878,55.63,69.33,13.7,-22.671,1042.878,30.685,2101.784
18/05/2016,18/05/2016,13,1,1078.74,1062.349,22,2376.57,1043.397,54,52.89,-1.11,-29.0615,1043.397,33.434,2095.539
18/05/2016,18/05/2016,13,2,1082.251,1065.282,22,2376.57,1053.138,54.8,68.86,14.06,-28.3895,1053.138,33.419,2116.335
18/05/2016,18/05/2016,14,1,1087.341,1078.011,22,2376.57,1071.184,54.71,52.82,-1.89,-37.689,1071.184,33.419,2133.828
18/05/2016,18/05/2016,14,2,1094.412,1093.164,22,2376.57,1085.255,56.81,72.69,15.88,-14.173,1085.255,21.799,2185.762
18/05/2016,18/05/2016,15,1,1106.062,1104.943,22,2376.57,1097.207,58,76.25,18.25,-24.601,1097.207,25.001,2195.214
18/05/2016,18/05/2016,15,2,1126.687,1133.976,22,2376.57,1115.038,67.4,78.52,11.12,4.848,1115.038,22.778,2285.328
18/05/2016,18/05/2016,16,1,1151.462,1161.996,22,2373.07,1140.826,81,91.89,10.89,-11.1495,1140.826,30.971,2321.295
18/05/2016,18/05/2016,16,2,1183.883,1190.19,22,2373.07,1184.165,93.55,99,5.45,-26.115,1184.165,32.152,2380.404
18/05/2016,18/05/2016,17,1,1235.973,1240.074,22,2415.87,1243.021,99.59,104.5,4.91,-5.3905,1243.021,29.619,2534.499
18/05/2016,18/05/2016,17,2,1309.256,1321.043,22,2415.87,1286.629,105,101.88,-3.12,2.9395,1286.629,35.671,2650.479
18/05/2016,18/05/2016,18,1,1349.245,1330.632,22,2415.87,1309.636,99.59,104.5,4.91,-42.2555,1309.636,39.351,2613.463
18/05/2016,18/05/2016,18,2,1328.497,1306.855,22,2415.87,1324.242,99.59,73.5,-26.09,-80.612,1324.242,39.351,2565.962
18/05/2016,18/05/2016,19,1,1293.771,1274.019,22,2415.87,1300.116,99.59,68.48,-31.11,-75.9655,1300.116,31.043,2510.387
18/05/2016,18/05/2016,19,2,1256.968,1242.959,22,2415.87,1259.098,99.59,65.85,-33.74,-66.281,1259.098,22.384,2430.402
18/05/2016,18/05/2016,20,1,1222.74,1201.141,22,2415.87,1186.817,93.76,99.92,6.16,-36.1,1186.817,20.869,2343.172
18/05/2016,18/05/2016,20,2,1181.956,1165.549,22,2415.87,1153.605,75.56,87.23,11.67,-29.9585,1153.605,11.249,2269.791
18/05/2016,18/05/2016,21,1,1136.234,1112.432,22,2415.87,1112.657,64.78,68.51,3.73,-54.26,1112.657,18.649,2154.092
18/05/2016,18/05/2016,21,2,1082.357,1057.013,22,2415.87,1072.019,58.15,43.78,-14.37,-61.0395,1072.019,11.249,2044.457
18/05/2016,18/05/2016,22,1,1026.16,1002.912,22,2419.37,943.123,43,44.1,1.1,-22.6465,943.123,50.709,1942.371
18/05/2016,18/05/2016,22,2,971.928,951.22,22,2422.87,889.369,41,43.4,2.4,-18.078,889.369,50.709,1844
18/05/2016,18/05/2016,23,1,925.983,910.091,22,2429.87,834.902,40,41.48,1.48,1.875,834.902,51.729,1777.012
18/05/2016,18/05/2016,23,2,892.708,877.022,22,2436.87,796.121,40,39.97,-0.03,10.2205,796.121,51.729,1716.141
18/05/2016,19/05/2016,0,1,868.836,852.778,22,2440.37,774.124,40,39.6,-0.4,14.9735,774.124,51.729,1681.653
18/05/2016,19/05/2016,0,2,851.073,836.607,22,2443.87,762.176,39,39.37,0.37,8.68,762.176,51.729,1645.17
18/05/2016,19/05/2016,1,1,838.387,825.758,22,2447.37,752.034,39,38.82,-0.18,13.618,752.034,51.729,1634.762
18/05/2016,19/05/2016,1,2,830.372,809.561,22,2450.87,739.047,39,38.1,-0.9,5.7405,739.047,51.729,1593.033
18/05/2016,19/05/2016,2,1,824.352,809.906,22,2450.87,731.106,39,38.18,-0.82,25.512,731.106,51.729,1616.694
18/05/2016,19/05/2016,2,2,821.661,812.135,22,2450.87,734.09,39,38.19,-0.81,24.171,734.09,51.729,1619.98
18/05/2016,19/05/2016,3,1,821.793,816.708,22,2450.87,736.29,39,38.16,-0.84,26.491,736.29,51.729,1629.02
18/05/2016,19/05/2016,3,2,823.247,817.176,22,2450.87,736.489,39,38.09,-0.91,27.496,736.489,51.729,1631.428
18/05/2016,19/05/2016,4,1,829.841,824.047,22,2450.87,747.094,39,38.81,-0.19,28.138,747.094,51.729,1653.922
18/05/2016,19/05/2016,4,2,846.797,845.143,22,2450.87,765.359,40,40.24,0.24,37.708,765.359,51.729,1709.592
18/05/2016,19/05/2016,5,1,879.648,885.506,22,2447.37,794.286,41,44.37,3.37,51.496,794.286,51.729,1795.022
18/05/2016,19/05/2016,5,2,932.121,936.899,22,2443.87,843.07,46,47.7,1.7,60.373,843.07,51.729,1910.344
18/05/2016,19/05/2016,6,1,1011.751,1030.908,22,2433.37,955.039,51.35,60.19,8.84,40.5405,955.039,65.715,2122.589
18/05/2016,19/05/2016,6,2,1097.989,1113.403,22,2426.37,1019.742,73.41,81.53,8.12,64.527,1019.742,58.825,2286.188
18/05/2016,19/05/2016,7,1,1164.871,1191.817,22,2419.37,1112.93,79.18,97.1,17.92,48.917,1112.93,40.721,2405.136
18/05/2016,19/05/2016,7,2,1205.643,1218.973,22,2415.87,1148.552,90.85,112.78,21.93,15.62,1148.552,34.923,2398.19
