,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
22/09/2014,22/09/2014,9,1,1127.331,1091.316,18.1,2502.704,1061.67,37.93,34.29,-3.64,-27.1725,1061.67,40.412,2149.819,
22/09/2014,22/09/2014,9,2,1109.695,1068.705,18.1,2502.704,1049.74,35.76,33.76,-2,-38.9035,1049.74,40.699,2103.071,
22/09/2014,22/09/2014,10,1,1095.169,1055.978,18.1,2502.704,1040.35,35.08,34.96,-0.12,-56.44,1040.35,60.487,2088.794,
22/09/2014,22/09/2014,10,2,1081.556,1046.204,18.1,2502.704,1030.259,35.84,36.11,0.27,-34.7075,1030.259,40.783,2072.669,
22/09/2014,22/09/2014,11,1,1071.564,1044.289,18.1,2502.704,1020.479,35.77,36.43,0.66,-24.9765,1020.479,38.398,2067.801,
22/09/2014,22/09/2014,11,2,1067.088,1034.486,18.1,2506.204,1014.009,35.74,35.24,-0.5,-24.2345,1014.009,38.232,2056.013,
22/09/2014,22/09/2014,12,1,1060.471,1025.296,18.1,2506.204,1008.663,35.08,34.08,-1,-45.2405,1008.663,49.355,2025.555,
22/09/2014,22/09/2014,12,2,1054.203,1020.908,18.1,2506.204,1007.876,35.08,29.43,-5.65,-73.95,1007.876,64.879,1997.61,
22/09/2014,22/09/2014,13,1,1053.648,999.461,18.1,2506.204,1010.147,35.08,26.91,-8.17,-81.071,1010.147,64.879,1987.91,
22/09/2014,22/09/2014,13,2,1055.624,994.705,18.1,2506.204,1013.484,35.08,26.92,-8.16,-94.56,1013.484,64.879,1967.606,
22/09/2014,22/09/2014,14,1,1059.485,990.716,18.1,2506.204,1016.25,35.08,26.92,-8.16,-88.2135,1016.25,49.879,1955.831,
22/09/2014,22/09/2014,14,2,1062.021,982.233,18.1,2506.204,1021.302,35.08,26.96,-8.12,-87.6655,1021.302,49.879,1967.031,
22/09/2014,22/09/2014,15,1,1067.074,991.797,18.1,2506.204,1032.893,35.73,26.96,-8.77,-68.8945,1032.893,37.271,2002.539,
22/09/2014,22/09/2014,15,2,1082.462,1010.991,18.1,2506.204,1047.502,41.42,26.98,-14.44,-74.032,1047.502,35.829,2018.598,
22/09/2014,22/09/2014,16,1,1102.118,1035.312,18.1,2502.704,1069.532,48.41,26.92,-21.49,-64.23,1069.532,38.999,2088.602,
22/09/2014,22/09/2014,16,2,1123.89,1070.351,18.1,2502.704,1101.268,54.86,33.36,-21.5,-53.9865,1101.268,38.739,2172.041,
22/09/2014,22/09/2014,17,1,1154.944,1124.606,18.1,2502.704,1140.121,55.75,40.02,-15.73,-35.217,1140.121,38.339,2286.486,
22/09/2014,22/09/2014,17,2,1197.672,1172.98,18.1,2502.704,1180.58,55.75,43.3,-12.45,-29.6845,1180.58,42.909,2387.609,
22/09/2014,22/09/2014,18,1,1250.6,1232.535,18.1,2502.704,1199.193,70.97,74.24,3.27,6.0555,1199.193,57.318,2525.133,
22/09/2014,22/09/2014,18,2,1296.682,1290.712,18.1,2502.704,1218.062,89.19,95.56,6.37,8.0045,1218.062,59.018,2570.169,
22/09/2014,22/09/2014,19,1,1291.635,1275.24,18.1,2502.704,1213.833,89.99,54.13,-35.86,-23.6675,1213.833,60.618,2501.567,
22/09/2014,22/09/2014,19,2,1262.521,1242.197,18.1,2502.704,1193.187,60.41,45.07,-15.34,-34.4755,1193.187,61.918,2441.259,
22/09/2014,22/09/2014,20,1,1229.645,1202.188,18.1,2502.704,1152.949,55.75,36.02,-19.73,-30.584,1152.949,47.368,2339.466,
22/09/2014,22/09/2014,20,2,1187.841,1157.121,18.1,2502.704,1116.667,55.75,40.02,-15.73,-17.941,1116.667,37.226,2271.904,
22/09/2014,22/09/2014,21,1,1140.785,1110.37,18.1,2502.704,1070.715,55.75,37.5,-18.25,-24.9125,1070.715,37.356,2166.317,
22/09/2014,22/09/2014,21,2,1082.878,1054.85,18.1,2502.704,1017.316,49.35,32.97,-16.38,-33.86,1017.316,36.944,2040.8,
22/09/2014,22/09/2014,22,1,1022.658,993.737,18.1,2506.204,916.003,34.59,31.02,-3.57,11.2245,916.003,36.829,1928.113,
22/09/2014,22/09/2014,22,2,968.032,933.301,18.1,2509.704,864.667,34.32,30.7,-3.62,5.798,864.667,34.329,1809.588,
22/09/2014,22/09/2014,23,1,922.404,883.902,18.1,2516.704,817.948,34.35,31.02,-3.33,14.1955,817.948,34.329,1732.945,
22/09/2014,22/09/2014,23,2,889.937,864.505,18.1,2523.704,785.715,34.14,33.26,-0.88,37.278,785.715,34.329,1714.644,
22/09/2014,23/09/2014,0,1,870.806,842.763,18.1,2527.204,760.89,34.03,33.26,-0.77,34.6205,760.89,34.329,1659.679,
22/09/2014,23/09/2014,0,2,855.876,822.155,18.1,2530.704,740.701,27,33.26,6.26,38.6355,740.701,34.579,1627.831,
22/09/2014,23/09/2014,1,1,844.034,816.449,18.1,2534.204,723.529,26.55,33.26,6.71,42.8725,723.529,42.189,1617.181,
22/09/2014,23/09/2014,1,2,835.719,809.483,18.1,2537.704,711.729,26.55,33.26,6.71,47.454,711.729,46.425,1611.216,
22/09/2014,23/09/2014,2,1,830.404,807.095,18.1,2537.704,705.752,26.55,32.78,6.23,43.6295,705.752,52.352,1603.467,
22/09/2014,23/09/2014,2,2,828.14,798.477,18.1,2537.704,704.927,26.55,31.58,5.03,37.953,704.927,52.469,1590.698,
22/09/2014,23/09/2014,3,1,827.489,799.252,18.1,2537.704,700.879,26.55,31.65,5.1,39.7815,700.879,56.767,1594.855,
22/09/2014,23/09/2014,3,2,828.911,797.8,18.1,2537.704,704.504,26.55,31.69,5.14,26.878,704.504,60.596,1583.956,
22/09/2014,23/09/2014,4,1,836.597,803.928,18.1,2537.704,716.461,26.73,33.26,6.53,39.9205,716.461,58.892,1630.547,
22/09/2014,23/09/2014,4,2,853.368,830.934,18.1,2537.704,734.406,26.88,33.86,6.98,68.513,734.406,41.648,1689.134,
22/09/2014,23/09/2014,5,1,885.098,873.938,18.1,2534.204,763.791,33.99,35.11,1.12,87.3125,763.791,37.489,1777.185,
22/09/2014,23/09/2014,5,2,934.607,922.045,18.1,2530.704,812.041,33.99,34.57,0.58,95.849,812.041,38.319,1892.418,
22/09/2014,23/09/2014,6,1,1004.894,1006.969,18.1,2520.204,901.053,35.08,36.02,0.94,79.5625,901.053,57.924,2077.079,
22/09/2014,23/09/2014,6,2,1085.975,1086.678,18.1,2513.204,977.7,35.08,37.71,2.63,85.8385,977.7,56.876,2240.829,
22/09/2014,23/09/2014,7,1,1157.303,1169.23,18.1,2506.204,1038.598,50.77,46.5,-4.27,103.7635,1038.598,40.465,2365.653,
22/09/2014,23/09/2014,7,2,1201.574,1205.303,18.1,2502.704,1063.437,50.59,57.71,7.12,98.947,1063.437,40.84,2406.448,
23/09/2014,23/09/2014,8,1,1160.309,1208.738,17.1,2408.754,1100.163,45.33,46.89,1.56,47.3075,1100.163,40.978,2376.897,
23/09/2014,23/09/2014,8,2,1141.657,1189.87,17.1,2408.754,1076.585,42,44.52,2.52,62.199,1076.585,40.922,2359.412,
23/09/2014,23/09/2014,9,1,1126.29,1179.726,17.1,2408.754,1041.833,40.67,51.68,11.01,81,1041.833,41.044,2327.754,
23/09/2014,23/09/2014,9,2,1106.588,1164.37,17.1,2408.754,1028.933,36.76,53.34,16.58,81.9605,1028.933,40.901,2303.589,
23/09/2014,23/09/2014,10,1,1089.945,1155.839,17.1,2408.754,1017.97,35.08,53.34,18.26,74.7705,1017.97,55.366,2296.213,
23/09/2014,23/09/2014,10,2,1075.804,1145.752,17.1,2408.754,1006.757,35.08,53.89,18.81,70.083,1006.757,55.821,2265.322,
23/09/2014,23/09/2014,11,1,1065.717,1140.281,17.1,2408.754,996.54,35.08,43.92,8.84,69.8625,996.54,59.758,2252.321,
23/09/2014,23/09/2014,11,2,1058.761,1140.562,17.1,2412.254,989.274,35.08,60.13,25.05,85.769,989.274,59.758,2269.602,
23/09/2014,23/09/2014,12,1,1050.272,1147.706,17.1,2412.254,985.357,35.08,52.05,16.97,74.951,985.357,74.758,2270.132,
23/09/2014,23/09/2014,12,2,1043.64,1148.658,17.1,2412.254,984.914,35.08,90.61,55.53,91.518,984.914,59.758,2272.38,
23/09/2014,23/09/2014,13,1,1043.721,1148.703,17.1,2412.254,988.363,35.08,81.58,46.5,89.5955,988.363,59.758,2275.433,
23/09/2014,23/09/2014,13,2,1045.147,1141.079,17.1,2412.254,991.064,35.08,73.6,38.52,99.3185,991.064,44.758,2270.281,
23/09/2014,23/09/2014,14,1,1047.666,1141.544,17.1,2412.254,993.923,35.08,53.3,18.22,82.5415,993.923,44.758,2242.445,
23/09/2014,23/09/2014,14,2,1049.912,1130.697,17.1,2412.254,996.469,35.08,53.29,18.21,72.1315,996.469,44.758,2226.717,
23/09/2014,23/09/2014,15,1,1055.442,1135.494,17.1,2412.254,1004.672,35.08,53.47,18.39,93.0135,1004.672,40.366,2276.103,
23/09/2014,23/09/2014,15,2,1070.23,1152.385,17.1,2412.254,1015.658,38.56,45.98,7.42,86.9145,1015.658,38.329,2281.803,
23/09/2014,23/09/2014,16,1,1088.165,1170.048,17.1,2408.754,1034.272,41.63,43.92,2.29,105.2735,1034.272,39.039,2357.169,
23/09/2014,23/09/2014,16,2,1110.112,1195.513,17.1,2408.754,1062.928,56.99,50,-6.99,104.421,1062.928,38.607,2411.912,
23/09/2014,23/09/2014,17,1,1141.622,1240.084,17.1,2408.754,1100.027,58.47,52.82,-5.65,127.094,1100.027,38.098,2530.438,
23/09/2014,23/09/2014,17,2,1182.979,1291.634,17.1,2408.754,1144.324,58.47,70.64,12.17,117.6725,1144.324,37.85,2599.693,
23/09/2014,23/09/2014,18,1,1234.189,1334.383,17.1,2408.754,1168.578,60.25,90.73,30.48,131.0695,1168.578,55.317,2709.929,
23/09/2014,23/09/2014,18,2,1281.124,1364.447,17.1,2408.754,1187.24,69.16,100.75,31.59,100.5535,1187.24,58.717,2693.021,
23/09/2014,23/09/2014,19,1,1278.948,1333.5,17.1,2408.754,1185.771,61.14,55.55,-5.59,56.4815,1185.771,61.717,2607.939,
23/09/2014,23/09/2014,19,2,1252.893,1301.505,17.1,2408.754,1168.508,58.47,50,-8.47,45.828,1168.508,60.829,2550.33,
23/09/2014,23/09/2014,20,1,1221.486,1259.734,17.1,2408.754,1141.916,58.47,43.3,-15.17,58.6125,1141.916,35.829,2472.715,
23/09/2014,23/09/2014,20,2,1178.791,1214.032,17.1,2408.754,1110.432,58.47,43.3,-15.17,35.738,1110.432,35.829,2363.998,
23/09/2014,23/09/2014,21,1,1131.473,1155.299,17.1,2408.754,1069.967,58.02,42.3,-15.72,26.1095,1069.967,28.329,2248.811,
23/09/2014,23/09/2014,21,2,1076.604,1093.572,17.1,2408.754,1018.552,44.59,38.87,-5.72,2.5685,1018.552,36.969,2116.179,
23/09/2014,23/09/2014,22,1,1017.208,1027.534,17.1,2412.254,921.564,34.59,33.22,-1.37,34.857,921.564,36.819,1986.48,
23/09/2014,23/09/2014,22,2,962.066,971.395,17.1,2415.754,870.613,34.25,33.64,-0.61,37.8375,870.613,36.669,1890.239,
23/09/2014,23/09/2014,23,1,916.737,925.769,17.1,2422.754,825.168,34.28,34.12,-0.16,39.134,825.168,37.087,1802.778,
23/09/2014,23/09/2014,23,2,884.462,889.249,17.1,2429.754,792.574,34.08,34.72,0.64,44.599,792.574,36.939,1748.224,
23/09/2014,24/09/2014,0,1,863.321,860.999,17.1,2433.254,766.312,34.06,34.6,0.54,42.993,766.312,36.775,1692.16,
23/09/2014,24/09/2014,0,2,846.645,840.236,17.1,2436.754,744.672,26.93,34.82,7.89,46.1745,744.672,39.352,1660.397,
23/09/2014,24/09/2014,1,1,833.839,825.015,17.1,2440.254,728.064,26.55,35.17,8.62,42.161,728.064,45.507,1631.464,
23/09/2014,24/09/2014,1,2,824.879,813.454,17.1,2443.754,716.865,26.55,34.73,8.18,38.1635,716.865,48.242,1606.541,
23/09/2014,24/09/2014,2,1,819.402,806.379,17.1,2443.754,710.041,26.55,34.85,8.3,34.365,710.041,55.006,1598.824,
23/09/2014,24/09/2014,2,2,817.622,801.936,17.1,2443.754,709.689,26.55,34.98,8.43,34.1395,709.689,55.55,1598.757,
23/09/2014,24/09/2014,3,1,816.964,811.032,17.1,2443.754,708.584,26.55,35.04,8.49,45.3465,708.584,57.785,1623.431,
23/09/2014,24/09/2014,3,2,818.046,819.53,17.1,2443.754,712.902,24.9,35.04,10.14,47.3185,712.902,61.713,1643.867,
23/09/2014,24/09/2014,4,1,825.11,833.294,17.1,2443.754,723.081,26.2,35.16,8.96,52.901,723.081,61.75,1675.464,
23/09/2014,24/09/2014,4,2,841.949,844.156,17.1,2443.754,738.067,27.01,34.52,7.51,68.5445,738.067,49.36,1711.943,
23/09/2014,24/09/2014,5,1,873.188,886.361,17.1,2440.254,764.63,34.16,35.22,1.06,107.0205,764.63,37.258,1817.817,
23/09/2014,24/09/2014,5,2,920.611,933.793,17.1,2436.754,809.184,34.59,35.02,0.43,109.9025,809.184,38.759,1915.691,
23/09/2014,24/09/2014,6,1,985.771,1010.208,17.1,2426.254,890.629,35.08,38.87,3.79,91.2895,890.629,53.572,2070.981,
23/09/2014,24/09/2014,6,2,1058.53,1070.52,17.1,2419.254,960.384,35.08,35.04,-0.04,72.0025,960.384,53.572,2171.917,
23/09/2014,24/09/2014,7,1,1122.161,1134.21,17.1,2412.254,1013.57,40.87,41.76,0.89,80.8845,1013.57,40.867,2270.643,
23/09/2014,24/09/2014,7,2,1160.32,1142.752,17.1,2408.754,1034.131,36.87,39.02,2.15,57.2895,1034.131,41.233,2265.307,
24/09/2014,24/09/2014,8,1,1139.155,1128.937,21.6,2408.754,1093.025,45.9,43.3,-2.6,-21.9125,1093.025,41.345,2224.915,
24/09/2014,24/09/2014,8,2,1120.21,1108.75,21.6,2408.754,1075.85,41.73,37.4,-4.33,-33.7655,1075.85,41.23,2166.629,
24/09/2014,24/09/2014,9,1,1103.915,1086.507,21.6,2408.754,1057.581,40.68,39.91,-0.77,-33.6945,1057.581,41.565,2130.903,
24/09/2014,24/09/2014,9,2,1084.753,1059.948,21.6,2408.754,1037.388,37.26,33.99,-3.27,-43.3895,1037.388,50.841,2089.679,
24/09/2014,24/09/2014,10,1,1069.635,1028.661,21.6,2408.754,1016.185,37.26,34.09,-3.17,-74.2415,1016.185,65.317,2014.521,
24/09/2014,24/09/2014,10,2,1056.588,1015.314,21.6,2408.754,995.492,37.26,33.26,-4,-70.026,995.492,83.685,2018.302,
24/09/2014,24/09/2014,11,1,1047.891,1012.906,21.6,2408.754,978.928,37.26,39.91,2.65,-53.374,978.928,83.685,2018.478,
24/09/2014,24/09/2014,11,2,1042.346,1022.359,21.6,2412.254,972.396,37.26,38.38,1.12,-59.4335,972.396,98.685,2023.295,
24/09/2014,24/09/2014,12,1,1035.19,1013.191,21.6,2412.254,972.578,37.26,34.02,-3.24,-70.776,972.578,98.162,1999.928,
24/09/2014,24/09/2014,12,2,1029.395,1010.151,21.6,2412.254,971.834,37.26,36.22,-1.04,-60.842,971.834,98.685,2019.354,
24/09/2014,24/09/2014,13,1,1031.536,1011.946,21.6,2412.254,977.38,37.26,36.22,-1.04,-59.4955,977.38,83.685,2003.139,
24/09/2014,24/09/2014,13,2,1035.308,1011.1,21.6,2412.254,987.519,37.26,33.95,-3.31,-69.399,987.519,83.685,2003.61,
24/09/2014,24/09/2014,14,1,1040.886,1014.5,21.6,2412.254,998.087,37.26,33.95,-3.31,-72.936,998.087,83.685,2017.672,
24/09/2014,24/09/2014,14,2,1046.931,1019.978,21.6,2412.254,1000.629,37.26,38.87,1.61,-64.628,1000.629,80.772,2033.546,
24/09/2014,24/09/2014,15,1,1055.597,1039.721,21.6,2412.254,1005.766,37.26,40.04,2.78,-32.0385,1005.766,80.317,2108.089,
24/09/2014,24/09/2014,15,2,1072.551,1065.825,21.6,2412.254,1013.487,38.65,35.22,-3.43,20.5955,1013.487,35.829,2139.823,
24/09/2014,24/09/2014,16,1,1091.813,1083.743,21.6,2408.754,1027.043,42.13,35.22,-6.91,26.638,1027.043,39.119,2185.6,
24/09/2014,24/09/2014,16,2,1112.859,1102.576,21.6,2408.754,1053.898,48.31,39.27,-9.04,14.111,1053.898,38.737,2213.492,
24/09/2014,24/09/2014,17,1,1141.489,1125.063,21.6,2408.754,1092.677,55.75,42,-13.75,6.772,1092.677,38.332,2275.562,
24/09/2014,24/09/2014,17,2,1176.436,1159.226,21.6,2408.754,1137.329,55.75,45.66,-10.09,-4.4285,1137.329,38.088,2341.977,
24/09/2014,24/09/2014,18,1,1220.873,1197.367,21.6,2408.754,1162.794,60,84.36,24.36,7.364,1162.794,53.546,2447.408,
24/09/2014,24/09/2014,18,2,1264.325,1250.784,21.6,2408.754,1183.836,67.75,99.41,31.66,0.6265,1183.836,56.446,2481.817,
24/09/2014,24/09/2014,19,1,1261.562,1233.698,21.6,2408.754,1187.117,67.75,54.13,-13.62,-34.7215,1187.117,59.046,2422.883,
24/09/2014,24/09/2014,19,2,1234.401,1219.561,21.6,2408.754,1168.276,59.28,54.78,-4.5,-26.5515,1168.276,61.346,2406.141,
24/09/2014,24/09/2014,20,1,1202.548,1188.956,21.6,2408.754,1128.415,55.75,43.3,-12.45,-3.245,1128.415,37.528,2325.396,
24/09/2014,24/09/2014,20,2,1161.106,1159.722,21.6,2408.754,1093.034,55.75,40.52,-15.23,9.803,1093.034,37.355,2280.384,
24/09/2014,24/09/2014,21,1,1116.009,1114.668,21.6,2408.754,1050.988,55.75,40.15,-15.6,-8.8205,1050.988,37.494,2159.323,
24/09/2014,24/09/2014,21,2,1062.08,1062.651,21.6,2408.754,1003.498,44.86,40.15,-4.71,-3.8735,1003.498,37.174,2073.597,
24/09/2014,24/09/2014,22,1,1004.417,1008.597,21.6,2412.254,909.227,33.99,35.27,1.28,38.033,909.227,37.079,1968.678,
24/09/2014,24/09/2014,22,2,951.248,959.904,21.6,2415.754,864.624,34.14,33.63,-0.51,35.6215,864.624,34.329,1869.149,
24/09/2014,24/09/2014,23,1,906.246,918.468,21.6,2422.754,821.579,34.16,34.07,-0.09,42.689,821.579,34.329,1797.194,
24/09/2014,24/09/2014,23,2,873.179,886.195,21.6,2429.754,791.477,34.07,34.53,0.46,35.3725,791.477,34.329,1722.357,
24/09/2014,25/09/2014,0,1,850.287,856.38,21.6,2342.541,767.011,33.95,34.84,0.89,40.4435,767.011,34.329,1683.567,
24/09/2014,25/09/2014,0,2,832.094,836.498,21.6,2346.041,745.225,33.99,34.57,0.58,48.823,745.225,33.768,1655.632,
24/09/2014,25/09/2014,1,1,818.741,821.987,21.6,2349.541,726.633,27,35.13,8.13,46.4045,726.633,39.332,1624.739,
24/09/2014,25/09/2014,1,2,809.966,813.983,21.6,2353.041,714.647,26.55,34.69,8.14,45.265,714.647,50.098,1620.02,
24/09/2014,25/09/2014,2,1,804.483,813.804,21.6,2353.041,710.205,26.55,34.82,8.27,34.615,710.205,54.01,1597.66,
24/09/2014,25/09/2014,2,2,802.428,802.526,21.6,2353.041,712.36,26.55,34.87,8.32,33.324,712.36,51.387,1594.142,
24/09/2014,25/09/2014,3,1,802.257,802.531,21.6,2353.041,709.603,26.55,34.83,8.28,34.6375,709.603,54.614,1597.709,
24/09/2014,25/09/2014,3,2,803.701,804.374,21.6,2353.041,712.2,26.55,34.74,8.19,33.153,712.2,52.197,1595.1,
24/09/2014,25/09/2014,4,1,810.539,815.462,21.6,2353.041,721.943,26.69,35.23,8.54,49.683,721.943,43.534,1630.32,
24/09/2014,25/09/2014,4,2,827.07,841.95,21.6,2353.041,735.947,27.05,34.85,7.8,73.066,735.947,36.798,1691.622,
24/09/2014,25/09/2014,5,1,857.175,879.41,21.6,2349.541,760.818,33.85,38.13,4.28,94.927,760.818,37.709,1786.908,
24/09/2014,25/09/2014,5,2,902.095,924.541,21.6,2346.041,804.81,33.99,40.56,6.57,96.124,804.81,38.419,1878.706,
24/09/2014,25/09/2014,6,1,964.086,994.101,21.6,2335.541,886.172,39.43,44.43,5,47.2505,886.172,84.106,2035.057,
24/09/2014,25/09/2014,6,2,1033.301,1060.178,21.6,2328.541,954.726,39.43,42.26,2.83,31.0265,954.726,83.058,2137.621,
24/09/2014,25/09/2014,7,1,1092.133,1117.883,21.6,2321.541,1006.338,40.2,52.16,11.96,69.197,1006.338,40.602,2232.274,
24/09/2014,25/09/2014,7,2,1128.271,1131.676,21.6,2318.041,1024.895,41.43,45.81,4.38,50.511,1024.895,43.439,2237.69,
