,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
5/30/2011,5/30/2011,8,2,1100,1094.75,24.1,2296.42,1169.275,59.4,40.34,-19.06,-86.39,1169.275,27.588,1170.923,1103.605
5/30/2011,5/30/2011,9,1,1097,1099.434,24.1,2296.42,1164.73,51.73,41,-10.73,-78.413,1164.73,21.962,1163.479,1104.449
5/30/2011,5/30/2011,9,2,1093,1103.486,24.1,2296.42,1156.134,44.11,44.11,0,-61.651,1156.134,19.422,1154.383,1112.198
5/30/2011,5/30/2011,10,1,1086,1102.492,24.1,2296.42,1148.546,36.3,35.81,-0.49,-69.652,1148.546,13.46,1149.757,1099.09
5/30/2011,5/30/2011,10,2,1080,1093.122,24.1,2296.42,1142.28,35.58,35.58,0,-83.427,1142.28,9.822,1138.035,1073.409
5/30/2011,5/30/2011,11,1,1081,1090.76,24.1,2277.378,1138.064,35.58,35.3,-0.28,-87.782,1138.064,7.722,1135.319,1066.476
5/30/2011,5/30/2011,11,2,1079,1093.48,24.1,2296.42,1139.37,35.58,35.58,0,-85.6,1139.37,7.722,1135.625,1069.074
5/30/2011,5/30/2011,12,1,1073,1096.104,24.1,2296.42,1139.496,35.59,35.59,0,-77.132,1139.496,7.722,1135.751,1077.892
5/30/2011,5/30/2011,12,2,1070,1092.726,24.1,2296.42,1141.243,43.03,36.32,-6.71,-72.699,1141.243,14.422,1136.492,1082.963
5/30/2011,5/30/2011,13,1,1075,1096.249,24.1,2296.42,1133.909,45.33,45.33,0,-64.253,1133.909,14.422,1129.158,1084.17
5/30/2011,5/30/2011,13,2,1077,1093.369,24.1,2296.42,1129.003,36.3,35.88,-0.42,-61.937,1129.003,28.86,1130.017,1087.846
5/30/2011,5/30/2011,14,1,1079,1086.504,24.1,2296.42,1120.996,43.95,36.3,-7.65,-61.71,1120.996,28.46,1115.244,1072.681
5/30/2011,5/30/2011,14,2,1076,1086.231,24.1,2296.42,1116.204,36.3,35.64,-0.66,-67.517,1116.204,13.86,1117.85,1069.554
5/30/2011,5/30/2011,15,1,1085,1092.05,24.1,2296.42,1115.614,35.64,36.3,0.66,-52.319,1115.614,14.258,1118.462,1085.724
5/30/2011,5/30/2011,15,2,1095,1104.422,24.1,2315.462,1122.454,43.35,80.05,36.7,-0.86,1122.454,17.39,1120.173,1139.237
5/30/2011,5/30/2011,16,1,1107,1115.83,24.1,2315.462,1140.949,50.18,82.02,31.84,2.445,1140.949,19.422,1139.169,1161.798
5/30/2011,5/30/2011,16,2,1140,1131.714,24.1,2315.462,1170.179,58.59,58.59,0,-25.816,1170.179,27.588,1168.898,1163.166
5/30/2011,5/30/2011,17,1,1199,1171.614,24.1,2326.183,1200.857,65.39,83.76,18.37,12.154,1200.857,32.588,1199.553,1233.274
5/30/2011,5/30/2011,17,2,1248,1233.943,24.1,2326.183,1222.512,66.12,85.6,19.48,40.983,1222.512,37.588,1221.208,1284
5/30/2011,5/30/2011,18,1,1229,1249.617,24.1,2326.183,1225.523,59.86,87.54,27.68,63.356,1225.523,40.088,1229.719,1315.183
5/30/2011,5/30/2011,18,2,1195,1225.516,24.1,2326.183,1216.863,50.98,86.78,35.8,45.049,1216.863,34.297,1220.542,1287.453
5/30/2011,5/30/2011,19,1,1148,1185.587,24.1,2326.183,1188.092,43.75,77.13,33.38,47.98,1188.092,34.297,1192.771,1262.216
5/30/2011,5/30/2011,19,2,1116,1154.421,24.1,2326.183,1145.656,31.67,83.29,51.62,52.515,1145.656,15.997,1162.542,1236.152
5/30/2011,5/30/2011,20,1,1077,1116.768,24.1,2326.183,1101.201,29.7,83.88,54.18,67.063,1101.201,18.012,1110.802,1199.217
5/30/2011,5/30/2011,20,2,1042,1074.996,24.1,2326.183,1060.011,22.95,50.97,28.02,56.827,1060.011,11.102,1064.689,1142.809
5/30/2011,5/30/2011,21,1,995,1034.392,24.1,2326.183,1016.074,22.4,70.35,47.95,55.22,1016.074,11.5,1012.826,1088.277
5/30/2011,5/30/2011,21,2,944,991.217,24.1,2329.82,968.68,18.46,39.63,21.17,39.065,968.68,19.375,972.901,1031.644
5/30/2011,5/30/2011,22,1,895,937.744,24.1,2333.457,950.426,18.38,34.3,15.92,40.991,950.426,33.286,916.665,976.74
5/30/2011,5/30/2011,22,2,849,888.759,24.1,2344.74,901.351,18.49,28.5,10.01,29.569,901.351,33.286,869.59,918.127
5/30/2011,5/30/2011,23,1,815,843.538,24.1,2351.807,859.682,17.5,18.45,0.95,26.395,859.682,40.5,805.35,850.697
5/30/2011,5/30/2011,23,2,785,819.26,24.1,2358.873,825.009,18.1,20.5,2.4,36.459,825.009,40.5,769.693,825.147
5/30/2011,5/31/2011,0,1,758,804.295,24.1,2362.407,798.684,18.1,22.4,4.3,45.328,798.684,40.5,745.368,809.371
5/30/2011,5/31/2011,0,2,743,782.97,24.1,2365.94,784.146,18.1,21.4,3.3,39.788,784.146,40.5,730.83,789.33
5/30/2011,5/31/2011,1,1,734,766.628,24.1,2365.94,779.859,18.1,18.62,0.52,28.695,779.859,40,724.542,771.876
5/30/2011,5/31/2011,1,2,728,762.138,24.1,2367.706,771.845,18.1,18.67,0.57,32.988,771.845,40,717.528,769.109
5/30/2011,5/31/2011,2,1,726,759.57,24.1,2369.473,761.096,18.1,23.4,5.3,60.867,761.096,40,707.779,787.271
5/30/2011,5/31/2011,2,2,727,754.772,24.1,2369.473,752.134,17.5,25.42,7.92,70.174,752.134,40,698.803,787.378
5/30/2011,5/31/2011,3,1,726,751.48,24.1,2369.473,750.408,17.5,23.4,5.9,63.384,750.408,40,697.077,778.817
5/30/2011,5/31/2011,3,2,731,752.221,24.1,2369.473,753.79,17.5,22.4,4.9,51.6,753.79,40,700.459,770.43
5/30/2011,5/31/2011,4,1,739,768.177,24.1,2369.473,763.29,17.5,22.4,4.9,51.574,763.29,40,709.959,780.071
5/30/2011,5/31/2011,4,2,762,782.941,24.1,2365.94,778.115,17.5,21.4,3.9,41.745,778.115,40,729.783,790.187
5/30/2011,5/31/2011,5,1,805,820.208,24.1,2358.873,806.739,17.5,22.4,4.9,49.939,806.739,40,755.407,824.415
5/30/2011,5/31/2011,5,2,861,860.892,24.1,2353.573,855.231,18.58,25.56,6.98,41.669,855.231,52.386,802.398,862.971
5/30/2011,5/31/2011,6,1,953,932.423,24.1,2346.507,923.464,18.44,25.31,6.87,21.093,923.464,42.05,889.678,930.062
5/30/2011,5/31/2011,6,2,1016,1011.021,24.1,2339.44,1006.221,21.4,25.21,3.81,-2.822,1006.221,45.05,980.013,996.654
5/30/2011,5/31/2011,7,1,1080,1091.498,24.1,2300.724,1046.401,27.51,54.05,26.54,19.902,1046.401,13.002,1044.811,1084.359
5/30/2011,5/31/2011,7,2,1100,1122.557,24.1,2297.087,1094.636,29.95,51,21.05,21.346,1094.636,8.497,1105.066,1146.476
5/31/2011,5/31/2011,8,1,1088,1123.924,20.4,2282.729,1120.696,54.5,67.47,12.97,5.489,1120.696,68.06,1131.972,1157.347
5/31/2011,5/31/2011,8,2,1086,1124.896,20.4,2282.729,1117.267,51.72,51.72,0,-7.061,1117.267,57.886,1133.942,1146.619
5/31/2011,5/31/2011,9,1,1080,1131.696,20.4,2282.729,1111.277,44.22,65.51,21.29,12.142,1111.277,42.058,1124.994,1157.182
5/31/2011,5/31/2011,9,2,1076,1126.199,20.4,2282.729,1102.724,36.3,56.63,20.33,7.98,1102.724,18.46,1117.702,1145.289
5/31/2011,5/31/2011,10,1,1068,1102.674,20.4,2282.729,1077.331,44.71,44.71,0,-19.983,1077.331,37.403,1108.991,1108.079
5/31/2011,5/31/2011,10,2,1063,1097.68,20.4,2282.729,1079.331,45.04,45.04,0,-13.866,1079.331,30.613,1102.201,1107.698
5/31/2011,5/31/2011,11,1,1063,1092.577,20.4,2282.729,1081.091,29.95,45.08,15.13,-33.407,1081.091,51.903,1116.215,1102.199
5/31/2011,5/31/2011,11,2,1061,1090.982,20.4,2282.729,1082.091,29.7,45.01,15.31,-43.897,1082.091,58.474,1111.629,1087.389
5/31/2011,5/31/2011,12,1,1053,1095.197,20.4,2282.729,1082.091,29.95,62.08,32.13,-21.356,1082.091,58.087,1114.66,1113.358
5/31/2011,5/31/2011,12,2,1051,1096.291,20.4,2282.729,1083.091,29.95,68.58,38.63,-33.674,1083.091,55.851,1125.479,1111.563
5/31/2011,5/31/2011,13,1,1055,1095.606,20.4,2282.729,1082.591,45.05,68.97,23.92,-22.563,1082.591,35.656,1110.008,1107.218
5/31/2011,5/31/2011,13,2,1057,1098.133,20.4,2282.729,1087.011,45.04,45.04,0,-27.443,1087.011,30.733,1108.522,1100.557
5/31/2011,5/31/2011,14,1,1060,1101.922,20.4,2282.729,1087.011,44.73,44.73,0,-22.979,1087.011,26.75,1104.539,1101.029
5/31/2011,5/31/2011,14,2,1057,1101.918,20.4,2282.729,1085.011,49.45,49.65,0.2,-24.502,1085.011,27.427,1105.216,1100.198
5/31/2011,5/31/2011,15,1,1064,1105.506,20.4,2282.729,1083.011,54,71.05,17.05,-22.749,1083.011,31.449,1106.696,1103.372
5/31/2011,5/31/2011,15,2,1072,1111.819,20.4,2315.462,1121.008,52.78,52.78,0,-28.257,1121.008,22.363,1118.704,1110.026
5/31/2011,5/31/2011,16,1,1082,1123.688,20.4,2315.462,1140.47,60.06,60.06,0,-32.617,1140.47,24.863,1138.166,1125.471
5/31/2011,5/31/2011,16,2,1112,1145.465,20.4,2315.462,1171.522,68.33,68.33,0,-37.528,1171.522,24.954,1170.218,1152.746
5/31/2011,5/31/2011,17,1,1170,1188.939,20.4,2326.183,1198.835,64.56,67.98,3.42,-19.115,1198.835,29.954,1197.531,1198.784
5/31/2011,5/31/2011,17,2,1221,1253.557,20.4,2326.183,1220.454,63.94,89.85,25.91,22.051,1220.454,34.954,1219.15,1262.773
5/31/2011,5/31/2011,18,1,1202,1263.127,20.4,2326.183,1225.3,63.94,89.3,25.36,18.815,1225.3,37.454,1229.796,1270.229
5/31/2011,5/31/2011,18,2,1171,1241.589,20.4,2326.183,1217.132,58.03,83.66,25.63,4.391,1217.132,39.954,1221.128,1246.587
5/31/2011,5/31/2011,19,1,1126,1204.687,20.4,2326.183,1189.92,52.53,52.53,0,-7.376,1189.92,39.954,1194.916,1207.98
5/31/2011,5/31/2011,19,2,1098,1169.477,20.4,2326.183,1149.594,44.96,58.53,13.57,0.494,1149.594,42.414,1153.133,1173.728
5/31/2011,5/31/2011,20,1,1061,1130.023,20.4,2326.183,1106.033,31.74,64.95,33.21,2.305,1106.033,19.511,1115.553,1137.964
5/31/2011,5/31/2011,20,2,1026,1088.594,20.4,2326.183,1064.752,27.43,36.3,8.87,17.637,1064.752,34.37,1062.208,1099.955
5/31/2011,5/31/2011,21,1,984,1038.219,20.4,2326.183,1020.271,23.1,34.3,11.2,8.992,1020.271,11.5,1010.608,1039.167
5/31/2011,5/31/2011,21,2,935,989.579,20.4,2329.82,971.792,18.58,23.4,4.82,-8.787,971.792,18.865,976.03,986.507
5/31/2011,5/31/2011,22,1,885,934.61,20.4,2333.457,917.8,18.87,22.7,3.83,-2.58,917.8,28.496,917.898,934.408
5/31/2011,5/31/2011,22,2,839,883.111,20.4,2344.74,867.586,21.4,30.09,8.69,9.685,867.586,9.446,855.095,883.811
5/31/2011,5/31/2011,23,1,806,845.417,20.4,2351.807,825.515,19.31,23.4,4.09,25.222,825.515,27.078,801.581,845.329
5/31/2011,5/31/2011,23,2,777,825.061,20.4,2358.873,790.162,19.46,28.58,9.12,34.577,790.162,29.578,765.728,819.037
5/31/2011,6/1/2011,0,1,755,796.345,20.4,2362.407,760.666,19.46,28.5,9.04,38.72,760.666,29.578,738.232,795.551
5/31/2011,6/1/2011,0,2,740,778.793,20.4,2365.94,743.572,19.1,28.2,9.1,45.522,743.572,36.578,723.456,787.93
5/31/2011,6/1/2011,1,1,732,768.434,20.4,2365.94,742.572,18.3,23.4,5.1,33.812,742.572,39.078,717.171,769.813
5/31/2011,6/1/2011,1,2,726,765.057,20.4,2367.706,747.482,17.5,23.4,5.9,29.895,747.482,27.611,715.21,763.866
5/31/2011,6/1/2011,2,1,725,760.966,20.4,2369.473,746.482,17.5,25.2,7.7,41.529,746.482,25,709.194,769.657
5/31/2011,6/1/2011,2,2,725,761.194,20.4,2369.473,746.482,17.5,25.2,7.7,43.643,746.482,25,708.21,770.844
5/31/2011,6/1/2011,3,1,725,756.797,20.4,2369.473,746.482,17.5,24.1,6.6,40.698,746.482,25,708.21,767.824
5/31/2011,6/1/2011,3,2,730,756.018,20.4,2369.473,746.482,17.5,23.4,5.9,32.62,746.482,25,708.21,759.64
5/31/2011,6/1/2011,4,1,740,757.796,20.4,2369.473,746.482,17.5,22.7,5.2,21.929,746.482,27.7,715.21,755.788
5/31/2011,6/1/2011,4,2,764,768.627,20.4,2365.94,747.482,18.1,22.4,4.3,21.545,747.482,39.953,723.585,763.781
5/31/2011,6/1/2011,5,1,807,804.749,20.4,2358.873,775.435,18.95,23.4,4.45,16.363,775.435,29.578,755.599,790.721
5/31/2011,6/1/2011,5,2,865,848.665,20.4,2353.573,826.49,19,23.4,4.4,7.06,826.49,24.578,808.655,834.844
5/31/2011,6/1/2011,6,1,955,923.994,20.4,2346.507,895.661,23.05,35.3,12.25,3.635,895.661,13.878,889.819,912.707
5/31/2011,6/1/2011,6,2,1018,999.227,20.4,2339.44,977.706,24.44,27.24,2.8,-13.663,977.706,38.796,972.39,978.203
5/31/2011,6/1/2011,7,1,1082,1083.914,20.4,2314.415,1051.931,30.17,55.68,25.51,0.691,1051.931,18.947,1057.37,1078.148
5/31/2011,6/1/2011,7,2,1097,1121.046,20.4,2310.778,1095.312,30.33,43.39,13.06,-7.899,1095.312,30.315,1105.845,1117.294
6/1/2011,6/1/2011,8,1,1090,1127.922,21.4,2317.327,1065.499,29.04,44.26,15.22,20.548,1065.499,7.23,1075.349,1115.409
6/1/2011,6/1/2011,8,2,1084,1128.122,21.4,2317.327,1075.083,29.95,43.81,13.86,14.065,1075.083,11.777,1083.413,1117.013
6/1/2011,6/1/2011,9,1,1076,1128.252,21.4,2317.327,1075.027,29.95,43.79,13.84,35.226,1075.027,13.888,1080.605,1135.967
6/1/2011,6/1/2011,9,2,1069,1118.592,21.4,2317.327,1073.242,34.3,43.69,9.39,27.947,1073.242,11.777,1076.249,1123.936
6/1/2011,6/1/2011,10,1,1060,1116.524,21.4,2317.327,1070.639,29.7,43.6,13.9,21.652,1070.639,15.358,1076.249,1117.518
6/1/2011,6/1/2011,10,2,1052,1117.517,21.4,2317.327,1056.342,35.3,51.12,15.82,37.012,1056.342,18.479,1059.881,1116.705
6/1/2011,6/1/2011,11,1,1051,1119.197,21.4,2317.327,1057.342,36.05,44.73,8.68,24.591,1057.342,17.606,1061.108,1105.314
6/1/2011,6/1/2011,11,2,1049,1112.482,21.4,2317.327,1065.342,35.3,44.73,9.43,8.69,1065.342,16.379,1066.915,1094.976
6/1/2011,6/1/2011,12,1,1041,1105.818,21.4,2317.327,1082.149,34.3,44.74,10.44,-8.292,1082.149,15.94,1083.283,1094.535
6/1/2011,6/1/2011,12,2,1041,1102.575,21.4,2317.327,1088.242,34.3,44.76,10.46,-24.438,1088.242,11.87,1084.306,1079.018
6/1/2011,6/1/2011,13,1,1045,1100.024,21.4,2317.327,1084.686,34.3,44.77,10.47,-15.665,1084.686,13.903,1082.783,1086.507
6/1/2011,6/1/2011,13,2,1048,1106.406,21.4,2317.327,1083.139,34.3,44.78,10.48,-4.237,1083.139,16.45,1082.783,1098.137
6/1/2011,6/1/2011,14,1,1052,1096.417,21.4,2317.327,1066.842,35.3,44.78,9.48,-2.185,1066.842,16.379,1066.415,1083.829
6/1/2011,6/1/2011,14,2,1053,1082.766,21.4,2317.327,1064.842,35.3,44.78,9.48,-17.94,1064.842,16.379,1066.415,1067.681
6/1/2011,6/1/2011,15,1,1064,1091.271,21.4,2317.327,1062.842,35.3,44.78,9.48,-6.711,1062.842,18.479,1066.415,1079.198
6/1/2011,6/1/2011,15,2,1073,1101.46,21.4,2336.369,1082.861,34.3,44.77,10.47,-8.218,1082.861,11.751,1083.807,1095.092
6/1/2011,6/1/2011,16,1,1086,1116.974,21.4,2336.369,1096.667,34.3,56.47,22.17,31.979,1096.667,11.824,1107.78,1159.766
6/1/2011,6/1/2011,16,2,1118,1142.211,21.4,2336.369,1086.667,49.86,81.21,31.35,88.838,1086.667,46.274,1128.089,1237.254
6/1/2011,6/1/2011,17,1,1177,1189.527,21.4,2336.369,1096.501,52.64,324.61,271.97,109.995,1096.501,63.6,1155.249,1286.747
6/1/2011,6/1/2011,17,2,1222,1267.466,21.4,2336.369,1122.695,59.81,324.46,264.65,157.188,1122.695,63.46,1181.443,1361.543
6/1/2011,6/1/2011,18,1,1204,1271.053,21.4,2336.369,1133.083,61.82,319.82,258,148.659,1133.083,63.76,1197.631,1369.172
6/1/2011,6/1/2011,18,2,1174,1243.575,21.4,2336.369,1130.305,60.08,314.64,254.56,126.61,1130.305,63.76,1194.353,1343.347
6/1/2011,6/1/2011,19,1,1131,1206.762,21.4,2336.369,1107.707,53.14,188.46,135.32,101.815,1107.707,63.9,1172.755,1296.596
6/1/2011,6/1/2011,19,2,1104,1169.338,21.4,2336.369,1071.253,42.5,188.13,145.63,102.168,1071.253,63.9,1134.801,1258.665
6/1/2011,6/1/2011,20,1,1070,1134.734,21.4,2336.369,1064.666,34.3,83.52,49.22,102.033,1064.666,28.942,1105.746,1229.144
6/1/2011,6/1/2011,20,2,1035,1098.374,21.4,2336.369,1051.663,24.67,183.34,158.67,165.598,1051.663,16.282,1063.034,1251.417
6/1/2011,6/1/2011,21,1,990,1057.244,21.4,2336.369,1010.485,21.4,272.81,251.41,189.498,1010.485,10.263,1025.87,1237.515
6/1/2011,6/1/2011,21,2,940,1007.094,21.4,2340.006,963.818,18.46,121.84,103.38,186.571,963.818,25.996,986.163,1194.862
6/1/2011,6/1/2011,22,1,890,945.286,21.4,2343.643,848.595,30,214.8,184.8,248.99,848.595,35.778,866.913,1137.356
6/1/2011,6/1/2011,22,2,845,893.9,21.4,2354.926,798.473,30,188.29,158.29,216.185,798.473,50.778,833.791,1070.338
6/1/2011,6/1/2011,23,1,811,859.2,21.4,2361.993,771.33,24.2,59.81,35.61,204.143,771.33,47.378,778.821,1002.238
6/1/2011,6/1/2011,23,2,783,829.868,21.4,2369.059,769.33,19.1,28.91,9.81,169.428,769.33,29.578,755.336,944.661
6/1/2011,6/2/2011,0,1,757,801.769,21.4,2372.593,745.43,17.98,28.83,10.85,139.87,745.43,29.578,727.849,887.255
6/1/2011,6/2/2011,0,2,739,777.102,21.4,2376.126,749.24,17.5,28.45,10.95,122.105,749.24,25.5,712.421,853.916
6/1/2011,6/2/2011,1,1,731,760.343,21.4,2376.126,748.24,17.5,28.45,10.95,108.118,748.24,25,711.573,839.069
6/1/2011,6/2/2011,1,2,725,758.271,21.4,2377.892,747.24,17.5,28.45,10.95,108.922,747.24,25,707.96,836.334
6/1/2011,6/2/2011,2,1,724,756.859,21.4,2379.659,746.24,17.5,28.45,10.95,107.018,746.24,25,707.96,834.375
6/1/2011,6/2/2011,2,2,724,751.973,21.4,2379.659,740.33,17.5,28.45,10.95,99.586,740.33,25,702.021,820.624
6/1/2011,6/2/2011,3,1,723,747.495,21.4,2379.659,740.33,17.5,28.45,10.95,92.641,740.33,25,702.021,813.458
6/1/2011,6/2/2011,3,2,730,748.193,21.4,2379.659,740.33,17.5,28.45,10.95,80.55,740.33,25,702.021,801.344
6/1/2011,6/2/2011,4,1,740,758.03,21.4,2379.659,740.33,17.5,28.83,11.33,64.467,740.33,25.89,709.021,792.169
6/1/2011,6/2/2011,4,2,762,764.85,21.4,2376.126,736.53,17.78,28.93,11.15,58.081,736.53,37.578,716.489,793.305
6/1/2011,6/2/2011,5,1,806,806.909,21.4,2369.059,763.53,18.3,28.9,10.6,54.862,763.53,29.578,754.518,828.173
6/1/2011,6/2/2011,5,2,867,852.162,21.4,2363.759,766.53,28.65,36.23,7.58,82.207,766.53,55.237,789.25,890.256
6/1/2011,6/2/2011,6,1,956,922.46,21.4,2356.693,827.776,30,50.99,20.99,49.512,827.776,60.595,888.037,956.48
6/1/2011,6/2/2011,6,2,1026,998.481,21.4,2349.626,910.027,28.5,55.05,26.55,34.936,910.027,61.1,975.522,1029.74
6/1/2011,6/2/2011,7,1,1093,1074.265,21.4,2324.601,1046.07,27.27,42.5,15.23,28.053,1046.07,16.486,1056.267,1103.98
6/1/2011,6/2/2011,7,2,1110,1114.364,21.4,2320.964,1055.616,36.06,78.06,42,25.105,1055.616,39.431,1090.677,1135.474
