,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
6/17/2012,6/18/2012,6,1,900.254,982.568,21.4,2500.538,939.162,42.09,42.09,0,-40.854,939.162,89.05,924.534,895.026
6/17/2012,6/18/2012,6,2,1002.357,1085.416,21.4,2493.471,1033.727,64.72,64.72,0,-27.793,1033.727,64.138,1023.556,1007.516
6/17/2012,6/18/2012,7,1,1099.017,1191.145,21.4,2487.488,1096.079,95.59,95.59,0,8.766,1096.079,58.063,1114.41,1136.991
6/17/2012,6/18/2012,7,2,1178.78,1238.612,21.4,2483.851,1156.338,88.55,94.51,5.96,-18.645,1156.338,22.8,1180.519,1175.678
6/18/2012,6/18/2012,8,1,1190.563,1221.355,23.8,2480.214,1207.074,73.98,71.98,-2,-73.717,1207.074,30.261,1229.376,1168.49
6/18/2012,6/18/2012,8,2,1180.244,1187.582,23.8,2480.214,1196.514,81.82,60.51,-21.31,-84.509,1196.514,26.761,1212.316,1139.874
6/18/2012,6/18/2012,9,1,1173.367,1170.637,23.8,2480.214,1168.208,70.21,55.01,-15.2,-80.523,1168.208,24.761,1188.01,1119.041
6/18/2012,6/18/2012,9,2,1140.952,1147.883,23.8,2480.214,1134.581,58.13,54.32,-3.81,-68.279,1134.581,24.261,1153.387,1096.122
6/18/2012,6/18/2012,10,1,1107.096,1129.545,23.8,2480.214,1113.241,52.3,47.51,-4.79,-56.337,1113.241,16.029,1130.578,1085.14
6/18/2012,6/18/2012,10,2,1080.128,1112.879,23.8,2480.214,1095.757,46.75,44.98,-1.77,-47.307,1095.757,30.571,1117.125,1080.526
6/18/2012,6/18/2012,11,1,1048.315,1101.469,23.8,2480.214,1082.136,44.42,50.01,5.59,0.363,1082.136,60.176,1108.294,1119.931
6/18/2012,6/18/2012,11,2,1033.125,1091.581,23.8,2480.214,1076.284,40.54,47.13,6.59,0.35,1076.284,81.897,1101.586,1113.501
6/18/2012,6/18/2012,12,1,1021.37,1081.89,23.8,2480.214,1071.581,40.82,43.77,2.95,-30.343,1071.581,67.576,1096.063,1076.247
6/18/2012,6/18/2012,12,2,1008.66,1084.346,23.8,2480.214,1069.817,37.13,27.76,-9.37,-62.634,1069.817,68.115,1100.059,1016.632
6/18/2012,6/18/2012,13,1,1008.114,1078.696,23.8,2480.214,1066.772,39.98,28.02,-11.96,-54.009,1066.772,38.056,1092.697,1012.792
6/18/2012,6/18/2012,13,2,1007.093,1081.34,23.8,2480.214,1058.896,46.47,37.51,-8.96,-51.912,1058.896,13.294,1079.114,1000.786
6/18/2012,6/18/2012,14,1,996.802,1082.102,23.8,2480.214,1055.541,46.47,37.39,-9.08,-50.408,1055.541,13.294,1075.77,999.639
6/18/2012,6/18/2012,14,2,983.083,1079.721,23.8,2480.214,1055.744,46.47,39.98,-6.49,-33.271,1055.744,14.394,1076.473,1017.261
6/18/2012,6/18/2012,15,1,974.714,1084.68,23.8,2480.214,1062.417,46.47,37.07,-9.4,-41.467,1062.417,15.894,1084.646,1017.18
6/18/2012,6/18/2012,15,2,980.966,1098.764,23.8,2480.214,1076.316,46.47,40.77,-5.7,-38.57,1076.316,12.268,1095.419,1022.518
6/18/2012,6/18/2012,16,1,1000.433,1118.334,23.8,2480.214,1099.267,51,44.98,-6.02,-45.524,1099.267,20.727,1127.296,1040.39
6/18/2012,6/18/2012,16,2,1021.919,1159.744,23.8,2480.214,1140.119,59.54,51.37,-8.17,-34.457,1140.119,32.761,1168.516,1093.63
6/18/2012,6/18/2012,17,1,1063.574,1212.538,23.8,2480.214,1183.595,70.56,62.51,-8.05,-27.129,1183.595,35.761,1211.307,1144.797
6/18/2012,6/18/2012,17,2,1141.433,1316.733,23.8,2480.214,1233.325,75.63,75.63,0,-4.207,1233.325,36.261,1263.257,1231.27
6/18/2012,6/18/2012,18,1,1189.509,1340.482,23.8,2480.214,1271.366,80,104.88,24.88,8.872,1271.366,39.721,1302.731,1325.891
6/18/2012,6/18/2012,18,2,1180.106,1321.511,23.8,2480.214,1277.114,79.39,101.7,22.31,-13.247,1277.114,42.182,1309.485,1309.981
6/18/2012,6/18/2012,19,1,1148.389,1295.789,23.8,2480.214,1261.386,81.83,81.76,-0.07,-55.904,1261.386,41.716,1294.312,1251.566
6/18/2012,6/18/2012,19,2,1107.373,1259.585,23.8,2480.214,1219.357,78.08,61.7,-16.38,-66.484,1219.357,43.216,1252.145,1198.603
6/18/2012,6/18/2012,20,1,1083.726,1219.863,23.8,2480.214,1172.562,69.61,51,-18.61,-66.946,1172.562,45.716,1204.036,1149.066
6/18/2012,6/18/2012,20,2,1124.175,1176.458,23.8,2480.214,1130.142,57.94,57.94,0,-51.221,1130.142,47.216,1162.05,1122.244
6/18/2012,6/18/2012,21,1,1075.205,1128.324,23.8,2480.214,1085.827,50.48,55.01,4.53,-25.168,1085.827,39.823,1122.585,1108.862
6/18/2012,6/18/2012,21,2,1020.091,1076.168,23.8,2483.851,1053.778,49.75,50.01,0.26,-35.228,1053.778,37.762,1063.932,1039.142
6/18/2012,6/18/2012,22,1,952.142,1005.125,23.8,2487.488,988.261,24.1,21.6,-2.5,-73.495,988.261,102.2,976.878,913.6
6/18/2012,6/18/2012,22,2,888.899,935.366,23.8,2498.771,920.711,17.54,17.54,0,-95.096,920.711,117.03,913.768,829.65
6/18/2012,6/18/2012,23,1,827.908,885.93,23.8,2505.838,857.798,17.7,17.7,0,-81.353,857.798,103.312,866.358,795.54
6/18/2012,6/18/2012,23,2,784.766,850.004,23.8,2512.904,812.788,23.1,22,-1.1,-37.385,812.788,74.484,793.032,766.972
6/18/2012,6/19/2012,0,1,746.512,822.241,23.8,2516.438,777.356,22.75,22.75,0,-29.333,777.356,50.409,757.6,738.882
6/18/2012,6/19/2012,0,2,714.982,796.633,23.8,2519.971,750.751,17.49,17.49,0,-40.903,750.751,28.648,742.511,711.629
6/18/2012,6/19/2012,1,1,691.603,778.761,23.8,2519.971,733.238,17.49,17.49,0,-35.387,733.238,29.687,724.491,698.626
6/18/2012,6/19/2012,1,2,676.831,767.12,23.8,2521.737,731.018,17.52,17.52,0,-43.844,731.018,30.187,722.771,688.16
6/18/2012,6/19/2012,2,1,668.297,760.536,23.8,2523.504,725.707,17.56,17.56,0,-46.78,725.707,30.187,718.46,680.694
6/18/2012,6/19/2012,2,2,670.364,753.081,23.8,2523.504,716.257,17.56,17.56,0,-45.648,716.257,31.227,709.51,672.697
6/18/2012,6/19/2012,3,1,677.729,760.82,23.8,2523.504,710.338,17.58,17.58,0,-26.923,710.338,31.766,704.083,686.188
6/18/2012,6/19/2012,3,2,686.04,764.443,23.8,2523.504,716.346,17.57,17.57,0,-29.14,716.346,31.766,710.091,690.093
6/18/2012,6/19/2012,4,1,697.246,778.177,23.8,2523.504,726.531,17.51,17.51,0,-30.99,726.531,30.766,721.776,700.315
6/18/2012,6/19/2012,4,2,716.461,793.967,23.8,2519.971,746.481,17.49,17.49,0,-36.44,746.481,79.893,741.726,714.167
6/18/2012,6/19/2012,5,1,742.237,827.32,23.8,2512.904,778.006,17.44,17.44,0,-36.71,778.006,96.877,776.251,748.565
6/18/2012,6/19/2012,5,2,788.013,880.338,23.8,2507.604,835.542,17.55,17.55,0,-42.235,835.542,82.958,832.287,798.993
6/18/2012,6/19/2012,6,1,856.872,972.954,23.8,2606.038,927.687,17.54,17.54,0,-54.984,927.687,83.319,922.735,877.292
6/18/2012,6/19/2012,6,2,958.39,1060.437,23.8,2598.971,1020.448,23.3,23.3,0,-59.62,1020.448,75.7,1014.331,964.157
6/18/2012,6/19/2012,7,1,1048.1,1160.515,23.8,2533.734,1087.812,41.34,68.14,26.8,-7.471,1087.812,13.031,1111.671,1114.723
6/18/2012,6/19/2012,7,2,1120.344,1213.413,23.8,2530.097,1111.618,40.82,81.39,40.57,36.151,1111.618,16.402,1142.327,1189.8
6/19/2012,6/19/2012,8,1,1008.979,1219.68,25.2,2526.46,1147.885,46.47,72.11,25.64,5.821,1147.885,11.504,1175.705,1192.515
6/19/2012,6/19/2012,8,2,1001.143,1217.517,25.2,2526.46,1144.276,44.98,49.28,4.3,-9.002,1144.276,18.004,1177.096,1168.125
6/19/2012,6/19/2012,9,1,1002.624,1213.981,25.2,2526.46,1140.73,41.1,48.91,7.81,-13.419,1140.73,23.829,1169.547,1152.602
6/19/2012,6/19/2012,9,2,987.938,1210.722,25.2,2526.46,1123.092,38.57,42.44,3.87,-6.62,1123.092,42.829,1151.831,1111.943
6/19/2012,6/19/2012,10,1,967.387,1203.823,25.2,2526.46,1111.393,38.29,33.82,-4.47,-30.401,1111.393,47.329,1141.63,1068.937
6/19/2012,6/19/2012,10,2,950.723,1191.777,25.2,2526.46,1095.535,32.01,35.29,3.28,-9.257,1095.535,48.829,1125.772,1082.427
6/19/2012,6/19/2012,11,1,930.196,1166.368,25.2,2526.46,1086.664,31.11,35.96,4.85,-10.827,1086.664,49.329,1115.902,1093.278
6/19/2012,6/19/2012,11,2,918.439,1149.367,25.2,2526.46,1084.112,30.81,30.81,0,-42.789,1084.112,50.829,1114.35,1069.196
6/19/2012,6/19/2012,12,1,913.043,1128.839,25.2,2526.46,1085.552,30.79,30.79,0,-64.283,1085.552,49.829,1114.799,1053.355
6/19/2012,6/19/2012,12,2,925.413,1127.673,25.2,2526.46,1081.287,30.77,30.77,0,-67.769,1081.287,50.829,1111.541,1051.174
6/19/2012,6/19/2012,13,1,941.628,1128.54,25.2,2526.46,1077.587,30.74,30.74,0,-64.582,1077.587,50.829,1107.841,1050.412
6/19/2012,6/19/2012,13,2,939.653,1115.414,25.2,2526.46,1073.593,30.72,30.72,0,-93.361,1073.593,50.329,1103.355,1016.509
6/19/2012,6/19/2012,14,1,932.365,1122.693,25.2,2526.46,1072.119,30.69,30.69,0,-84.553,1072.119,48.829,1100.381,1014.185
6/19/2012,6/19/2012,14,2,954.06,1125.64,25.2,2526.46,1076.264,30.64,28.69,-1.95,-79.68,1076.264,54.879,1103.532,1011.546
6/19/2012,6/19/2012,15,1,966.859,1134.443,25.2,2526.46,1088.415,31.57,29.8,-1.77,-85.608,1088.415,59.738,1115.683,1022.656
6/19/2012,6/19/2012,15,2,972.125,1140.965,25.2,2526.46,1106.026,34.99,34.99,0,-73.215,1106.026,43.829,1133.794,1070.635
6/19/2012,6/19/2012,16,1,999.937,1188.031,25.2,2526.46,1133.688,39.72,41.14,1.42,-18.552,1133.688,40.69,1160.817,1125.109
6/19/2012,6/19/2012,16,2,1053.907,1225.276,25.2,2526.46,1172.393,42.81,63.72,20.91,40.105,1172.393,19.465,1199.667,1213.509
6/19/2012,6/19/2012,17,1,1120.179,1240.243,25.2,2526.46,1213.366,44.98,78.97,33.99,15.434,1213.366,18.89,1241.253,1266.47
6/19/2012,6/19/2012,17,2,1199.54,1321.14,25.2,2526.46,1255.586,49.95,94.63,44.68,52.772,1255.586,17.781,1284.25,1348.207
6/19/2012,6/19/2012,18,1,1239.707,1341.172,25.2,2526.46,1289.477,44.98,99.25,54.27,47.389,1289.477,17.901,1321.318,1380.466
6/19/2012,6/19/2012,18,2,1233.259,1315.148,25.2,2526.46,1291.093,44.98,103.69,58.71,46.086,1291.093,17.67,1325.896,1383.755
6/19/2012,6/19/2012,19,1,1203.048,1281.547,25.2,2526.46,1271.573,44.34,94.44,50.1,42.56,1271.573,17.081,1304.363,1358.172
6/19/2012,6/19/2012,19,2,1155.131,1245.514,25.2,2526.46,1237.615,40.82,90.23,49.41,51.607,1237.615,16.435,1270.266,1332.678
6/19/2012,6/19/2012,20,1,1123.108,1210.08,25.2,2526.46,1195.619,39.98,67.67,27.69,50.294,1195.619,18.699,1227.333,1287.956
6/19/2012,6/19/2012,20,2,1063.605,1168.48,25.2,2526.46,1153.213,35.25,94.55,59.3,68.563,1153.213,17.086,1184.732,1263.539
6/19/2012,6/19/2012,21,1,1023.966,1119.839,25.2,2526.46,1107.727,31.57,46.55,14.98,17.036,1107.727,31.359,1139.684,1166.279
6/19/2012,6/19/2012,21,2,976.683,1062.089,25.2,2530.097,1052.115,29.6,29.8,0.2,-31.817,1052.115,49.11,1081.881,1059.908
6/19/2012,6/19/2012,22,1,913.083,989.62,25.2,2533.734,973.015,19.6,21.6,2,-35.965,973.015,58.872,1009.715,983.376
6/19/2012,6/19/2012,22,2,847.864,922.144,25.2,2545.017,908.215,15.53,15.53,0,-40.75,908.215,94.007,933.258,902.161
6/19/2012,6/19/2012,23,1,784.916,880.499,25.2,2552.084,840.177,13.43,13.43,0,7.807,840.177,120.48,870.938,888.237
6/19/2012,6/19/2012,23,2,747.738,845.591,25.2,2559.15,790.556,19.64,23.3,3.66,10.778,790.556,61.178,819.817,841.004
6/19/2012,6/20/2012,0,1,718.368,820.266,25.2,2562.684,753.383,20,29.85,9.85,39.091,753.383,37.103,768.747,818.263
6/19/2012,6/20/2012,0,2,696.221,795.46,25.2,2566.217,726.297,20,30.18,10.18,73.02,726.297,38.143,718.2,801.154
6/19/2012,6/20/2012,1,1,683.123,778.786,25.2,2566.217,709.084,20,30.53,10.53,81.016,709.084,39.182,701.526,792.579
6/19/2012,6/20/2012,1,2,672.287,770.548,25.2,2567.983,707.772,20,30.79,10.79,78.517,707.772,39.682,701.214,789.741
6/19/2012,6/20/2012,2,1,663.77,766.568,25.2,2569.75,702.57,20,31.95,11.95,85.045,702.57,39.682,697.007,792.094
6/19/2012,6/20/2012,2,2,655.498,766.108,25.2,2569.75,694.621,20,33.39,13.39,94.439,694.621,40.722,689.599,794.197
6/19/2012,6/20/2012,3,1,651.482,770.797,25.2,2569.75,689.31,20,33.21,13.21,100.882,689.31,41.261,685.326,796.399
6/19/2012,6/20/2012,3,2,647.032,775.173,25.2,2569.75,696.075,20,32.61,12.61,95.295,696.075,41.261,692.091,797.604
6/19/2012,6/20/2012,4,1,647.843,786.881,25.2,2569.75,709.038,20,30.97,10.97,88.539,709.038,40.261,704.554,803.457
6/19/2012,6/20/2012,4,2,658.657,803.418,25.2,2566.217,729.243,20.14,30.37,10.23,86.359,729.243,39.261,723.759,820.991
6/19/2012,6/20/2012,5,1,683.351,844.849,25.2,2559.15,762.341,20,32.78,12.78,98.951,762.341,75.682,795.279,905.103
6/19/2012,6/20/2012,5,2,731.523,906.469,25.2,2553.85,822.274,16.1,29.83,13.73,70.94,822.274,80.177,857.029,938.222
6/19/2012,6/20/2012,6,1,804.786,996.548,25.2,2546.784,917.523,20,29.86,9.86,35.879,917.523,72.125,945.515,991.351
6/19/2012,6/20/2012,6,2,913.234,1094.077,25.2,2539.717,1011.74,20,43.89,23.89,49.413,1011.74,40.693,1030.302,1090.63
6/19/2012,6/20/2012,7,1,1007.487,1210.588,25.2,2533.734,1048.908,45.47,182.39,136.92,122.498,1048.908,68.163,1103.684,1237.89
6/19/2012,6/20/2012,7,2,1081.829,1258.392,25.2,2530.097,1070.502,48.14,179.69,131.55,136.334,1070.502,75.029,1161.109,1309.104
6/20/2012,6/20/2012,8,1,1189.077,1258.965,26.5,2598.532,1122.522,50,86.65,36.65,95.859,1122.522,29.408,1168.272,1275.105
6/20/2012,6/20/2012,8,2,1185.632,1253.848,26.5,2598.532,1119.917,48.24,66.83,18.59,42.097,1119.917,71.029,1205.787,1258.499
6/20/2012,6/20/2012,9,1,1178.258,1251.551,26.5,2598.532,1099.248,44.98,77.1,32.12,75.234,1099.248,83.829,1187.073,1273.642
6/20/2012,6/20/2012,9,2,1153.221,1235.691,26.5,2598.532,1074.933,39.65,116.78,77.13,97.691,1074.933,102.829,1163.205,1272.743
6/20/2012,6/20/2012,10,1,1130.697,1217.776,26.5,2598.532,1077.803,37.3,74.82,37.52,102.347,1077.803,83.404,1143.644,1257.102
6/20/2012,6/20/2012,10,2,1110.673,1205.65,26.5,2598.532,1088.028,29.8,66.63,36.83,98.194,1088.028,67.103,1122.652,1231.489
6/20/2012,6/20/2012,11,1,1086.308,1195.948,26.5,2598.532,1076.332,28,45.01,17.01,61.927,1076.332,64.492,1107.323,1179.419
6/20/2012,6/20/2012,11,2,1073.644,1175.473,26.5,2598.532,1059.126,28.1,39.98,11.88,24.779,1059.126,65.066,1097.168,1131.729
6/20/2012,6/20/2012,12,1,1054.57,1164.7,26.5,2598.532,1069.683,27.59,36.85,9.26,15.797,1069.683,59.731,1099.482,1125.073
6/20/2012,6/20/2012,12,2,1038.497,1173.06,26.5,2598.532,1065.402,27.59,36.85,9.26,0.766,1065.402,60.731,1096.201,1106.773
6/20/2012,6/20/2012,13,1,1037.506,1167.552,26.5,2598.532,1059.979,27.59,36.85,9.26,-14.066,1059.979,60.731,1090.786,1086.532
6/20/2012,6/20/2012,13,2,1028.159,1154.904,26.5,2598.532,1049.775,27.59,36.85,9.26,-2.169,1049.775,60.231,1080.082,1088.349
6/20/2012,6/20/2012,14,1,1012.451,1156.583,26.5,2598.532,1047.233,27.59,36.84,9.25,-11.111,1047.233,58.731,1076.04,1074.989
6/20/2012,6/20/2012,14,2,998.734,1154.428,26.5,2598.532,1047.972,27.59,39.3,11.71,-2.187,1047.972,57.231,1075.779,1083.459
6/20/2012,6/20/2012,15,1,992.833,1175.45,26.5,2598.532,1059.998,34.17,41.46,7.29,28.308,1059.998,43.829,1084.756,1122.892
6/20/2012,6/20/2012,15,2,1005.431,1204.489,26.5,2598.532,1078.412,40.15,42.54,2.39,18.397,1078.412,30.429,1102.409,1130.458
6/20/2012,6/20/2012,16,1,1035.124,1254.566,26.5,2598.532,1107.905,46.2,67.57,21.37,69.11,1107.905,19.783,1136.222,1215.146
6/20/2012,6/20/2012,16,2,1067.35,1323.203,26.5,2598.532,1156.065,53.64,87.02,33.38,91.312,1156.065,27.008,1179.063,1280.804
6/20/2012,6/20/2012,17,1,1127.596,1406.662,26.5,2598.532,1213.588,62.37,96.97,34.6,112.018,1213.588,40.223,1240.529,1364.524
6/20/2012,6/20/2012,17,2,1239.011,1489.125,26.5,2598.532,1278.674,62.13,197.06,134.93,141.328,1278.674,41.433,1308.876,1463.486
6/20/2012,6/20/2012,18,1,1316.005,1502.682,26.5,2598.532,1330.318,72.47,107.67,35.2,100.249,1330.318,45.207,1360.262,1473.417
6/20/2012,6/20/2012,18,2,1329.958,1483.146,26.5,2598.532,1345.245,85.29,109.63,24.34,54.118,1345.245,47.667,1376.211,1442.395
6/20/2012,6/20/2012,19,1,1309.552,1448.247,26.5,2598.532,1335.816,74.29,106.85,32.56,14.68,1335.816,49.167,1368.208,1394.324
6/20/2012,6/20/2012,19,2,1269.818,1405.897,26.5,2598.532,1300.759,64.57,110.79,46.22,5.875,1300.759,50.667,1332.956,1350.614
6/20/2012,6/20/2012,20,1,1237.146,1359.522,26.5,2598.532,1253.267,50.01,98.17,48.16,33.591,1253.267,41.328,1283.982,1329.206
6/20/2012,6/20/2012,20,2,1219.722,1309.061,26.5,2598.532,1203.048,39.98,84.4,44.42,12.391,1203.048,16.027,1240.711,1263.683
6/20/2012,6/20/2012,21,1,1171.849,1252.815,26.5,2598.532,1088.569,39.98,65.23,25.25,50.105,1088.569,15.287,1125.264,1185.293
6/20/2012,6/20/2012,21,2,1113.358,1173.099,26.5,2602.169,1060.112,40.82,49.69,8.87,2.684,1060.112,38.437,1083.276,1096.126
6/20/2012,6/20/2012,22,1,1038.56,1086.818,26.5,2605.806,1025.227,15.47,15.47,0,-66.915,1025.227,58.911,1038.849,982.354
6/20/2012,6/20/2012,22,2,963.734,997.386,26.5,2617.089,953.342,13.23,13.23,0,-73.781,953.342,96.604,957.391,893.667
6/20/2012,6/20/2012,23,1,889.862,929.721,26.5,2624.156,882.267,17.44,11.11,-6.33,-58.627,882.267,44.839,890.092,842.501
6/20/2012,6/20/2012,23,2,837.033,883.067,26.5,2631.222,830.24,20,17.54,-2.46,-26.496,830.24,21.295,829.86,814.284
6/20/2012,6/21/2012,0,1,797.818,846.022,26.5,2634.756,785.135,20,24.3,4.3,-22.868,785.135,22.795,786.254,773.437
6/20/2012,6/21/2012,0,2,773.479,820.899,26.5,2638.289,752.383,20,24.6,4.6,-10.364,752.383,23.835,755.041,754.636
6/20/2012,6/21/2012,1,1,748.749,803.761,26.5,2638.289,737.983,20,24.9,4.9,-7.346,737.983,24.874,741.18,743.579
6/20/2012,6/21/2012,1,2,734.972,794.502,26.5,2640.055,741.8,20,24.6,4.6,-12.408,741.8,25.374,745.997,743.308
6/20/2012,6/21/2012,2,1,725.973,786.169,26.5,2641.822,737.755,20,24.3,4.3,-24.628,737.755,25.374,742.948,727.95
6/20/2012,6/21/2012,2,2,722.215,783.744,26.5,2641.822,728.162,20,17.51,-2.49,-30.404,728.162,26.414,733.896,713.299
6/20/2012,6/21/2012,3,1,723.674,788.822,26.5,2641.822,722.211,20,17.5,-2.5,-27.29,722.211,26.953,728.983,711.616
6/20/2012,6/21/2012,3,2,727.522,790.9,26.5,2641.822,729.446,20,24.6,4.6,-16.165,729.446,26.953,736.222,730.351
6/20/2012,6/21/2012,4,1,736.133,804.563,26.5,2641.822,743.989,20,24.93,4.93,-2.62,743.989,25.953,750.265,758.597
6/20/2012,6/21/2012,4,2,750.414,827.44,26.5,2638.289,766.34,20,24.9,4.9,-7.678,766.34,24.953,771.616,775.373
6/20/2012,6/21/2012,5,1,778.53,864.207,26.5,2631.222,802.966,13.4,17.47,4.07,-7.453,802.966,61.374,816.29,819.237
6/20/2012,6/21/2012,5,2,828.183,932.086,26.5,2625.922,869.048,15.51,23.86,8.35,4.619,869.048,65.869,880.871,895.837
6/20/2012,6/21/2012,6,1,907.881,1052.811,26.5,2618.856,974.577,17.56,24.06,6.5,-11.225,974.577,70.392,982.656,981.813
6/20/2012,6/21/2012,6,2,1019.664,1169.851,26.5,2611.789,1081.184,24.9,39.98,15.08,8.484,1081.184,45.7,1082.506,1101.949
6/20/2012,6/21/2012,7,1,1128.589,1293.129,26.5,2605.806,1079.967,54.34,77.34,23,133.88,1079.967,38.018,1093.872,1239.195
6/20/2012,6/21/2012,7,2,1216.743,1353.166,26.5,2602.169,1146.642,50,66.7,16.7,124.421,1146.642,12.771,1175.987,1311.9
