Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
1/07/2013,1/07/2013,10,2,1121.084,1110.745,23,2525.24,1153.85,55.97,40.51,-15.46,-94.338,1153.85,31.817,2188.23
1/07/2013,1/07/2013,11,1,1103.777,1090.716,23,2525.24,1124.246,50.4,40.51,-9.89,-81.698,1124.246,36.012,2154.15
1/07/2013,1/07/2013,11,2,1092.274,1078.549,23,2525.24,1107.3,50.38,40.51,-9.87,-74.746,1107.3,9,2150.75
1/07/2013,1/07/2013,12,1,1080.352,1066.844,23,2525.24,1095.169,50.34,40.51,-9.83,-82.923,1095.169,17,2110.07
1/07/2013,1/07/2013,12,2,1070.073,1050.425,23,2525.24,1092.1,49.48,40.5,-8.98,-95.802,1092.1,16,2062.07
1/07/2013,1/07/2013,13,1,1066.766,1043.493,23,2525.24,1088.526,49,40.5,-8.5,-105.827,1088.526,17.203,2072.32
1/07/2013,1/07/2013,13,2,1064.922,1048.75,23,2525.24,1088.554,49,49.5,0.5,-98.264,1088.554,16.136,2100.81
1/07/2013,1/07/2013,14,1,1065.656,1052.827,23,2525.24,1092.653,50.32,49.5,-0.82,-96.658,1092.653,15,2100.49
1/07/2013,1/07/2013,14,2,1066.028,1052.777,23,2525.24,1098.916,50.32,48.06,-2.26,-100.614,1098.916,12,2097.24
1/07/2013,1/07/2013,15,1,1070.064,1060.053,23,2525.24,1112.13,50.32,49.26,-1.06,-110.05,1112.13,14.527,2107.58
1/07/2013,1/07/2013,15,2,1084.64,1077.173,23,2525.24,1133.704,55.85,55.43,-0.42,-110.7,1133.704,28.817,2162.19
1/07/2013,1/07/2013,16,1,1107.904,1102.169,23,2525.24,1165.105,57.22,57.22,0,-106.877,1165.105,7.659,2247.88
1/07/2013,1/07/2013,16,2,1143.052,1139.29,23,2525.24,1217.68,60.51,56.32,-4.19,-134.437,1217.68,10.68,2330.72
1/07/2013,1/07/2013,17,1,1206.813,1218.482,23,2525.24,1282.448,70.87,64.66,-6.21,-126.832,1282.448,18.68,2548.09
1/07/2013,1/07/2013,17,2,1301.045,1338.56,23,2525.24,1345.641,70.87,72.37,1.5,-70.541,1345.641,18.68,2734.94
1/07/2013,1/07/2013,18,1,1362.25,1386.984,23,2617.74,1393.958,70.87,77.17,6.3,-75.72,1393.958,18.68,2767.34
1/07/2013,1/07/2013,18,2,1358.835,1383.762,23,2617.74,1407.986,70.87,82.09,11.22,-90.37,1407.986,18.68,2733.11
1/07/2013,1/07/2013,19,1,1332.07,1355.742,23,2617.74,1399.751,70.87,70.67,-0.2,-105.982,1399.751,18.68,2652.91
1/07/2013,1/07/2013,19,2,1299.902,1333.677,23,2617.74,1367.777,70.87,62.19,-8.68,-98.012,1367.777,18.68,2622.96
1/07/2013,1/07/2013,20,1,1269.979,1295.7,23,2617.74,1329.799,70.87,56.91,-13.96,-98.493,1329.799,18.68,2532.95
1/07/2013,1/07/2013,20,2,1228.872,1254.284,23,2617.74,1300.798,60.51,56.32,-4.19,-99.986,1300.798,10.68,2457.28
1/07/2013,1/07/2013,21,1,1181.219,1200.887,23,2617.74,1258.132,60.51,51.99,-8.52,-112.137,1258.132,8.68,2333.89
1/07/2013,1/07/2013,21,2,1120.361,1131.12,23,2621.377,1187.037,67.44,46.27,-21.17,-102.093,1187.037,15.651,2194.33
1/07/2013,1/07/2013,22,1,1051.981,1054.567,23,2625.014,1167.557,50.73,43.58,-7.15,-52.094,1167.557,174.611,2038.84
1/07/2013,1/07/2013,22,2,984.739,980.996,23,2636.297,1096.752,47.68,38.39,-9.29,-50.707,1096.752,197,1906.12
1/07/2013,1/07/2013,23,1,926.435,919.675,23,2643.364,1035.705,49.09,36.15,-12.94,-48.219,1035.705,145.86,1790.73
1/07/2013,1/07/2013,23,2,882.356,865.664,23,2650.43,983.755,44.64,33.95,-10.69,-54.795,983.755,133.66,1694.97
1/07/2013,2/07/2013,0,1,845.902,829.944,23,2653.964,940.168,39.49,31.66,-7.83,-51.201,940.168,136.36,1633.16
1/07/2013,2/07/2013,0,2,815.694,804.24,23,2657.497,905.631,39.52,40.54,1.02,-43.605,905.631,135.86,1594.95
1/07/2013,2/07/2013,1,1,793.75,788.039,23,2657.497,890.007,39.58,40.57,0.99,-45.627,890.007,135.36,1561.76
1/07/2013,2/07/2013,1,2,779.871,777.844,23,2659.263,891.144,39.54,31.73,-7.81,-56.63,891.144,134.36,1538.17
1/07/2013,2/07/2013,2,1,773.101,772.602,23,2661.03,890.279,39.02,31.73,-7.29,-59.433,890.279,135.26,1544.23
1/07/2013,2/07/2013,2,2,769.794,776.575,23,2661.03,883.213,39.14,31.73,-7.41,-44.272,883.213,135.66,1550.93
1/07/2013,2/07/2013,3,1,768.819,776.015,23,2661.03,880.375,39.2,31.73,-7.47,-41.159,880.375,135.06,1548.43
1/07/2013,2/07/2013,3,2,770.495,779.543,23,2661.03,885.273,39.46,31.71,-7.75,-45.37,885.273,134.96,1561.44
1/07/2013,2/07/2013,4,1,777.796,798.461,23,2661.03,896.578,39.43,40.53,1.1,-35.681,896.578,134.16,1604.88
1/07/2013,2/07/2013,4,2,794.433,815.19,23,2657.497,914.92,39.56,31.71,-7.85,-34.972,914.92,134.06,1647.83
1/07/2013,2/07/2013,5,1,827.334,854.895,23,2650.43,948.619,39.35,33.9,-5.45,-31.548,948.619,132.995,1752.06
1/07/2013,2/07/2013,5,2,882.033,917.967,23,2645.13,1004.98,39.18,36.08,-3.1,-37.793,1004.98,133.332,1909.78
1/07/2013,2/07/2013,6,1,968.266,1037.717,23,2638.064,1089.941,38.98,40.43,1.45,-14.423,1089.941,133.142,2159.9
1/07/2013,2/07/2013,6,2,1071.718,1154.91,23,2630.997,1184.952,39.91,55.53,15.62,-0.679,1184.952,133.057,2402.28
1/07/2013,2/07/2013,7,1,1162.812,1267.323,23,2625.014,1169.541,69.31,67.78,-1.53,58.279,1169.541,17.269,2590.61
1/07/2013,2/07/2013,7,2,1219.629,1310.782,23,2621.377,1222.794,69.31,61.01,-8.3,51.041,1222.794,16.19,2585.8
2/07/2013,2/07/2013,8,1,1247.086,1289.465,22.1,2617.74,1323.547,70.87,55.53,-15.34,-85.231,1323.547,15.001,2496.37
2/07/2013,2/07/2013,8,2,1232.263,1246.333,22.1,2617.74,1311.256,71.58,55.53,-16.05,-112.257,1311.256,15.001,2443.1
2/07/2013,2/07/2013,9,1,1215.249,1208.372,22.1,2617.74,1286.329,60.51,47.21,-13.3,-128.364,1286.329,10.001,2374.07
2/07/2013,2/07/2013,9,2,1190.284,1166.198,22.1,2617.74,1245.27,65,45.88,-19.12,-132.425,1245.27,10.001,2304.74
2/07/2013,2/07/2013,10,1,1165.542,1132.927,22.1,2617.74,1201.975,59.47,43.77,-15.7,-116.658,1201.975,11.001,2212.95
2/07/2013,2/07/2013,10,2,1143.563,1103.317,22.1,2617.74,1162.484,59,41.54,-17.46,-108.282,1162.484,13.698,2173.02
2/07/2013,2/07/2013,11,1,1127.203,1074.622,22.1,2617.74,1132.86,51.69,50.81,-0.88,-106.46,1132.86,13.321,2169.81
2/07/2013,2/07/2013,11,2,1115.749,1060.449,22.1,2617.74,1107.377,51.69,41.57,-10.12,-93.028,1107.377,10,2106.32
2/07/2013,2/07/2013,12,1,1103.845,1053.294,22.1,2617.74,1091.189,49.18,41.57,-7.61,-88.604,1091.189,18.23,2086.78
2/07/2013,2/07/2013,12,2,1093.432,1053.133,22.1,2617.74,1094.73,49.48,41.56,-7.92,-91.01,1094.73,17,2091.39
2/07/2013,2/07/2013,13,1,1090.075,1046.517,22.1,2617.74,1100.642,51.48,41.56,-9.92,-102.031,1100.642,16,2075.68
2/07/2013,2/07/2013,13,2,1088.511,1048.568,22.1,2617.74,1100.813,51.48,41.56,-9.92,-101.777,1100.813,17,2073.59
2/07/2013,2/07/2013,14,1,1089.115,1047.16,22.1,2617.74,1107.325,51.72,41.55,-10.17,-110.179,1107.325,16,2084.27
2/07/2013,2/07/2013,14,2,1089.263,1050.716,22.1,2617.74,1112.922,51.72,41.55,-10.17,-111.14,1112.922,13.001,2105.52
2/07/2013,2/07/2013,15,1,1093.62,1065.382,22.1,2617.74,1128.573,55.43,43.72,-11.71,-111.963,1128.573,29.134,2144.46
2/07/2013,2/07/2013,15,2,1109.069,1086.731,22.1,2617.74,1151.861,57.22,55.43,-1.79,-108.053,1151.861,10.303,2200.08
2/07/2013,2/07/2013,16,1,1132.722,1107.785,22.1,2617.74,1182.355,58,48.16,-9.84,-112.573,1182.355,6.001,2228.09
2/07/2013,2/07/2013,16,2,1168.386,1157.407,22.1,2617.74,1228.404,60.51,54.29,-6.22,-116.865,1228.404,10.001,2332.59
2/07/2013,2/07/2013,17,1,1231.864,1241.772,22.1,2617.74,1280.184,70.87,62.19,-8.68,-92.692,1280.184,19.001,2588.97
2/07/2013,2/07/2013,17,2,1321.864,1356.981,22.1,2617.74,1333.543,71.58,114.17,42.59,-38.801,1333.543,59.001,2752.01
2/07/2013,2/07/2013,18,1,1376.261,1396.04,22.1,2617.74,1373.304,83.96,85.81,1.85,-41.126,1373.304,71.749,2767.83
2/07/2013,2/07/2013,18,2,1369.783,1388.057,22.1,2617.74,1384.547,83.04,77.58,-5.46,-60.109,1384.547,72.71,2733.88
2/07/2013,2/07/2013,19,1,1342.425,1355.76,22.1,2617.74,1372.17,84.02,65.62,-18.4,-76.861,1372.17,74.31,2639.54
2/07/2013,2/07/2013,19,2,1310.33,1319.353,22.1,2617.74,1338.401,73,65.62,-7.38,-78.887,1338.401,73.001,2588.71
2/07/2013,2/07/2013,20,1,1280.306,1278.152,22.1,2617.74,1294.75,70.87,60.93,-9.94,-80.637,1294.75,18.001,2511.87
2/07/2013,2/07/2013,20,2,1236.544,1234.727,22.1,2617.74,1266.821,65,55.53,-9.47,-81.908,1266.821,10.001,2400.83
2/07/2013,2/07/2013,21,1,1187.192,1169.74,22.1,2617.74,1231.761,60.51,45.47,-15.04,-111.187,1231.761,8.001,2267.4
2/07/2013,2/07/2013,21,2,1128.046,1107.459,22.1,2621.377,1167.521,61.09,43.62,-17.47,-110.719,1167.521,10.315,2153.17
2/07/2013,2/07/2013,22,1,1058.486,1049.09,22.1,2625.014,1170.798,43.7,41.45,-2.25,-54.798,1170.798,193.221,2038.16
2/07/2013,2/07/2013,22,2,988.707,982.059,22.1,2636.297,1064.032,43.44,39.82,-3.62,-55.162,1064.032,191.584,1892.26
2/07/2013,2/07/2013,23,1,928.019,919.707,22.1,2643.364,1005.691,43.44,37.59,-5.85,-56.923,1005.691,145.884,1784.53
2/07/2013,2/07/2013,23,2,881.546,875.305,22.1,2650.43,955.756,44.2,41.58,-2.62,-43.087,955.756,107.465,1711.7
2/07/2013,3/07/2013,0,1,843.876,843.507,22.1,2653.964,911.763,43.59,41.65,-1.94,-38.752,911.763,109.765,1652.91
2/07/2013,3/07/2013,0,2,815.597,821.064,22.1,2657.497,884.026,40.47,41.71,1.24,-26.534,884.026,116.013,1613.59
2/07/2013,3/07/2013,1,1,795.784,804.106,22.1,2657.497,883.026,40.64,41.73,1.09,-31.845,883.026,129.186,1582.21
2/07/2013,3/07/2013,1,2,783.508,792.804,22.1,2659.263,881.987,40.64,41.72,1.08,-42.254,881.987,127.792,1565.05
2/07/2013,3/07/2013,2,1,776.733,784.764,22.1,2661.03,881.448,40.64,41.72,1.08,-42.234,881.448,135.039,1556.44
2/07/2013,3/07/2013,2,2,773.499,780.062,22.1,2661.03,881.448,40.64,41.72,1.08,-37.464,881.448,143.935,1546.82
2/07/2013,3/07/2013,3,1,772.863,773.484,22.1,2661.03,881.448,40.64,41.72,1.08,-42.127,881.448,146.096,1535.25
2/07/2013,3/07/2013,3,2,774.031,778.411,22.1,2661.03,881.448,40.64,41.7,1.06,-45.376,881.448,139.713,1558.4
2/07/2013,3/07/2013,4,1,781.712,791.949,22.1,2661.03,882.448,40.64,41.8,1.16,-44.039,882.448,126.968,1583.64
2/07/2013,3/07/2013,4,2,798.808,807.085,22.1,2657.497,887.997,40.74,41.8,1.06,-46.096,887.997,112.555,1636.66
2/07/2013,3/07/2013,5,1,830.83,860.989,22.1,2650.43,933.605,43.44,41.84,-1.6,-26.118,933.605,160.727,1753.41
2/07/2013,3/07/2013,5,2,884.951,910.593,22.1,2645.13,1011.463,43.44,42.21,-1.23,-46.342,1011.463,170.427,1858.66
2/07/2013,3/07/2013,6,1,970.753,1012.379,22.1,2638.064,1111.849,43.44,43.83,0.39,-39.358,1111.849,179.766,2096.7
2/07/2013,3/07/2013,6,2,1072.437,1108.979,22.1,2630.997,1210.501,44.99,54.29,9.3,-29.151,1210.501,186.557,2288.17
2/07/2013,3/07/2013,7,1,1160.639,1211.584,22.1,2625.014,1154.483,69.31,65.62,-3.69,14.499,1154.483,14.401,2468.72
2/07/2013,3/07/2013,7,2,1214.628,1256.676,22.1,2621.377,1204.079,69.31,62.19,-7.12,3.469,1204.079,18.322,2489.74
3/07/2013,3/07/2013,8,1,1230.611,1270.769,17.2,2613.397,1256.706,64.63,56.32,-8.31,-52.682,1256.706,23.082,2471.19
3/07/2013,3/07/2013,8,2,1219.91,1221.318,17.2,2613.397,1246.808,64.63,55.43,-9.2,-106.292,1246.808,37.541,2415.22
3/07/2013,3/07/2013,9,1,1206.82,1221.218,17.2,2613.397,1226.849,58.31,56.62,-1.69,-60.095,1226.849,14.001,2396.77
3/07/2013,3/07/2013,9,2,1186.6,1199.417,17.2,2613.397,1193.12,56.52,56.32,-0.2,-46.368,1193.12,22.639,2371.52
3/07/2013,3/07/2013,10,1,1166.06,1178.668,17.2,2613.397,1162.013,56.32,55.43,-0.89,-38.109,1162.013,30.367,2334.78
3/07/2013,3/07/2013,10,2,1145.898,1166.622,17.2,2613.397,1135.365,51.72,54.29,2.57,-21.575,1135.365,50.198,2298.31
3/07/2013,3/07/2013,11,1,1131.251,1148.778,17.2,2613.397,1115.667,48.75,50.88,2.13,-22.002,1115.667,53.198,2281.24
3/07/2013,3/07/2013,11,2,1121.217,1143.596,17.2,2613.397,1103.156,48.55,50.89,2.34,-14.328,1103.156,18,2275.79
3/07/2013,3/07/2013,12,1,1111.005,1131.057,17.2,2613.397,1094.521,48.35,50.89,2.54,-16.035,1094.521,18,2233.07
3/07/2013,3/07/2013,12,2,1101.899,1123.545,17.2,2613.397,1091.309,48.25,50.89,2.64,-19.376,1091.309,19,2238.56
3/07/2013,3/07/2013,13,1,1098.141,1111.121,17.2,2613.397,1087.895,47.48,50.89,3.41,-32.132,1087.895,21.57,2193.31
3/07/2013,3/07/2013,13,2,1097.089,1100.608,17.2,2613.397,1084.333,47.48,50.89,3.41,-41.97,1084.333,24.093,2191.75
3/07/2013,3/07/2013,14,1,1100.208,1103.25,17.2,2613.397,1085.881,47.48,50.89,3.41,-39.105,1085.881,21.505,2194.58
3/07/2013,3/07/2013,14,2,1103.808,1107.179,17.2,2613.397,1083.359,47.48,50.89,3.41,-32.396,1083.359,23.027,2217.63
3/07/2013,3/07/2013,15,1,1111.462,1124.742,17.2,2613.397,1090.321,48.45,50.88,2.43,-18.917,1090.321,20,2263.88
3/07/2013,3/07/2013,15,2,1131.543,1158.922,17.2,2613.397,1107.598,48.75,53.79,5.04,-2.533,1107.598,45.012,2335.52
3/07/2013,3/07/2013,16,1,1159.17,1185.828,17.2,2613.397,1133.648,55.31,55.53,0.22,4.988,1133.648,48.198,2399.51
3/07/2013,3/07/2013,16,2,1198.607,1240.624,17.2,2613.397,1176.111,60.51,65.62,5.11,19.303,1176.111,10.001,2527.72
3/07/2013,3/07/2013,17,1,1268.649,1323.632,17.2,2613.397,1237.098,70.87,87.48,16.61,30.697,1237.098,19.001,2735.21
3/07/2013,3/07/2013,17,2,1366.013,1431.577,17.2,2613.397,1306.143,70.87,119.71,48.84,65.159,1306.143,19.001,2912.18
3/07/2013,3/07/2013,18,1,1424.888,1471.036,17.2,2613.397,1361.797,71.58,130.99,59.41,46.961,1361.797,60.001,2926.73
3/07/2013,3/07/2013,18,2,1419.657,1458.853,17.2,2613.397,1378.016,71.58,115.58,44,19.816,1378.016,60.001,2868.84
3/07/2013,3/07/2013,19,1,1393.247,1421.384,17.2,2613.397,1370.925,71.58,111.05,39.47,-9.032,1370.925,59.001,2785.58
3/07/2013,3/07/2013,19,2,1361.059,1384.617,17.2,2613.397,1339.387,70.87,65.62,-5.25,-15.638,1339.387,18.001,2722.39
3/07/2013,3/07/2013,20,1,1330.417,1342.003,17.2,2613.397,1295.191,70.87,65.62,-5.25,-10.803,1295.191,18.001,2617.57
3/07/2013,3/07/2013,20,2,1287.223,1300.668,17.2,2613.397,1259.043,59,61.73,2.73,-9.742,1259.043,10.6,2528.98
3/07/2013,3/07/2013,21,1,1236.671,1238.077,17.2,2613.397,1216.142,59,55.43,-3.57,-33.201,1216.142,14,2392.55
3/07/2013,3/07/2013,21,2,1172.503,1165.928,17.2,2617.034,1153.397,57.22,41.59,-15.63,-40.477,1153.397,14.965,2250.98
3/07/2013,3/07/2013,22,1,1098.943,1085.91,17.2,2620.671,1137.256,43.44,41.13,-2.31,9.414,1137.256,174.711,2069.85
3/07/2013,3/07/2013,22,2,1024.656,1006.909,17.2,2631.954,1014.786,43.44,39.51,-3.93,-7.427,1014.786,142.171,1940.71
3/07/2013,3/07/2013,23,1,957.942,951.06,17.2,2639.021,953.891,44.18,37.3,-6.88,0.739,953.891,101.634,1866.36
3/07/2013,3/07/2013,23,2,906.646,907.242,17.2,2646.087,903.503,40.82,41.51,0.69,6.663,903.503,97.134,1772.31
3/07/2013,4/07/2013,0,1,866.951,872.849,17.2,2560.635,894.683,40.23,41.59,1.36,19.243,894.683,133.049,1711.53
3/07/2013,4/07/2013,0,2,837.224,849.886,17.2,2564.168,893.143,31.99,51.04,19.05,20.57,893.143,161.943,1667.19
3/07/2013,4/07/2013,1,1,816.985,834.276,17.2,2564.168,887.433,31.99,51.07,19.08,17.659,887.433,170.264,1645.56
3/07/2013,4/07/2013,1,2,804.542,819.92,17.2,2565.934,886.394,31.99,41.61,9.62,-3.137,886.394,164.632,1627.06
3/07/2013,4/07/2013,2,1,796.434,816.663,17.2,2567.701,885.855,31.99,41.62,9.63,3.323,885.855,173.706,1617.54
3/07/2013,4/07/2013,2,2,792.576,812.539,17.2,2567.701,885.855,31.99,43.23,11.24,11.17,885.855,185.338,1608.01
3/07/2013,4/07/2013,3,1,791.944,811,17.2,2567.701,882.485,31.99,48.24,16.25,14.75,882.485,187.815,1618.92
3/07/2013,4/07/2013,3,2,793.589,814.867,17.2,2567.701,882.485,31.99,41.61,9.62,11.093,882.485,183.632,1627.14
3/07/2013,4/07/2013,4,1,801.413,830.015,17.2,2567.701,883.485,31.99,41.6,9.61,14.219,883.485,172.495,1663.18
3/07/2013,4/07/2013,4,2,819.181,843.44,17.2,2564.168,884.485,40,32.76,-7.24,15.808,884.485,154.555,1704.41
3/07/2013,4/07/2013,5,1,854.366,890.865,17.2,2557.101,896.652,42.5,34.97,-7.53,36.381,896.652,127.586,1808.77
3/07/2013,4/07/2013,5,2,912.813,955.494,17.2,2551.801,969.37,45.34,41.56,-3.78,35.867,969.37,136.369,1984.45
3/07/2013,4/07/2013,6,1,1003.933,1071.681,17.2,2544.735,1078.176,42.05,41.56,-0.49,64.302,1078.176,151.155,2213.24
3/07/2013,4/07/2013,6,2,1113.287,1180.137,17.2,2537.668,1210.788,44.13,56.46,12.33,74.802,1210.788,213.033,2436.15
3/07/2013,4/07/2013,7,1,1210.339,1289.712,17.2,2531.685,1144.647,60.83,65.62,4.79,111.36,1144.647,12.668,2620.9
3/07/2013,4/07/2013,7,2,1272.345,1331.236,17.2,2528.048,1196.711,60.51,61.47,0.96,94.106,1196.711,11.001,2643.08
