,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
11/05/2015,11/05/2015,9,1,1105.379,1115.984,25,2819.745,1060.146,40.16,38.59,-1.57,21.7585,1060.146,18.05,2199.909,
11/05/2015,11/05/2015,9,2,1094.54,1092.469,25,2819.745,1040.797,41.01,39.06,-1.95,29.4865,1040.797,14.087,2168.741,
11/05/2015,11/05/2015,10,1,1087.961,1075.525,25,2819.745,1020.766,41.01,39.23,-1.78,22.3755,1020.766,14.087,2114.457,
11/05/2015,11/05/2015,10,2,1083.827,1058.139,25,2819.745,1001.079,40.86,39.34,-1.52,27.6295,1001.079,17.077,2091.571,
11/05/2015,11/05/2015,11,1,1084.571,1057.292,25,2819.745,987.242,40.86,39.28,-1.58,50.4,987.242,17.077,2109.438,
11/05/2015,11/05/2015,11,2,1090.117,1056.864,25,2823.245,980.86,40.86,39.36,-1.5,47.987,980.86,17.077,2091.848,
11/05/2015,11/05/2015,12,1,1094.85,1048.948,25,2823.245,988.008,40.86,39.23,-1.63,38.012,988.008,16.053,2084.146,
11/05/2015,11/05/2015,12,2,1098.866,1052.746,25,2823.245,994.077,40.19,39.33,-0.86,34.305,994.077,16.841,2090.446,
11/05/2015,11/05/2015,13,1,1109.601,1065.974,25,2823.245,1002.317,40.22,38.92,-1.3,50.038,1002.317,16.818,2138.346,
11/05/2015,11/05/2015,13,2,1120.716,1079.972,25,2823.245,1005.193,40.28,39.01,-1.27,56.0225,1005.193,16.84,2156.111,
11/05/2015,11/05/2015,14,1,1131.641,1092.219,25,2823.245,1015.239,40.33,39.08,-1.25,58.9125,1015.239,16.794,2181.891,
11/05/2015,11/05/2015,14,2,1140.625,1099.406,25,2823.245,1021.881,40.16,38.85,-1.31,55.6965,1021.881,17.067,2189.289,
11/05/2015,11/05/2015,15,1,1150.994,1111.135,25,2823.245,1036.779,40.01,38.96,-1.05,61.3975,1036.779,17.128,2230.609,
11/05/2015,11/05/2015,15,2,1167.491,1128.702,25,2823.245,1048.223,40.86,39.03,-1.83,73.3125,1048.223,14.473,2272.017,
11/05/2015,11/05/2015,16,1,1184.562,1148.092,25,2819.745,1064.53,40.86,39.33,-1.53,72.6695,1064.53,14.473,2303.345,
11/05/2015,11/05/2015,16,2,1203.272,1170.131,25,2819.745,1085.572,42.95,40.32,-2.63,76.7115,1085.572,17,2358.567,
11/05/2015,11/05/2015,17,1,1233.694,1208.203,25,2819.745,1120.15,42.95,41.17,-1.78,85.387,1120.15,16.735,2444.544,
11/05/2015,11/05/2015,17,2,1283.427,1272.109,25,2819.745,1155.958,42.66,41.2,-1.46,121.2005,1155.958,16.525,2587.367,
11/05/2015,11/05/2015,18,1,1311.962,1300.388,25,2829.778,1177.973,42.53,41.15,-1.38,100.33,1177.973,16.302,2589.21,
11/05/2015,11/05/2015,18,2,1289.037,1281.152,25,2829.778,1175.785,42.55,33.43,-9.12,69.2,1175.785,16.374,2522.718,
11/05/2015,11/05/2015,19,1,1248.662,1236.066,25,2829.778,1150.011,40.93,31.58,-9.35,51.495,1150.011,12.592,2428.196,
11/05/2015,11/05/2015,19,2,1205.688,1200.838,25,2829.778,1112.991,40.93,28.95,-11.98,56.01,1112.991,12.592,2363.186,
11/05/2015,11/05/2015,20,1,1167.19,1162.966,25,2829.778,1055.163,40.93,32.38,-8.55,76.7535,1055.163,11.592,2287.017,
11/05/2015,11/05/2015,20,2,1124.059,1121.254,25,2829.778,1011.701,40.93,31.48,-9.45,72.484,1011.701,11.092,2190.554,
11/05/2015,11/05/2015,21,1,1077.461,1076.645,25,2829.778,969.639,39.76,23.71,-16.05,65.1895,969.639,14.534,2098.725,
11/05/2015,11/05/2015,21,2,1024.279,1030.649,25,2829.778,920.268,32.84,22.02,-10.82,83.893,920.268,8.391,2025.104,
11/05/2015,11/05/2015,22,1,972.098,986.099,25,2833.278,835.912,29.26,30.02,0.76,97.1725,835.912,32.391,1930.951,
11/05/2015,11/05/2015,22,2,922.323,942.069,25,2836.778,797.091,22.22,22,-0.22,105.8485,797.091,22.844,1851.567,
11/05/2015,11/05/2015,23,1,878.764,902.25,25,2843.778,759.676,21.52,21.38,-0.14,102.0905,759.676,27.844,1779.221,
11/05/2015,11/05/2015,23,2,845.206,871.505,25,2850.778,736.265,21.52,21.36,-0.16,92.887,736.265,27.844,1713.992,
11/05/2015,12/05/2015,0,1,818.492,837.4,25,2854.278,715.657,11.5,25.78,14.28,74.4325,715.657,40.297,1660.773,
11/05/2015,12/05/2015,0,2,796.773,819.552,25,2857.778,702.251,4.96,25.71,20.75,71.203,702.251,44.729,1636.366,
11/05/2015,12/05/2015,1,1,782.236,817.829,25,2861.278,698.14,4.96,25.78,20.82,73.0375,698.14,47.601,1637.557,
11/05/2015,12/05/2015,1,2,774.295,811.369,25,2864.778,697.002,4.96,25.78,20.82,66.3625,697.002,47.601,1621.931,
11/05/2015,12/05/2015,2,1,769.683,804.148,25,2864.778,700.326,4.96,25.71,20.75,57.928,700.326,44.007,1604.522,
11/05/2015,12/05/2015,2,2,767.588,799.644,25,2864.778,697.497,4.96,24.57,19.61,56.919,697.497,47.316,1603.464,
11/05/2015,12/05/2015,3,1,767.49,795.391,25,2864.778,697.053,4.96,-30.19,-35.15,50.093,697.053,47.601,1589.494,
11/05/2015,12/05/2015,3,2,770.127,796.483,25,2864.778,701.044,4.96,-30.19,-35.15,57.7005,701.044,43.152,1603.793,
11/05/2015,12/05/2015,4,1,776.961,810.983,25,2864.778,711.345,11.5,24.57,13.07,65.907,711.345,39.331,1633.166,
11/05/2015,12/05/2015,4,2,791.736,830.858,25,2864.778,727.484,14.99,25.78,10.79,86.484,727.484,34.311,1696.558,
11/05/2015,12/05/2015,5,1,820.858,874.914,25,2861.278,752.885,22.67,28.54,5.87,112.399,752.885,27.844,1786.256,
11/05/2015,12/05/2015,5,2,868.878,919.151,25,2857.778,797.001,22.67,28.51,5.84,117.0825,797.001,27.844,1883.855,
11/05/2015,12/05/2015,6,1,942.875,1009.976,25,2847.278,882.786,30.96,30.75,-0.21,126.8855,882.786,40.693,2100.729,
11/05/2015,12/05/2015,6,2,1019.726,1085.325,25,2840.278,952.789,30.96,31.35,0.39,122.475,952.789,41.106,2232.74,
11/05/2015,12/05/2015,7,1,1076.449,1157.026,25,2833.278,1009.249,40.93,38.85,-2.08,143.3735,1009.249,16.679,2338.603,
11/05/2015,12/05/2015,7,2,1112.084,1172.998,25,2829.778,1036.533,40.15,38.78,-1.37,114.1435,1036.533,17.067,2335.487,
12/05/2015,12/05/2015,8,1,1132.144,1153.134,23.7,2829.778,1088.467,40.86,31.29,-9.57,34.5245,1088.467,14.48,2274.943,
12/05/2015,12/05/2015,8,2,1116.995,1119.548,23.7,2829.778,1081.157,41.01,31.38,-9.63,10.169,1081.157,14.088,2210.828,
12/05/2015,12/05/2015,9,1,1105.971,1104.083,23.7,2829.778,1067.971,40.22,31.23,-8.99,12.341,1067.971,18.13,2196.884,
12/05/2015,12/05/2015,9,2,1094.317,1079.733,23.7,2829.778,1050.463,41.01,30.47,-10.54,2.9975,1050.463,14.087,2135.095,
12/05/2015,12/05/2015,10,1,1086.627,1058.895,23.7,2829.778,1032.481,41.01,29.58,-11.43,-2.622,1032.481,14.087,2087.892,
12/05/2015,12/05/2015,10,2,1081.375,1045.813,23.7,2829.778,1015.57,40.86,29.58,-11.28,3.0795,1015.57,17.085,2071.469,
12/05/2015,12/05/2015,11,1,1080.592,1036.561,23.7,2829.778,1002.729,40.86,29.56,-11.3,4.676,1002.729,17.085,2048.98,
12/05/2015,12/05/2015,11,2,1082.884,1035.703,23.7,2833.278,997.558,40.86,30.48,-10.38,10.146,997.558,17.085,2049.578,
12/05/2015,12/05/2015,12,1,1084.247,1030.49,23.7,2833.278,996.865,39.76,32.03,-7.73,6.7495,996.865,16.845,2040.919,
12/05/2015,12/05/2015,12,2,1086.295,1033.156,23.7,2833.278,1000.44,39.76,38.87,-0.89,9.968,1000.44,16.926,2054.668,
12/05/2015,12/05/2015,13,1,1094.517,1032.732,23.7,2828.197,1006.688,40.06,31.68,-8.38,2.725,1006.688,16.901,2052.628,
12/05/2015,12/05/2015,13,2,1103.281,1042.62,23.7,2828.197,1010.085,40.14,38.87,-1.27,14.459,1010.085,16.964,2083.016,
12/05/2015,12/05/2015,14,1,1113.051,1056.804,23.7,2828.197,1015.76,40.29,39.04,-1.25,22.2475,1015.76,16.472,2108.959,
12/05/2015,12/05/2015,14,2,1121.842,1069.057,23.7,2828.197,1019.661,40.39,39.16,-1.23,27.4325,1019.661,16.485,2127.157,
12/05/2015,12/05/2015,15,1,1132.851,1081.626,23.7,2828.197,1029.076,40.23,38.92,-1.31,37.263,1029.076,16.269,2165.216,
12/05/2015,12/05/2015,15,2,1149.444,1099.808,23.7,2828.197,1040.922,40.86,38.94,-1.92,55.289,1040.922,14.48,2221.382,
12/05/2015,12/05/2015,16,1,1166.256,1127.605,23.7,2824.697,1059.131,40.86,39.28,-1.58,69.5405,1059.131,14.48,2286.303,
12/05/2015,12/05/2015,16,2,1185.913,1157.056,23.7,2824.697,1090.287,42.95,39.94,-3.01,51.5315,1090.287,16.645,2316.927,
12/05/2015,12/05/2015,17,1,1218.362,1196.679,23.7,2824.697,1126.63,42.95,40.83,-2.12,84.843,1126.63,16.282,2455.51,
12/05/2015,12/05/2015,17,2,1271.398,1267.963,23.7,2824.697,1163.396,42.77,41.49,-1.28,108.534,1163.396,16.095,2576.05,
12/05/2015,12/05/2015,18,1,1302.428,1302.688,23.7,2824.697,1187.533,42.56,41.29,-1.27,93.08,1187.533,15.774,2592.774,
12/05/2015,12/05/2015,18,2,1280.956,1282.114,23.7,2824.697,1188.035,40.93,33.45,-7.48,60.9765,1188.035,15.985,2529.993,
12/05/2015,12/05/2015,19,1,1242.948,1245.275,23.7,2824.697,1167.367,40.93,31.51,-9.42,46.4875,1167.367,12.591,2452.891,
12/05/2015,12/05/2015,19,2,1203.387,1214.581,23.7,2824.697,1131.851,40.93,25.09,-15.84,51.319,1131.851,12.591,2391.522,
12/05/2015,12/05/2015,20,1,1167.796,1185.427,23.7,2824.697,1075.288,40.93,31.28,-9.65,87.7085,1075.288,11.592,2349.177,
12/05/2015,12/05/2015,20,2,1125.663,1147.562,23.7,2824.697,1034.005,40.86,31.62,-9.24,80.541,1034.005,11.373,2251.838,
12/05/2015,12/05/2015,21,1,1079.178,1103.715,23.7,2824.697,992.795,39.76,30.4,-9.36,78.81,992.795,11.091,2165.392,
12/05/2015,12/05/2015,21,2,1027.94,1052.791,23.7,2824.697,944.946,36.08,22,-14.08,72.1725,944.946,11.091,2056.419,
12/05/2015,12/05/2015,22,1,976.265,998.078,23.7,2828.197,859.173,29.26,28.54,-0.72,85.7045,859.173,32.391,1954.537,
12/05/2015,12/05/2015,22,2,926.001,950.66,23.7,2831.697,818.597,22.22,20.31,-1.91,99.028,818.597,15.283,1865.816,
12/05/2015,12/05/2015,23,1,882.187,908.839,23.7,2838.697,780.334,21.52,20.11,-1.41,84.956,780.334,20.283,1771.146,
12/05/2015,12/05/2015,23,2,848.295,880.475,23.7,2845.697,755.297,21.42,28.51,7.09,90.0905,755.297,25.283,1741.341,
12/05/2015,13/05/2015,0,1,821.419,859.984,23.7,2849.197,732.675,21.42,25.81,4.39,92.122,732.675,26.522,1702.638,
12/05/2015,13/05/2015,0,2,800.008,844.916,23.7,2852.697,715.89,-9.4,25.81,35.21,78.5855,715.89,42.667,1674.285,
12/05/2015,13/05/2015,1,1,785.411,833.247,23.7,2856.197,706.046,-9.4,24.46,33.86,74.474,706.046,51.342,1663.724,
12/05/2015,13/05/2015,1,2,776.967,826.204,23.7,2859.697,703.49,-9.4,24.46,33.86,70.081,703.49,52.83,1652.802,
12/05/2015,13/05/2015,2,1,772.155,823.718,23.7,2859.697,702.038,-9.4,24.46,33.86,70.7065,702.038,53.992,1653.473,
12/05/2015,13/05/2015,2,2,770.781,819.384,23.7,2859.697,701.127,-9.4,19.61,29.01,64.7605,701.127,55.283,1642.341,
12/05/2015,13/05/2015,3,1,771.703,817.248,23.7,2859.697,700.858,-9.4,12.11,21.51,61.677,700.858,55.283,1635.636,
12/05/2015,13/05/2015,3,2,774.378,818.06,23.7,2859.697,700.29,-9.4,12.11,21.51,60.5625,700.29,55.283,1632.271,
12/05/2015,13/05/2015,4,1,781.787,828.83,23.7,2859.697,701.292,-9.4,24.46,33.86,91.0515,701.292,42.908,1670.503,
12/05/2015,13/05/2015,4,2,797.072,839.026,23.7,2859.697,715.484,-7.45,24.46,31.91,111.269,715.484,31.611,1716.728,
12/05/2015,13/05/2015,5,1,826.782,883.437,23.7,2856.197,740.945,22.67,28,5.33,131.7165,740.945,27.844,1801.011,
12/05/2015,13/05/2015,5,2,875.853,929.052,23.7,2852.697,786.808,22.67,26.67,4,142.125,786.808,27.844,1913.554,
12/05/2015,13/05/2015,6,1,949.768,1016.264,23.7,2842.197,873.544,29.26,30.74,1.48,134.361,873.544,41.407,2098.624,
12/05/2015,13/05/2015,6,2,1026.224,1088.636,23.7,2835.197,943.424,29.46,31.34,1.88,130.264,943.424,45.445,2238.266,
12/05/2015,13/05/2015,7,1,1083.783,1155.082,23.7,2828.197,998.234,36.08,39.05,2.97,145.017,998.234,17.31,2321.122,
12/05/2015,13/05/2015,7,2,1119.275,1165.098,23.7,2824.697,1022.047,37.89,36.41,-1.48,114.204,1022.047,17.475,2307.452,
13/05/2015,13/05/2015,8,1,1126.373,1143.344,23.5,2824.697,1042.122,37.89,29.72,-8.17,65.6925,1042.122,18.327,2252.283,
13/05/2015,13/05/2015,8,2,1111.025,1114.409,23.5,2824.697,1031.81,39.76,29.93,-9.83,55.3635,1031.81,18.387,2211.121,
13/05/2015,13/05/2015,9,1,1098.799,1095.005,23.5,2824.697,1022.952,36.08,21.82,-14.26,42.194,1022.952,14.087,2158.466,
13/05/2015,13/05/2015,9,2,1086.254,1069.683,23.5,2824.697,1007.709,36.08,20.83,-15.25,34.948,1007.709,14.087,2113.488,
13/05/2015,13/05/2015,10,1,1078.032,1051.91,23.5,2824.697,992.853,35.58,1.38,-34.2,32.4125,992.853,16.66,2083.851,
13/05/2015,13/05/2015,10,2,1072.231,1040.449,23.5,2824.697,977.728,36.93,21.82,-15.11,26.3335,977.728,19.637,2047.397,
13/05/2015,13/05/2015,11,1,1071.401,1022.744,23.5,2824.697,968.729,36.97,22.52,-14.45,27.9555,968.729,19.637,2032.643,
13/05/2015,13/05/2015,11,2,1074.189,1019.879,23.5,2828.197,966.108,36.08,29.57,-6.51,36.4775,966.108,18.747,2042.665,
13/05/2015,13/05/2015,12,1,1076.3,1015.29,23.5,2828.197,969.435,36.08,29.56,-6.52,28.9675,969.435,17.347,2031.499,
13/05/2015,13/05/2015,12,2,1077.844,1015.555,23.5,2828.197,973.097,36.08,29.56,-6.52,21.4775,973.097,17.037,2023.223,
13/05/2015,13/05/2015,13,1,1086.51,1016.001,23.5,2828.197,980.418,36.08,22.52,-13.56,7.9275,980.418,16.997,2010.685,
13/05/2015,13/05/2015,13,2,1096.525,1022.3,23.5,2828.197,983.312,39.76,29.61,-10.15,22.0245,983.312,17.107,2044.887,
13/05/2015,13/05/2015,14,1,1107.045,1039.931,23.5,2828.197,993.519,39.76,29.57,-10.19,36.122,993.519,16.827,2092.936,
13/05/2015,13/05/2015,14,2,1116.573,1050.854,23.5,2828.197,996.835,37.89,29.57,-8.32,35.0345,996.835,16.757,2097.253,
13/05/2015,13/05/2015,15,1,1128.544,1071.556,23.5,2828.197,1008.426,37.89,31.23,-6.66,55.8805,1008.426,16.807,2162.227,
13/05/2015,13/05/2015,15,2,1145.636,1098.151,23.5,2828.197,1015.31,36.08,39.26,3.18,72.4715,1015.31,16.367,2208.297,
13/05/2015,13/05/2015,16,1,1162.779,1120.355,23.5,2824.697,1027.838,37.89,38.97,1.08,92.515,1027.838,17.627,2275.96,
13/05/2015,13/05/2015,16,2,1182.602,1151.871,23.5,2824.697,1054.475,37.89,39.36,1.47,87.669,1054.475,17.367,2319.022,
13/05/2015,13/05/2015,17,1,1215.345,1187.376,23.5,2824.697,1088.652,37.89,40.24,2.35,110.4415,1088.652,16.957,2432.101,
13/05/2015,13/05/2015,17,2,1268.079,1254.814,23.5,2824.697,1124.401,37.89,41.12,3.23,152.097,1124.401,16.597,2586.19,
13/05/2015,13/05/2015,18,1,1298.654,1293.289,23.5,2824.697,1145.469,36.08,41.5,5.42,136.8845,1145.469,12.587,2589.881,
13/05/2015,13/05/2015,18,2,1276.212,1275.163,23.5,2824.697,1145.406,36.08,41.47,5.39,104.0465,1145.406,12.591,2524.087,
13/05/2015,13/05/2015,19,1,1238.397,1240.65,23.5,2824.697,1126.786,36,41.01,5.01,79.763,1126.786,11.902,2436.902,
13/05/2015,13/05/2015,19,2,1199.406,1206.394,23.5,2824.697,1094.351,36,40.14,4.14,88.415,1094.351,11.902,2389.336,
13/05/2015,13/05/2015,20,1,1164.267,1173.442,23.5,2824.697,1038.215,36,39.28,3.28,104.215,1038.215,11.902,2308.664,
13/05/2015,13/05/2015,20,2,1123.551,1134.151,23.5,2824.697,998.402,33.47,39.03,5.56,103.406,998.402,11.902,2227.42,
13/05/2015,13/05/2015,21,1,1078.714,1089.962,23.5,2824.697,959.419,32.56,38.91,6.35,100.17,959.419,8.925,2137.028,
13/05/2015,13/05/2015,21,2,1027.824,1045.465,23.5,2824.697,914.441,32.78,37.79,5.01,94.052,914.441,13.915,2044.816,
13/05/2015,13/05/2015,22,1,976.809,992.171,23.5,2828.197,832.174,22.35,30.04,7.69,105.336,832.174,25.431,1925.882,
13/05/2015,13/05/2015,22,2,927.101,942.343,23.5,2831.697,793.469,21.94,26.96,5.02,104.9615,793.469,22.844,1842.549,
13/05/2015,13/05/2015,23,1,883.031,899.648,23.5,2838.697,754.933,20.12,26.31,6.19,99.0675,754.933,27.844,1763.689,
13/05/2015,13/05/2015,23,2,848.737,862.329,23.5,2845.697,729.349,0,-30.19,-30.19,92.126,729.349,28.408,1699.766,
13/05/2015,14/05/2015,0,1,820.385,841.704,23.5,2758.484,706.545,-14,19.81,33.81,94.686,706.545,32.696,1667.854,
13/05/2015,14/05/2015,0,2,796.91,828.32,23.5,2761.984,697.685,-31.26,19.81,51.07,96.731,697.685,37.479,1663.79,
13/05/2015,14/05/2015,1,1,780.872,820.407,23.5,2765.484,696.506,-31.26,19.81,51.07,82.6515,696.506,37.479,1633.273,
13/05/2015,14/05/2015,1,2,771.932,812.41,23.5,2768.984,695.418,-31.26,-30.19,1.07,74.8545,695.418,42.479,1625.503,
13/05/2015,14/05/2015,2,1,767.213,812.106,23.5,2768.984,695.088,-31.26,-30.19,1.07,77.94,695.088,37.479,1621.014,
13/05/2015,14/05/2015,2,2,765.289,804.889,23.5,2768.984,695.378,-31.26,-30.19,1.07,71.5005,695.378,37.479,1608.715,
13/05/2015,14/05/2015,3,1,766.006,807.255,23.5,2768.984,695.029,-31.26,29.23,60.49,76.955,695.029,37.479,1618.926,
13/05/2015,14/05/2015,3,2,768.29,804.887,23.5,2768.984,694.371,-31.26,-30.19,1.07,61.673,694.371,42.479,1597.046,
13/05/2015,14/05/2015,4,1,774.74,803.987,23.5,2768.984,695.161,-31.26,-30.22,1.04,74.9825,695.161,37.479,1615.245,
13/05/2015,14/05/2015,4,2,790.152,818.432,23.5,2768.984,703.457,-14,26.18,40.18,111.033,703.457,31.442,1691.864,
13/05/2015,14/05/2015,5,1,819.459,871.83,23.5,2765.484,726.948,12.42,37.97,25.55,132.6925,726.948,30.407,1780.095,
13/05/2015,14/05/2015,5,2,867.007,919.702,23.5,2761.984,770.922,21.42,38.79,17.37,149.598,770.922,27.844,1896.728,
13/05/2015,14/05/2015,6,1,939.484,1013.975,23.5,2751.484,854.957,28.03,47.71,19.68,163.646,854.957,35.836,2108.878,
13/05/2015,14/05/2015,6,2,1014.915,1084.7,23.5,2744.484,923.73,29.82,38.6,8.78,133.682,923.73,47.619,2210.062,
13/05/2015,14/05/2015,7,1,1069.544,1154,23.5,2737.484,978.859,32.84,54.64,21.8,182.5125,978.859,12.087,2346.917,
13/05/2015,14/05/2015,7,2,1102.717,1170.069,23.5,2733.984,1002.179,32.84,49.7,16.86,147.161,1002.179,12.087,2322.854,
