,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
8/13/2012,8/13/2012,10,1,1108.64,1127.962,16,2755.292,1131.382,60.26,42.33,-17.93,-113.566,1131.382,42.3,2224.7
8/13/2012,8/13/2012,10,2,1092.281,1101.609,16,2755.292,1112.614,60.8,39.17,-21.63,-118.023,1112.614,42.3,2175.23
8/13/2012,8/13/2012,11,1,1081.193,1096.513,16,2755.292,1106.624,60.89,56.01,-4.88,-116.855,1106.624,42.3,2187.41
8/13/2012,8/13/2012,11,2,1075.974,1099.725,16,2755.292,1105.231,60.57,54.61,-5.96,-112.179,1105.231,42.8,2174.6
8/13/2012,8/13/2012,12,1,1069.082,1086.225,16,2755.292,1101.316,60.32,53.07,-7.25,-118.838,1101.316,41.3,2150.59
8/13/2012,8/13/2012,12,2,1061.78,1086.727,16,2755.292,1097.155,60.1,46.42,-13.68,-113.027,1097.155,40.8,2151.89
8/13/2012,8/13/2012,13,1,1059.905,1089.479,16,2755.292,1092.984,59.88,48.06,-11.82,-105.698,1092.984,40.8,2159.81
8/13/2012,8/13/2012,13,2,1059.739,1094.645,16,2755.292,1088.291,59.89,61.59,1.7,-94.428,1088.291,40.3,2168.94
8/13/2012,8/13/2012,14,1,1062.093,1085.801,16,2755.292,1089.204,59.99,42.79,-17.2,-101.779,1089.204,39.3,2131.79
8/13/2012,8/13/2012,14,2,1062.817,1070.671,16,2755.292,1087.189,59.96,39.15,-20.81,-110.162,1087.189,37.3,2108.98
8/13/2012,8/13/2012,15,1,1067.268,1064.352,16,2755.292,1087.731,59.94,48.06,-11.88,-115.038,1087.731,35.8,2146.93
8/13/2012,8/13/2012,15,2,1082.811,1086.659,16,2755.292,1087.807,59.37,53.07,-6.3,-92.825,1087.807,34.3,2174.34
8/13/2012,8/13/2012,16,1,1102.649,1113.431,16,2755.292,1098.193,76.98,59.44,-17.54,-62.852,1098.193,24,2247.86
8/13/2012,8/13/2012,16,2,1127.224,1164.759,16,2755.292,1128.727,91.29,77.73,-13.56,-44.793,1128.727,23,2360.02
8/13/2012,8/13/2012,17,1,1168.897,1233.652,16,2755.292,1191.108,85.33,96.68,11.35,-19.268,1191.108,21,2544
8/13/2012,8/13/2012,17,2,1240.673,1334.468,16,2755.292,1233.293,80.92,121.07,40.15,35.294,1233.293,20.094,2755.2
8/13/2012,8/13/2012,18,1,1312.833,1417.394,16,2755.292,1296.042,90.83,136.61,45.78,84.296,1296.042,64.9,2860.27
8/13/2012,8/13/2012,18,2,1332.665,1432.905,16,2755.292,1312.121,96.74,138.01,41.27,82.209,1312.121,67.4,2829.3
8/13/2012,8/13/2012,19,1,1307.218,1403.689,16,2755.292,1305.797,83.94,119.58,35.64,59.571,1305.797,50.054,2758.49
8/13/2012,8/13/2012,19,2,1277.518,1370.222,16,2755.292,1264.823,70.58,97.06,26.48,46.804,1264.823,40.054,2689.43
8/13/2012,8/13/2012,20,1,1247.246,1333.32,16,2755.292,1204.594,70.69,85.86,15.17,60.981,1204.594,20.054,2612.66
8/13/2012,8/13/2012,20,2,1207.35,1291.279,16,2755.292,1156.739,70.69,82.4,11.71,57.372,1156.739,25.094,2508.43
8/13/2012,8/13/2012,21,1,1159.784,1230.873,16,2755.292,1081.702,70.15,64.18,-5.97,59.287,1081.702,23.3,2378.83
8/13/2012,8/13/2012,21,2,1098.706,1154.726,16,2758.929,1025.993,82.15,59.38,-22.77,43.843,1025.993,20,2220.61
8/13/2012,8/13/2012,22,1,1031.475,1075.704,16,2762.566,1002.743,44.61,59.63,15.02,93.575,1002.743,103.7,2075.39
8/13/2012,8/13/2012,22,2,964.141,1002.832,16,2773.849,943.862,44.39,39.55,-4.84,80.939,943.862,102.7,1932.84
8/13/2012,8/13/2012,23,1,904.888,939.737,16,2780.916,898.729,41.78,59.89,18.11,73.314,898.729,114.1,1820.6
8/13/2012,8/13/2012,23,2,861.192,892.051,16,2787.982,856.689,39.27,60.22,20.95,57.54,856.689,115.6,1747.82
8/13/2012,8/14/2012,0,1,828.74,861.702,16,2791.516,822.118,39.21,60.45,21.24,62.715,822.118,118.15,1693.88
8/13/2012,8/14/2012,0,2,803.95,838.849,16,2795.049,803.764,39.22,60.69,21.47,58.193,803.764,119.052,1664.1
8/13/2012,8/14/2012,1,1,786.351,824.165,16,2795.049,794.186,39.14,61.07,21.93,52.995,794.186,119.052,1629.36
8/13/2012,8/14/2012,1,2,775.187,808.528,16,2796.815,791.068,39.15,61.4,22.25,40.117,791.068,120.092,1600.38
8/13/2012,8/14/2012,2,1,768.864,797.672,16,2798.582,790.498,39.16,58.45,19.29,34.2,790.498,120.592,1579.99
8/13/2012,8/14/2012,2,2,766.329,794.239,16,2798.582,777.309,39.17,58.82,19.65,43.531,777.309,121.132,1579.62
8/13/2012,8/14/2012,3,1,765.807,792.034,16,2798.582,767.131,39.16,58.92,19.76,51.562,767.131,121.632,1575.46
8/13/2012,8/14/2012,3,2,766.809,795.203,16,2798.582,771.301,39.15,58.64,19.49,49.686,771.301,121.132,1590.57
8/13/2012,8/14/2012,4,1,774.379,805.126,16,2798.582,782.425,39.13,58.46,19.33,47.738,782.425,120.132,1611.96
8/13/2012,8/14/2012,4,2,791.023,821.179,16,2795.049,800.561,39,38.98,-0.02,44.219,800.561,119.172,1657.39
8/13/2012,8/14/2012,5,1,824.758,861.217,16,2787.982,836.838,41.81,57.81,16,54.146,836.838,115.133,1759.11
8/13/2012,8/14/2012,5,2,881.846,919.588,16,2782.682,896.786,43.85,75.59,31.74,54.351,896.786,111.23,1878.08
8/13/2012,8/14/2012,6,1,970.149,1019.993,16,2775.616,984.674,46.35,83.39,37.04,32.719,984.674,113.9,2129.01
8/13/2012,8/14/2012,6,2,1071.684,1114.92,16,2768.549,1074.487,47.36,83.39,36.03,21.68,1074.487,116.9,2287.74
8/13/2012,8/14/2012,7,1,1163.135,1205.907,16,2762.566,1121.897,70.69,126.62,55.93,25.325,1121.897,31.212,2458.28
8/13/2012,8/14/2012,7,2,1228.178,1246.862,16,2758.929,1168.802,70.69,107.08,36.39,5.661,1168.802,41.212,2475.67
8/14/2012,8/14/2012,8,1,1231.258,1233.851,19.1,2667.772,1255.323,85.32,74,-11.32,-69.29,1255.323,45.345,2413.89
8/14/2012,8/14/2012,8,2,1213.194,1202.368,19.1,2667.772,1248.271,70.69,67.08,-3.61,-116.913,1248.271,40.445,2384.2
8/14/2012,8/14/2012,9,1,1196.595,1195.133,19.1,2667.772,1213.933,72.69,70.7,-1.99,-90.142,1213.933,30.445,2364.63
8/14/2012,8/14/2012,9,2,1172.984,1181.339,19.1,2667.772,1187.364,72.63,65.65,-6.98,-82.853,1187.364,31.6,2328.74
8/14/2012,8/14/2012,10,1,1149.986,1160.541,19.1,2667.772,1145.892,67.14,59.15,-7.99,-91.437,1145.892,39.3,2273.89
8/14/2012,8/14/2012,10,2,1129.746,1133.646,19.1,2667.772,1127.206,58.59,56.01,-2.58,-99.22,1127.206,55.011,2238.72
8/14/2012,8/14/2012,11,1,1115.747,1123.572,19.1,2667.772,1114.162,57.57,56.01,-1.56,-94.24,1114.162,61.321,2209.57
8/14/2012,8/14/2012,11,2,1106.935,1110.953,19.1,2667.772,1106.249,57.55,45.81,-11.74,-98.958,1106.249,51.635,2191.7
8/14/2012,8/14/2012,12,1,1097.167,1094.238,19.1,2667.772,1096.325,58.96,46.1,-12.86,-102.377,1096.325,42.3,2180.28
8/14/2012,8/14/2012,12,2,1087.711,1098.852,19.1,2667.772,1091.058,58.95,46.4,-12.55,-91.638,1091.058,41.8,2170.6
8/14/2012,8/14/2012,13,1,1085.057,1079.828,19.1,2667.772,1089.147,58.98,43.06,-15.92,-108.346,1089.147,41.8,2129.77
8/14/2012,8/14/2012,13,2,1084.061,1076.442,19.1,2667.772,1082.358,58.99,46.36,-12.63,-104.248,1082.358,42.3,2141.17
8/14/2012,8/14/2012,14,1,1085.698,1080.525,19.1,2667.772,1081.584,58.99,46.38,-12.61,-95.721,1081.584,40.3,2154.19
8/14/2012,8/14/2012,14,2,1086.16,1083.233,19.1,2667.772,1083.676,58.97,46.22,-12.75,-91.456,1083.676,38.3,2160.18
8/14/2012,8/14/2012,15,1,1090.372,1090.472,19.1,2667.772,1086.458,58.95,46.44,-12.51,-85.794,1086.458,36.8,2174.88
8/14/2012,8/14/2012,15,2,1106.01,1107.915,19.1,2667.772,1089.425,58.58,46.32,-12.26,-70.43,1089.425,35.3,2238.36
8/14/2012,8/14/2012,16,1,1125.591,1128.153,19.1,2667.772,1109.253,70.69,75.72,5.03,-77.425,1109.253,40.445,2275.93
8/14/2012,8/14/2012,16,2,1149.447,1156.312,19.1,2667.772,1151.904,70.69,82.4,11.71,-55.679,1151.904,25.445,2345.4
8/14/2012,8/14/2012,17,1,1189.297,1211.793,19.1,2667.772,1196.873,70.69,104.54,33.85,-46.245,1196.873,30.445,2490.82
8/14/2012,8/14/2012,17,2,1258.319,1293.472,19.1,2667.772,1262.519,74.17,121.56,47.39,3.795,1262.519,50.406,2657.06
8/14/2012,8/14/2012,18,1,1330.665,1371.186,19.1,2667.772,1307.71,83.04,121.43,38.39,38.749,1307.71,55.366,2767.02
8/14/2012,8/14/2012,18,2,1355.369,1383.519,19.1,2667.772,1347.8,83.26,103.13,19.87,13.596,1347.8,60.366,2722.98
8/14/2012,8/14/2012,19,1,1333.062,1346.419,19.1,2667.772,1358.947,84.1,91.87,7.77,-36.041,1358.947,60.42,2627.81
8/14/2012,8/14/2012,19,2,1305.166,1311.271,19.1,2667.772,1334.712,86.29,87.2,0.91,-46.484,1334.712,71,2571.57
8/14/2012,8/14/2012,20,1,1276.213,1275.329,19.1,2667.772,1296.981,78.5,75.53,-2.97,-48.639,1296.981,55.42,2503.74
8/14/2012,8/14/2012,20,2,1233.761,1235.342,19.1,2667.772,1232.544,69.37,78.79,9.42,-43.957,1232.544,40.96,2410.74
8/14/2012,8/14/2012,21,1,1183.187,1182.294,19.1,2667.772,1155.502,69,82.4,13.4,-38.345,1155.502,19.3,2289.08
8/14/2012,8/14/2012,21,2,1122.137,1111.179,19.1,2671.409,1088.202,62.45,82.4,19.95,-59.047,1088.202,16.3,2142.75
8/14/2012,8/14/2012,22,1,1051.032,1040.473,19.1,2675.046,1050.21,39.9,45.51,5.61,17.574,1050.21,99.843,2001.01
8/14/2012,8/14/2012,22,2,979.18,970.65,19.1,2686.329,982.768,39.3,43.9,4.6,13.707,982.768,101.7,1873.95
8/14/2012,8/14/2012,23,1,917.715,922.035,19.1,2693.396,931.039,39.18,42.61,3.43,15.09,931.039,113.1,1812.85
8/14/2012,8/14/2012,23,2,872.06,885.627,19.1,2700.462,883.808,39.16,47.06,7.9,24.532,883.808,115.6,1723.34
8/14/2012,8/15/2012,0,1,836.354,852.024,19.1,2703.996,845.22,39.18,57.4,18.22,30.801,845.22,118.1,1668.51
8/14/2012,8/15/2012,0,2,809.925,827.564,19.1,2707.529,823.982,39.2,57.44,18.24,27.787,823.982,119.002,1623.62
8/14/2012,8/15/2012,1,1,791.438,809.291,19.1,2707.529,809.587,39.2,57.39,18.19,24.154,809.587,119.002,1593.23
8/14/2012,8/15/2012,1,2,779.664,798.194,19.1,2709.295,801,39.18,57.57,18.39,21.63,801,119.502,1588.61
8/14/2012,8/15/2012,2,1,773.15,793.042,19.1,2711.062,795.57,39.2,56.44,17.24,20.737,795.57,120.002,1574.14
8/14/2012,8/15/2012,2,2,770.388,790.399,19.1,2711.062,782.873,39.16,56.55,17.39,28.942,782.873,121.002,1571.1
8/14/2012,8/15/2012,3,1,770.256,783.322,19.1,2711.062,773.09,39.17,56.55,17.38,26.18,773.09,121.502,1546.54
8/14/2012,8/15/2012,3,2,771.271,784.125,19.1,2711.062,778.462,39.23,56.44,17.21,21.475,778.462,121.002,1579.56
8/14/2012,8/15/2012,4,1,778.888,801.472,19.1,2711.062,793.534,39.2,56.25,17.05,29.425,793.534,120.002,1612.8
8/14/2012,8/15/2012,4,2,796.676,822.899,19.1,2707.529,814.753,39.17,56.55,17.38,28.613,814.753,118.502,1670.09
8/14/2012,8/15/2012,5,1,830.939,864.414,19.1,2700.462,850.158,39.19,56.69,17.5,32.564,850.158,115.023,1758.39
8/14/2012,8/15/2012,5,2,887.807,920.932,19.1,2695.162,912.176,41.34,87.45,46.11,31.457,912.176,111.426,1914.39
8/14/2012,8/15/2012,6,1,975.543,1013.454,19.1,2688.096,1002.156,43.57,102.2,58.63,5.028,1002.156,104.86,2104.48
8/14/2012,8/15/2012,6,2,1075.191,1098.372,19.1,2681.029,1093.153,45.5,319.42,273.92,-10.957,1093.153,112.118,2261.26
8/14/2012,8/15/2012,7,1,1163.933,1192.175,19.1,2675.046,1131.201,70.69,322.5,251.81,-1.173,1131.201,31.328,2455.89
8/14/2012,8/15/2012,7,2,1225.189,1231.26,19.1,2671.409,1173.059,70.69,322.5,251.81,2.094,1173.059,26.328,2446
8/15/2012,8/15/2012,8,1,1222.371,1223.74,18,2504.428,1224.27,82.72,80.12,-2.6,-49.27,1224.27,44.964,2412.06
8/15/2012,8/15/2012,8,2,1201.413,1199.99,18,2504.428,1210.957,90.69,82.71,-7.98,-52.018,1210.957,47.864,2389.71
8/15/2012,8/15/2012,9,1,1180.558,1185.75,18,2504.428,1166.127,81.63,78.45,-3.18,-40.917,1166.127,20.064,2325.77
8/15/2012,8/15/2012,9,2,1155.195,1154.99,18,2504.428,1137.804,74.24,70.7,-3.54,-47.752,1137.804,20.025,2273.93
8/15/2012,8/15/2012,10,1,1132.126,1125.33,18,2504.428,1088.916,82.26,74.42,-7.84,-25.913,1088.916,0.015,2229.81
8/15/2012,8/15/2012,10,2,1111.152,1108.09,18,2504.428,1076.406,82.26,60.82,-21.44,-29.666,1076.406,0.015,2185.21
8/15/2012,8/15/2012,11,1,1096.375,1095.58,18,2504.428,1068.556,82.26,61.66,-20.6,-32.413,1068.556,0.015,2182.54
8/15/2012,8/15/2012,11,2,1086.92,1084.65,18,2504.428,1067.367,82.26,61.96,-20.3,-42.155,1067.367,0.015,2160.55
8/15/2012,8/15/2012,12,1,1076.474,1081.28,18,2504.428,1064.708,82.26,62.12,-20.14,-38.597,1064.708,0.015,2136.14
8/15/2012,8/15/2012,12,2,1066.202,1070.38,18,2504.428,1062.886,79.58,62.27,-17.31,-47.305,1062.886,0.015,2120
8/15/2012,8/15/2012,13,1,1062.593,1069.11,18,2504.428,1062.077,72.69,62.24,-10.45,-54.217,1062.077,5,2106.5
8/15/2012,8/15/2012,13,2,1060.625,1057.5,18,2504.428,1059.557,72.69,62.24,-10.45,-62.499,1059.557,5.025,2092.55
8/15/2012,8/15/2012,14,1,1061.193,1060.74,18,2504.428,1061.677,72.69,62.28,-10.41,-58.763,1061.677,5.064,2100.87
8/15/2012,8/15/2012,14,2,1059.949,1060.76,18,2504.428,1057.693,72.69,62.1,-10.59,-56.053,1057.693,5.064,2091.76
8/15/2012,8/15/2012,15,1,1061.416,1056.05,18,2504.428,1058.023,72.69,61.35,-11.34,-62.51,1058.023,5.064,2130.69
8/15/2012,8/15/2012,15,2,1072.193,1069.38,18,2504.428,1055.796,74.24,70.7,-3.54,-40.401,1055.796,0.064,2146.74
8/15/2012,8/15/2012,16,1,1086.931,1084.26,18,2504.428,1062.122,92.26,70.7,-21.56,-47.547,1062.122,19,2179.06
8/15/2012,8/15/2012,16,2,1107.92,1117.26,18,2504.428,1103.91,91.29,95.72,4.43,-45.121,1103.91,18,2282.19
8/15/2012,8/15/2012,17,1,1147.113,1169.75,18,2504.428,1156.639,87.28,117.02,29.74,-32.059,1156.639,33.964,2402.4
8/15/2012,8/15/2012,17,2,1217.652,1251.24,18,2504.428,1220.317,89.66,182.96,93.3,-8.23,1220.317,45.925,2585.53
8/15/2012,8/15/2012,18,1,1296.034,1349.84,18,2504.428,1310.424,84.96,153.6,68.64,18.798,1310.424,60,2730.14
8/15/2012,8/15/2012,18,2,1328.003,1377.44,18,2504.428,1311.045,93.76,121.27,27.51,34.007,1311.045,51.236,2741.82
8/15/2012,8/15/2012,19,1,1309.71,1358.14,18,2504.428,1304.315,89.16,89.97,0.81,12.624,1304.315,43.376,2678.14
8/15/2012,8/15/2012,19,2,1284.436,1330.43,18,2504.428,1302.315,87.74,88.91,1.17,8.821,1302.315,65.408,2627.82
8/15/2012,8/15/2012,20,1,1257.591,1300.04,18,2504.428,1263.438,87.98,88.18,0.2,11.826,1263.438,65.584,2554.75
8/15/2012,8/15/2012,20,2,1219.082,1267.56,18,2504.428,1211.509,87.16,89.03,1.87,15.543,1211.509,51.724,2496.49
8/15/2012,8/15/2012,21,1,1172.124,1215.92,18,2504.428,1148.156,84.93,82.4,-2.53,16.274,1148.156,35.124,2368.23
8/15/2012,8/15/2012,21,2,1111.822,1148.38,18,2508.065,1082.311,80.24,66.9,-13.34,8.49,1082.311,25.124,2218.97
8/15/2012,8/15/2012,22,1,1043.417,1074.4,18,2511.702,1038.585,47.29,51.91,4.62,66.06,1038.585,113.2,2076.54
8/15/2012,8/15/2012,22,2,974.49,999.11,18,2522.985,973.067,45.48,41.48,-4,56.644,973.067,109.2,1921.18
8/15/2012,8/15/2012,23,1,914.375,936.55,18,2530.052,922.228,41.67,57.97,16.3,48.156,922.228,123.1,1826.31
8/15/2012,8/15/2012,23,2,869.696,891.14,18,2537.118,877.578,41.1,58.22,17.12,45.695,877.578,125.1,1745.93
8/15/2012,8/16/2012,0,1,834.458,871.73,18,2540.652,839.049,39.22,58.89,19.67,62.086,839.049,127.1,1718.14
8/15/2012,8/16/2012,0,2,807.276,847.7,18,2544.185,812.698,39.21,59.36,20.15,64.331,812.698,128.1,1675.7
8/15/2012,8/16/2012,1,1,788.351,832.99,18,2544.185,801.069,39.17,59.57,20.4,60.308,801.069,128.1,1653.28
8/15/2012,8/16/2012,1,2,776.592,823.17,18,2545.951,799.721,39.19,58.31,19.12,50.516,799.721,129.6,1633.47
8/15/2012,8/16/2012,2,1,769.491,817.18,18,2547.718,797.105,39.2,58.43,19.23,47.603,797.105,130.1,1623.81
8/15/2012,8/16/2012,2,2,766.169,811.73,18,2547.718,780.773,39.18,58.42,19.24,58.318,780.773,130.1,1615.45
8/15/2012,8/16/2012,3,1,765.995,812.6,18,2547.718,767.604,39.18,58.22,19.04,73.368,767.604,130.6,1621.6
8/15/2012,8/16/2012,3,2,767.716,812.1,18,2547.718,774.41,39.24,59.39,20.15,65.57,774.41,130.1,1632.3
8/15/2012,8/16/2012,4,1,775.014,821,18,2547.718,790.522,39.53,39.24,-0.29,59.319,790.522,129.1,1644.62
8/15/2012,8/16/2012,4,2,791.91,840.31,18,2544.185,814.362,41.62,41.27,-0.35,53.677,814.362,128.1,1703.88
8/15/2012,8/16/2012,5,1,825.266,888.83,18,2537.118,852.082,43.52,41.66,-1.86,66.42,852.082,124.1,1828.97
8/15/2012,8/16/2012,5,2,880.139,951.34,18,2531.818,918.062,48.79,53.44,4.65,65.015,918.062,140.645,1969.09
8/15/2012,8/16/2012,6,1,964.524,1046.45,18,2524.752,1011.315,63.5,59.73,-3.77,39.609,1011.315,131.721,2184.89
8/15/2012,8/16/2012,6,2,1060.86,1150.21,18,2517.685,1105.548,74.6,69.78,-4.82,42.812,1105.548,128.965,2368.46
8/15/2012,8/16/2012,7,1,1147.042,1248.71,18,2511.702,1161.891,90.51,76.45,-14.06,46.217,1161.891,45.142,2541.99
8/15/2012,8/16/2012,7,2,1205.465,1282.6,18,2508.065,1210.883,89.37,70.7,-18.67,36.066,1210.883,59.542,2546.74
