Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
8/12/2013,8/12/2013,10,1,1129.7,1142.43,20.5,2648.481,1083.621,56.92,112.11,55.19,-22.752,1083.621,32.287,2243.85
8/12/2013,8/12/2013,10,2,1115.589,1137.132,20.5,2648.481,1073.126,48.85,113.73,64.88,-36.372,1073.126,47.318,2245.16
8/12/2013,8/12/2013,11,1,1106.097,1133.689,20.5,2648.481,1075.022,48.65,113.73,65.08,-27.667,1075.022,47.818,2231.67
8/12/2013,8/12/2013,11,2,1101.764,1125.826,20.5,2648.481,1086.142,48.55,113.76,65.21,-31.385,1086.142,49.218,2216.39
8/12/2013,8/12/2013,12,1,1095.777,1118.194,20.5,2648.481,1082.786,48.45,113.75,65.3,-38.242,1082.786,49.418,2217.47
8/12/2013,8/12/2013,12,2,1089.197,1122.181,20.5,2648.481,1081.591,48.45,113.75,65.3,-35.866,1081.591,50.818,2197.7
8/12/2013,8/12/2013,13,1,1088.657,1121.144,20.5,2648.481,1079.878,48.45,113.75,65.3,-33.832,1079.878,51.018,2207.91
8/12/2013,8/12/2013,13,2,1088.271,1118.908,20.5,2648.481,1076.636,48.09,114.54,66.45,-29.8,1076.636,50.631,2200.57
8/12/2013,8/12/2013,14,1,1088.779,1119.828,20.5,2648.481,1076.038,48.09,114.94,66.85,-24.568,1076.038,51.747,2212.53
8/12/2013,8/12/2013,14,2,1087.897,1121.593,20.5,2648.481,1074.961,48.09,114.94,66.85,-23.153,1074.961,49.796,2215.41
8/12/2013,8/12/2013,15,1,1090.622,1118.646,20.5,2648.481,1078.09,48.95,114.16,65.21,-64.293,1078.09,75.918,2244.94
8/12/2013,8/12/2013,15,2,1103.808,1144.767,20.5,2648.481,1071.323,54.61,113.75,59.14,-33.032,1071.323,63.586,2282.74
8/12/2013,8/12/2013,16,1,1122.061,1160.638,20.5,2648.481,1069.68,54.61,113.75,59.14,-11.474,1069.68,38.478,2308.12
8/12/2013,8/12/2013,16,2,1146.446,1187.59,20.5,2648.481,1101.657,65,112.66,47.66,-1.086,1101.657,10.708,2381.28
8/12/2013,8/12/2013,17,1,1184.639,1234.641,20.5,2648.481,1127.204,70,115.7,45.7,29.058,1127.204,14.213,2510.72
8/12/2013,8/12/2013,17,2,1245.915,1303.255,20.5,2648.481,1178.223,82.58,120.54,37.96,53.177,1178.223,10,2644.11
8/12/2013,8/12/2013,18,1,1305.536,1369.452,20.5,2648.481,1213.881,93.14,124.41,31.27,80.085,1213.881,10,2719.55
8/12/2013,8/12/2013,18,2,1317.075,1367.035,20.5,2648.481,1228.63,100.75,123.98,23.23,63.315,1228.63,9.213,2673.27
8/12/2013,8/12/2013,19,1,1286.89,1332.834,20.5,2648.481,1221.743,100.75,103.97,3.22,35.327,1221.743,9.213,2604.12
8/12/2013,8/12/2013,19,2,1254.093,1291.712,20.5,2648.481,1195.813,100.75,91.03,-9.72,16.733,1195.813,9.213,2510.91
8/12/2013,8/12/2013,20,1,1221.313,1252.773,20.5,2648.481,1161.615,94.56,81.73,-12.83,13.632,1161.615,10,2448.02
8/12/2013,8/12/2013,20,2,1179.659,1210.837,20.5,2648.481,1123.464,76.83,64.16,-12.67,10.299,1123.464,10,2353.01
8/12/2013,8/12/2013,21,1,1132.065,1157.166,20.5,2648.481,1086.588,61.75,61.07,-0.68,-24.236,1086.588,17.647,2232.41
8/12/2013,8/12/2013,21,2,1074.264,1097.539,20.5,2652.118,1029.3,54.61,47.83,-6.78,-51.509,1029.3,57.645,2106.35
8/12/2013,8/12/2013,22,1,1011.34,1029.756,20.5,2655.755,1127.315,40.49,41.61,1.12,12.199,1127.315,221.083,1990.52
8/12/2013,8/12/2013,22,2,948.836,963.828,20.5,2667.038,1069.371,40.35,41.75,1.4,3.948,1069.371,210,1857.91
8/12/2013,8/12/2013,23,1,895.89,913.634,20.5,2674.105,1021.935,40.19,41.75,1.56,3.087,1021.935,210,1777.27
8/12/2013,8/12/2013,23,2,857.129,874.997,20.5,2681.171,981.921,40.28,41.63,1.35,8.336,981.921,210,1685.69
8/12/2013,8/13/2013,0,1,826.552,839.374,20.5,2684.705,950.922,40.45,41.64,1.19,2.038,950.922,210,1649.45
8/12/2013,8/13/2013,0,2,802.823,817.376,20.5,2688.238,926.247,40.69,41.9,1.21,7.606,926.247,210,1605.82
8/12/2013,8/13/2013,1,1,786.069,801.803,20.5,2688.238,907.881,40.61,41.81,1.2,11.521,907.881,210,1585.05
8/12/2013,8/13/2013,1,2,775.567,794.582,20.5,2690.004,902.991,40.57,41.84,1.27,6.84,902.991,210,1576.69
8/12/2013,8/13/2013,2,1,769.561,791.093,20.5,2691.771,903.831,40.58,41.82,1.24,1.341,903.831,210,1565.6
8/12/2013,8/13/2013,2,2,766.95,787.586,20.5,2691.771,894.932,40.45,41.84,1.39,5.37,894.932,210,1560.44
8/12/2013,8/13/2013,3,1,766.215,790.448,20.5,2691.771,888.155,40.88,51.87,10.99,15.591,888.155,210,1567.11
8/12/2013,8/13/2013,3,2,767.082,792.068,20.5,2691.771,888.98,40.59,41.9,1.31,16.972,888.98,210,1575.21
8/12/2013,8/13/2013,4,1,773.632,803.26,20.5,2617.98,898.509,40.82,41.96,1.14,15.909,898.509,210,1606.51
8/12/2013,8/13/2013,4,2,788.922,820.976,20.5,2614.447,920.018,42.35,41.81,-0.54,10.275,920.018,214.398,1663.29
8/12/2013,8/13/2013,5,1,819.425,867.647,20.5,2607.38,950.737,43.52,54.4,10.88,28.149,950.737,285.293,1760.95
8/12/2013,8/13/2013,5,2,871.4,923.96,20.5,2602.08,1010.659,49.37,61.7,12.33,32.628,1010.659,296.935,1888.54
8/12/2013,8/13/2013,6,1,952.371,1016.336,20.5,2595.014,1092.039,66.19,75.98,9.79,51.439,1092.039,294.812,2091.19
8/12/2013,8/13/2013,6,2,1043.204,1098.324,20.5,2587.947,1177.562,69.45,90.72,21.27,45.348,1177.562,253.915,2229.01
8/12/2013,8/13/2013,7,1,1122.307,1169.005,20.5,2581.964,1069.294,63.4,109.16,45.76,41.175,1069.294,12.251,2343.44
8/12/2013,8/13/2013,7,2,1175.992,1195.117,20.5,2578.327,1077.354,70,102.01,32.01,82.37,1077.354,11.37,2360.52
8/13/2013,8/13/2013,8,1,1167.159,1200.076,18.9,2574.69,1114.427,70,107.79,37.79,16.555,1114.427,21.018,2362.42
8/13/2013,8/13/2013,8,2,1152.543,1199.283,18.9,2574.69,1112.888,70,98.3,28.3,0.695,1112.888,23.9,2386.74
8/13/2013,8/13/2013,9,1,1141.831,1198.672,18.9,2574.69,1096.381,62.23,64.16,1.93,-5.446,1096.381,33.564,2356.17
8/13/2013,8/13/2013,9,2,1127.46,1175.369,18.9,2574.69,1080.624,62.23,61.1,-1.13,-30.739,1080.624,51.858,2311.62
8/13/2013,8/13/2013,10,1,1115.068,1163.817,18.9,2574.69,1079.506,55,64.16,9.16,44.234,1079.506,83.938,2304.95
8/13/2013,8/13/2013,10,2,1105.267,1146.827,18.9,2574.69,1067.113,55,50.48,-4.52,12.105,1067.113,96.331,2229.99
8/13/2013,8/13/2013,11,1,1101.187,1125.381,18.9,2574.69,1062.656,48.8,61.1,12.3,-19.447,1062.656,99.818,2262.35
8/13/2013,8/13/2013,11,2,1100.739,1140.885,18.9,2574.69,1061.943,48.8,61.1,12.3,3.654,1061.943,100.318,2231.7
8/13/2013,8/13/2013,12,1,1096.998,1118.247,18.9,2574.69,1060.632,48.85,50.57,1.72,-19.505,1060.632,99.618,2203.3
8/13/2013,8/13/2013,12,2,1091.932,1111.694,18.9,2574.69,1066.84,55,50.57,-4.43,-26.363,1066.84,95.104,2204.21
8/13/2013,8/13/2013,13,1,1092.491,1100.345,18.9,2574.69,1066.391,55,49.65,-5.35,-27.542,1066.391,75.681,2163.95
8/13/2013,8/13/2013,13,2,1093.197,1080.945,18.9,2574.69,1060.777,55,49.65,-5.35,-44.529,1060.777,82.814,2133.16
8/13/2013,8/13/2013,14,1,1095.09,1071.016,18.9,2574.69,1060.606,55,42.35,-12.65,-50.376,1060.606,78.411,2113.22
8/13/2013,8/13/2013,14,2,1095.903,1080.295,18.9,2574.69,1058.714,55,49.05,-5.95,-37.591,1058.714,74.237,2150.19
8/13/2013,8/13/2013,15,1,1099.669,1100.277,18.9,2574.69,1057.361,56.5,48.76,-7.74,-71.031,1057.361,66.942,2198.67
8/13/2013,8/13/2013,15,2,1113.466,1113.564,18.9,2574.69,1067.067,57.83,48.29,-9.54,-72.432,1067.067,47.035,2199.77
8/13/2013,8/13/2013,16,1,1130.428,1133.704,18.9,2574.69,1103.854,61.75,57.83,-3.92,-59.371,1103.854,12.859,2278.81
8/13/2013,8/13/2013,16,2,1149.734,1169.551,18.9,2648.481,1110.823,94.47,82.72,-11.75,-9.404,1110.823,10,2350.53
8/13/2013,8/13/2013,17,1,1179.003,1213.868,18.9,2648.481,1147.041,88.79,114.7,25.91,-4.31,1147.041,10,2464.72
8/13/2013,8/13/2013,17,2,1229.044,1289.315,18.9,2648.481,1182.202,96.48,119.24,22.76,33.896,1182.202,10,2618.18
8/13/2013,8/13/2013,18,1,1280.419,1357.089,18.9,2648.481,1203.542,100.75,123.19,22.44,76.783,1203.542,8.71,2713.24
8/13/2013,8/13/2013,18,2,1291.108,1362.075,18.9,2648.481,1214.411,100.75,121.25,20.5,68.165,1214.411,9.732,2687.67
8/13/2013,8/13/2013,19,1,1261.122,1332.535,18.9,2648.481,1202.099,92.93,122.66,29.73,50.399,1202.099,10,2606.8
8/13/2013,8/13/2013,19,2,1228.439,1305.427,18.9,2648.481,1176.194,83.62,127.67,44.05,48.607,1176.194,10,2549.22
8/13/2013,8/13/2013,20,1,1197.559,1269.718,18.9,2648.481,1143.548,75.47,110.11,34.64,44.251,1143.548,10,2484.75
8/13/2013,8/13/2013,20,2,1156.422,1232.943,18.9,2648.481,1098.671,71.53,99.12,27.59,51.038,1098.671,10,2398.09
8/13/2013,8/13/2013,21,1,1110.638,1181.62,18.9,2648.481,1049.401,54.61,64.16,9.55,55.382,1049.401,43.627,2281.58
8/13/2013,8/13/2013,21,2,1057.657,1112.04,18.9,2652.118,998.386,48.95,61.16,12.21,-21.105,998.386,54.8,2128.76
8/13/2013,8/13/2013,22,1,997.421,1046.057,18.9,2655.755,1113.953,32.07,52.71,20.64,21.834,1113.953,235.236,2027.59
8/13/2013,8/13/2013,22,2,937.289,986.898,18.9,2667.038,1063.068,32.01,41.7,9.69,19.855,1063.068,235,1904.89
8/13/2013,8/13/2013,23,1,886.944,933.146,18.9,2674.105,1018.281,31.94,56.36,24.42,12.655,1018.281,235,1806.14
8/13/2013,8/13/2013,23,2,849.296,888.369,18.9,2681.171,985.8,31.47,58.54,27.07,-3.816,985.8,230,1730.4
8/13/2013,8/14/2013,0,1,819.928,855.496,18.9,2684.705,947.091,31.52,60.49,28.97,-12.538,947.091,220,1685.26
8/13/2013,8/14/2013,0,2,797.781,834.683,18.9,2688.238,924.799,31.41,62.6,31.19,-6.444,924.799,220,1635.01
8/13/2013,8/14/2013,1,1,782.248,812.226,18.9,2688.238,910.309,31.49,62.69,31.2,-13.499,910.309,220,1607.51
8/13/2013,8/14/2013,1,2,772.4,802.519,18.9,2690.004,907.232,31.62,63.01,31.39,-17.352,907.232,220,1591.98
8/13/2013,8/14/2013,2,1,766.76,800.805,18.9,2691.771,901.89,31.82,60.85,29.03,-17.521,901.89,220,1591.86
8/13/2013,8/14/2013,2,2,764.448,800.497,18.9,2691.771,894.189,32.01,61.85,29.84,-8.637,894.189,220,1596.78
8/13/2013,8/14/2013,3,1,764.011,804.655,18.9,2691.771,888.885,32.13,61.9,29.77,2.29,888.885,220,1596.97
8/13/2013,8/14/2013,3,2,765.19,807.353,18.9,2691.771,890.936,32,61.88,29.88,2.889,890.936,220,1618.4
8/13/2013,8/14/2013,4,1,771.933,812.459,18.9,2691.771,902.094,31.73,61.6,29.87,-12.942,902.094,220,1611.06
8/13/2013,8/14/2013,4,2,787.698,818.955,18.9,2688.238,919.193,31.49,41.63,10.14,-28.529,919.193,220,1666.12
8/13/2013,8/14/2013,5,1,818.391,868.398,18.9,2681.171,951.849,31.62,41.45,9.83,-14.478,951.849,220.035,1778.77
8/13/2013,8/14/2013,5,2,869.449,932.756,18.9,2675.871,1019.293,31.79,62.03,30.24,-10.116,1019.293,230.372,1930.61
8/13/2013,8/14/2013,6,1,948.682,1036.764,18.9,2668.805,1102.947,31.52,63.69,32.17,10.316,1102.947,225.182,2109.06
8/13/2013,8/14/2013,6,2,1037.027,1119.736,18.9,2661.738,1191.341,31.4,63.28,31.88,0.565,1191.341,220.097,2284.77
8/13/2013,8/14/2013,7,1,1113.266,1209.995,18.9,2650.59,1064.671,62.75,103.53,40.78,74.605,1064.671,12.754,2448.41
8/13/2013,8/14/2013,7,2,1164.559,1253.823,18.9,2646.953,1084.657,70,106.5,36.5,112.419,1084.657,11.889,2482.6
8/14/2013,8/14/2013,8,1,1164.9,1250.406,19.7,2537.816,1109.917,70,116.18,46.18,53.075,1109.917,15.682,2445.97
8/14/2013,8/14/2013,8,2,1152.071,1228.992,19.7,2537.816,1106.978,70,118.6,48.6,23.407,1106.978,26.4,2417.99
8/14/2013,8/14/2013,9,1,1140.295,1203.227,19.7,2537.816,1092.37,62.23,121.5,59.27,-10.792,1092.37,27.611,2343.56
8/14/2013,8/14/2013,9,2,1123.676,1170.862,19.7,2537.816,1074.793,62.23,83.84,21.61,-40.476,1074.793,45.689,2296.09
8/14/2013,8/14/2013,10,1,1108.733,1145.437,19.7,2537.816,1051.379,48.8,64.16,15.36,-35.64,1051.379,72.918,2258.04
8/14/2013,8/14/2013,10,2,1094.725,1131.574,19.7,2537.816,1051.625,48.75,61.1,12.35,-49.5,1051.625,79.018,2227.5
8/14/2013,8/14/2013,11,1,1086.391,1119.046,19.7,2537.816,1052.727,48.55,64.16,15.61,-46.983,1052.727,71.118,2219.05
8/14/2013,8/14/2013,11,2,1082.8,1115.415,19.7,2537.816,1052.16,48.45,61.1,12.65,-47.676,1052.16,72.418,2198.49
8/14/2013,8/14/2013,12,1,1075.902,1104.126,19.7,2537.816,1050.722,48.35,61.1,12.75,-53.149,1050.722,72.718,2180.51
8/14/2013,8/14/2013,12,2,1068.213,1102.87,19.7,2537.816,1050.165,47.75,61.1,13.35,-49.811,1050.165,75.041,2178.86
8/14/2013,8/14/2013,13,1,1067.836,1104.003,19.7,2537.816,1050.379,45.55,61.24,15.69,-45.543,1050.379,79.45,2193.01
8/14/2013,8/14/2013,13,2,1067.829,1105.828,19.7,2537.816,1050.937,45.55,61.44,15.89,-36.013,1050.937,84.946,2169.99
8/14/2013,8/14/2013,14,1,1068.743,1092.299,19.7,2537.816,1050.39,45.5,61.75,16.25,-44.531,1050.39,88.049,2136.29
8/14/2013,8/14/2013,14,2,1068.623,1084.266,19.7,2537.816,1049.28,45.5,61.52,16.02,-50.442,1049.28,86.64,2153.16
8/14/2013,8/14/2013,15,1,1072.855,1093.3,19.7,2537.816,1047.591,48.65,61.14,12.49,-80.212,1047.591,100.918,2176.73
8/14/2013,8/14/2013,15,2,1085.848,1111.792,19.7,2537.816,1045.749,48.75,60.94,12.19,-59.903,1045.749,98.311,2231.43
8/14/2013,8/14/2013,16,1,1102.575,1136.435,19.7,2537.816,1062.879,48.85,61.1,12.25,-39.402,1062.879,70.618,2257.57
8/14/2013,8/14/2013,16,2,1124.693,1158.989,19.7,2537.816,1064.374,56.92,60.64,3.72,-15.96,1064.374,41.034,2331.51
8/14/2013,8/14/2013,17,1,1159.598,1205.123,19.7,2537.816,1097.389,70,78.97,8.97,18.3,1097.389,18.705,2435.05
8/14/2013,8/14/2013,17,2,1217.7,1272.907,19.7,2537.816,1134.904,80,88.82,8.82,55.649,1134.904,10,2594
8/14/2013,8/14/2013,18,1,1276.431,1338.984,19.7,2537.816,1170.405,80,97.82,17.82,77.237,1170.405,10,2679.09
8/14/2013,8/14/2013,18,2,1290.157,1357.063,19.7,2537.816,1189.276,80,88.82,8.82,79.396,1189.276,10,2665.07
8/14/2013,8/14/2013,19,1,1262.031,1328.704,19.7,2537.816,1181.62,100.75,86.12,-14.63,60.887,1181.62,9.07,2592.65
8/14/2013,8/14/2013,19,2,1230.881,1294.469,19.7,2537.816,1153.75,100.75,78.5,-22.25,49.611,1153.75,9.07,2503.12
8/14/2013,8/14/2013,20,1,1200.741,1248.998,19.7,2537.816,1115.815,87.23,78.5,-8.73,38.302,1115.815,10,2444.09
8/14/2013,8/14/2013,20,2,1162.291,1203.099,19.7,2537.816,1084.354,67.38,73.46,6.08,20.918,1084.354,10,2338.01
8/14/2013,8/14/2013,21,1,1117.858,1148.242,19.7,2537.816,1048.518,54.61,71.74,17.13,-9.001,1048.518,44.041,2214.58
8/14/2013,8/14/2013,21,2,1063.04,1089.56,19.7,2541.453,1030.525,53.98,63.09,9.11,-48.758,1030.525,88.701,2093.05
8/14/2013,8/14/2013,22,1,1002.84,1018.201,19.7,2545.09,1109.844,46.63,68.2,21.57,37.183,1109.844,297.091,1978.73
8/14/2013,8/14/2013,22,2,942.721,955.296,19.7,2556.373,1058.087,45.82,59.99,14.17,29.27,1058.087,321.904,1838.39
8/14/2013,8/14/2013,23,1,890.842,901.796,19.7,2563.44,1012.707,46.7,59.72,13.02,21.636,1012.707,291.232,1753.99
8/14/2013,8/14/2013,23,2,852.969,857.32,19.7,2570.506,981.066,40.54,54.29,13.75,5.654,981.066,230,1667.2
8/14/2013,8/15/2013,0,1,823.47,822.376,19.7,2485.054,942.134,40.88,54.29,13.41,-1.872,942.134,220,1607.88
8/14/2013,8/15/2013,0,2,800.938,801.806,19.7,2488.587,919.008,40.76,57.23,16.47,4.098,919.008,220,1586.19
8/14/2013,8/15/2013,1,1,785.144,790.449,19.7,2488.587,903.887,40.28,54.29,14.01,7.056,903.887,220,1565.02
8/14/2013,8/15/2013,1,2,775.335,783.011,19.7,2490.353,900.385,40.32,41.87,1.55,5.415,900.385,220,1542.83
8/14/2013,8/15/2013,2,1,769.075,776.524,19.7,2492.12,897.995,40.5,41.9,1.4,0.824,897.995,220,1540.44
8/14/2013,8/15/2013,2,2,766.325,775.693,19.7,2492.12,890.026,40.59,51.23,10.64,7.482,890.026,220,1541.12
8/14/2013,8/15/2013,3,1,766.084,779.704,19.7,2492.12,884.214,40.66,54.29,13.63,16.529,884.214,220,1552.23
8/14/2013,8/15/2013,3,2,767.549,782.08,19.7,2492.12,886.332,40.71,45.02,4.31,18.858,886.332,220,1563.93
8/14/2013,8/15/2013,4,1,774.331,790.408,19.7,2492.12,898.585,40.72,41.93,1.21,11,898.585,220,1582.57
8/14/2013,8/15/2013,4,2,790.268,802.243,19.7,2488.587,915.904,40.56,44.94,4.38,-2.764,915.904,220,1611.92
8/14/2013,8/15/2013,5,1,821.204,839.734,19.7,2481.52,957.917,40.63,41.82,1.19,-3.489,957.917,230.035,1715.55
8/14/2013,8/15/2013,5,2,872.678,898.138,19.7,2476.22,1015.425,40.44,44.13,3.69,-1.4,1015.425,230.372,1853.16
8/14/2013,8/15/2013,6,1,952.272,994.206,19.7,2469.154,1103.387,46.96,57.94,10.98,-29.986,1103.387,273.347,2058.91
8/14/2013,8/15/2013,6,2,1041.579,1081.378,19.7,2462.087,1189.505,48.45,54.29,5.84,-26.778,1189.505,249.243,2193.37
8/14/2013,8/15/2013,7,1,1119.072,1165.955,19.7,2456.104,1067.463,63.72,64.16,0.44,35.636,1067.463,18.07,2351.44
8/14/2013,8/15/2013,7,2,1170.561,1188.357,19.7,2557.967,1083.883,70.9,56.92,-13.98,62.535,1083.883,12.783,2326.85
