,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
6/01/2014,6/01/2014,8,2,1265.045,1138.476,39.1,2918.86,1260.418,63.22,41.63,-21.59,-171.482,1260.418,56.154,2290.18,
6/01/2014,6/01/2014,9,1,1314.051,1172.549,39.1,2918.86,1305.628,63.69,46.42,-17.27,-183.437,1305.628,56.154,2356.69,
6/01/2014,6/01/2014,9,2,1353.666,1205.955,39.1,2918.86,1355.631,65,50.61,-14.39,-200.483,1355.631,54.592,2419.48,
6/01/2014,6/01/2014,10,1,1390.355,1245.404,39.1,2918.86,1403.791,81.65,57.83,-23.82,-163.628,1403.791,15.347,2511.02,
6/01/2014,6/01/2014,10,2,1425.718,1285.436,39.1,2918.86,1434.783,84.46,60.67,-23.79,-151.275,1434.783,15.347,2597.71,
6/01/2014,6/01/2014,11,1,1460.155,1335.027,39.1,2918.86,1464.215,87.19,61.67,-25.52,-139.026,1464.215,15.886,2682.15,
6/01/2014,6/01/2014,11,2,1494.069,1372.065,39.1,2918.86,1496.954,87.08,61.16,-25.92,-135.487,1496.954,16.628,2756.19,
6/01/2014,6/01/2014,12,1,1522.479,1413.211,39.1,2918.86,1533.119,87.51,61.16,-26.35,-133.476,1533.119,15.347,2829.98,
6/01/2014,6/01/2014,12,2,1546.191,1450.645,39.1,2918.86,1542.227,99,64.16,-34.84,-102.023,1542.227,15.886,2912.18,
6/01/2014,6/01/2014,13,1,1567.954,1502.427,39.1,2918.86,1555.482,99,86.65,-12.35,-54.513,1555.482,15.886,3033.71,
6/01/2014,6/01/2014,13,2,1583.646,1546.12,39.1,2918.86,1562.769,95.65,89.18,-6.47,-35.24,1562.769,18.326,3091.71,
6/01/2014,6/01/2014,14,1,1594.098,1574.334,39.1,2918.86,1574.927,93.96,89.23,-4.73,-25.463,1574.927,18.926,3136.78,
6/01/2014,6/01/2014,14,2,1598.791,1596.325,39.1,2918.86,1561.671,93,89.94,-3.06,11.843,1561.671,19.526,3186.08,
6/01/2014,6/01/2014,15,1,1602.126,1626.501,39.1,2918.86,1543.518,91.99,115.8,23.81,59.256,1543.518,20.126,3245.8,
6/01/2014,6/01/2014,15,2,1604.647,1639.997,39.1,2918.86,1539.081,86.18,118.43,32.25,71.056,1539.081,22.748,3265.77,
6/01/2014,6/01/2014,16,1,1603.853,1641.813,39.1,2918.86,1535.616,86.69,117.16,30.47,69.762,1535.616,23.887,3258.53,
6/01/2014,6/01/2014,16,2,1599.94,1630.281,39.1,2918.86,1512.386,90.1,112.72,22.62,70.632,1512.386,24.487,3215.01,
6/01/2014,6/01/2014,17,1,1585.118,1609.332,39.1,2918.86,1484.323,87.33,112.51,25.18,84.63,1484.323,26.687,3191.28,
6/01/2014,6/01/2014,17,2,1561.321,1594.69,39.1,2918.86,1469.725,74.5,107.29,32.79,66.463,1469.725,28.787,3129.95,
6/01/2014,6/01/2014,18,1,1531.368,1543.405,39.1,2918.86,1438.822,70,103.3,33.3,36.617,1438.822,31.471,3013.82,
6/01/2014,6/01/2014,18,2,1501.622,1497.835,39.1,2918.86,1418.183,70,74.6,4.6,5.691,1418.183,36.471,2920.69,
6/01/2014,6/01/2014,19,1,1474.349,1448.404,39.1,2918.86,1390.49,69.85,62.28,-7.57,-2.388,1390.49,28.203,2832.61,
6/01/2014,6/01/2014,19,2,1457.484,1438.036,39.1,2918.86,1367.114,69.85,70,0.15,30.593,1367.114,28.203,2851.82,
6/01/2014,6/01/2014,20,1,1435.035,1419.755,39.1,2918.86,1331.745,62.4,61.51,-0.89,28.792,1331.745,28.203,2777.48,
6/01/2014,6/01/2014,20,2,1386.604,1371.926,39.1,2918.86,1327.188,69.85,59.72,-10.13,-26.336,1327.188,38.203,2678.11,
6/01/2014,6/01/2014,21,1,1335.411,1312.529,39.1,2918.86,1312.069,62.95,51.17,-11.78,-98.713,1312.069,58.199,2543.11,
6/01/2014,6/01/2014,21,2,1269.679,1242.182,39.1,2922.497,1234.358,62.49,59.22,-3.27,-88.292,1234.358,58.199,2408.53,
6/01/2014,6/01/2014,22,1,1200.235,1179.837,39.1,2926.134,1115.99,57.99,51.24,-6.75,-29.214,1115.99,55.579,2284.71,
6/01/2014,6/01/2014,22,2,1131.44,1115.485,39.1,2937.417,1033.515,54.05,45.91,-8.14,-3.998,1033.515,56.118,2171.27,
6/01/2014,6/01/2014,23,1,1070.405,1064.195,39.1,2944.484,964.526,46.28,51.27,4.99,22.806,964.526,46.628,2067.92,
6/01/2014,6/01/2014,23,2,1021.645,1021.986,39.1,2951.55,924.897,45.05,43.89,-1.16,28.519,924.897,44.654,1996.14,
6/01/2014,7/01/2014,0,1,977.878,992.565,39.1,2955.084,897.378,44.1,43.89,-0.21,25.718,897.378,46.754,1939.7,
6/01/2014,7/01/2014,0,2,939.173,965.822,39.1,2958.617,875.232,44.1,43.89,-0.21,27.174,875.232,47.954,1900.72,
6/01/2014,7/01/2014,1,1,909.739,943.126,39.1,2958.617,857.1,43.95,43.89,-0.06,19.751,857.1,49.154,1852.01,
6/01/2014,7/01/2014,1,2,889.676,926.244,39.1,2960.383,846.143,43.95,43.89,-0.06,20.283,846.143,49.454,1831.76,
6/01/2014,7/01/2014,2,1,878.533,920.047,39.1,2962.15,825.509,43.95,51.24,7.29,37.627,825.509,49.454,1825.18,
6/01/2014,7/01/2014,2,2,870.076,915.296,39.1,2962.15,810.887,43.95,52.11,8.16,43.374,810.887,49.554,1807.63,
6/01/2014,7/01/2014,3,1,863.373,912.904,39.1,2962.15,801.686,43.95,52.43,8.48,52.395,801.686,49.554,1807.27,
6/01/2014,7/01/2014,3,2,857.967,908.664,39.1,2962.15,803.844,43.95,52.48,8.53,52.937,803.844,49.654,1812.87,
6/01/2014,7/01/2014,4,1,857.564,914.726,39.1,2962.15,807.17,43.95,52.4,8.45,48.366,807.17,49.754,1810.58,
6/01/2014,7/01/2014,4,2,862.66,915.022,39.1,2958.617,806.863,44.1,52.32,8.22,59.508,806.863,45.754,1824.25,
6/01/2014,7/01/2014,5,1,871.994,929.222,39.1,2951.55,815.666,44.15,52.42,8.27,63.725,815.666,44.654,1848.09,
6/01/2014,7/01/2014,5,2,891.085,947.396,39.1,2946.25,853.82,44.16,52.53,8.37,60.665,853.82,44.655,1918.28,
6/01/2014,7/01/2014,6,1,934.78,1007.907,39.1,2939.184,903.87,44.16,52.17,8.01,71.306,903.87,44.654,2039.66,
6/01/2014,7/01/2014,6,2,985.038,1055.39,39.1,2932.117,973.871,44.16,51.65,7.49,56,973.871,44.654,2149.05,
6/01/2014,7/01/2014,7,1,1033.078,1124.659,39.1,2926.134,1036.999,54.61,52.42,-2.19,72.923,1036.999,25.943,2271.73,
6/01/2014,7/01/2014,7,2,1089.076,1174.186,39.1,2922.497,1074.79,54.61,54.29,-0.32,86.342,1074.79,25.403,2373.07,
7/01/2014,7/01/2014,8,1,1152.837,1213.626,26.9,2918.86,1109.186,57.83,61.93,4.1,76.473,1109.186,22.866,2417.05,
7/01/2014,7/01/2014,8,2,1184.605,1236.833,26.9,2918.86,1120.106,57.83,58.04,0.21,92.098,1120.106,22.866,2470.14,
7/01/2014,7/01/2014,9,1,1207.615,1252.957,26.9,2918.86,1132.715,57.83,64.16,6.33,93.899,1132.715,22.866,2498.96,
7/01/2014,7/01/2014,9,2,1220.348,1254.301,26.9,2918.86,1143.285,57.83,64.16,6.33,79.519,1143.285,22.326,2490.26,
7/01/2014,7/01/2014,10,1,1231.384,1253.135,26.9,2918.86,1153.339,57.83,61.83,4,70.324,1153.339,21.787,2490.9,
7/01/2014,7/01/2014,10,2,1243.906,1252.104,26.9,2918.86,1166.997,57.83,59.48,1.65,54.486,1166.997,21.787,2486.54,
7/01/2014,7/01/2014,11,1,1257.033,1268.105,26.9,2918.86,1174.434,57.83,64.16,6.33,72.75,1174.434,22.326,2539.02,
7/01/2014,7/01/2014,11,2,1269.677,1281.483,26.9,2918.86,1187.895,60.33,64.16,3.83,66.314,1187.895,17.326,2543.07,
7/01/2014,7/01/2014,12,1,1279.899,1286.403,26.9,2918.86,1204.438,61.89,64.16,2.27,56.484,1204.438,13.203,2548.25,
7/01/2014,7/01/2014,12,2,1289.68,1287.855,26.9,2918.86,1215.699,66.04,64.16,-1.88,44.033,1215.699,18.203,2555.87,
7/01/2014,7/01/2014,13,1,1302.652,1291.604,26.9,2918.86,1227.765,66.04,64.16,-1.88,43.032,1227.765,18.203,2578,
7/01/2014,7/01/2014,13,2,1313.196,1305.496,26.9,2918.86,1234.69,65.49,64.71,-0.78,47.542,1234.69,18.203,2600.87,
7/01/2014,7/01/2014,14,1,1322.538,1313.044,26.9,2918.86,1246.89,65.12,64.16,-0.96,34.132,1246.89,18.203,2598.45,
7/01/2014,7/01/2014,14,2,1329.862,1323.391,26.9,2918.86,1232.67,65.43,64.16,-1.27,68.572,1232.67,18.203,2638.89,
7/01/2014,7/01/2014,15,1,1335.149,1330.434,26.9,2918.86,1224.591,66.04,64.66,-1.38,78.706,1224.591,18.203,2643,
7/01/2014,7/01/2014,15,2,1338.969,1332.165,26.9,2918.86,1206.35,61.92,64.16,2.24,95.532,1206.35,18.203,2640.17,
7/01/2014,7/01/2014,16,1,1338.757,1324.69,26.9,2918.86,1187.559,59.48,64.16,4.68,114.873,1187.559,23.203,2651.27,
7/01/2014,7/01/2014,16,2,1334.201,1322.991,26.9,2918.86,1169.469,57.83,63.17,5.34,121.171,1169.469,23.405,2628.09,
7/01/2014,7/01/2014,17,1,1319.949,1312.173,26.9,2918.86,1149.812,57.83,60.58,2.75,120.828,1149.812,23.405,2588.09,
7/01/2014,7/01/2014,17,2,1295.463,1293.921,26.9,2918.86,1126.607,57.83,60.58,2.75,131.118,1126.607,23.405,2562.26,
7/01/2014,7/01/2014,18,1,1264.075,1264.948,26.9,2918.86,1098.275,52.02,56.02,4,124.162,1098.275,23.203,2491.28,
7/01/2014,7/01/2014,18,2,1236.069,1246.543,26.9,2918.86,1102.516,58.61,56.02,-2.59,109.316,1102.516,23.203,2470.07,
7/01/2014,7/01/2014,19,1,1214.35,1235.862,26.9,2918.86,1097.465,56.92,56.02,-0.9,103.191,1097.465,23.339,2447.99,
7/01/2014,7/01/2014,19,2,1204.185,1240.08,26.9,2918.86,1088.849,52,54.29,2.29,127.278,1088.849,23.203,2478.66,
7/01/2014,7/01/2014,20,1,1193.812,1225.899,26.9,2918.86,1074.061,58.53,51.12,-7.41,109.886,1074.061,23.203,2414.3,
7/01/2014,7/01/2014,20,2,1158.8,1195.122,26.9,2918.86,1062.096,58.71,51.12,-7.59,85.861,1062.096,23.203,2342.32,
7/01/2014,7/01/2014,21,1,1121,1150.992,26.9,2918.86,1041.77,52.06,51.23,-0.83,58.762,1041.77,23.203,2247.47,
7/01/2014,7/01/2014,21,2,1073.844,1108.002,26.9,2922.497,998.114,52.14,51.3,-0.84,54.013,998.114,23.203,2150.66,
7/01/2014,7/01/2014,22,1,1022.865,1057.891,26.9,2926.134,916.648,44.1,51.32,7.22,64.047,916.648,48.755,2058.9,
7/01/2014,7/01/2014,22,2,972.438,1021.197,26.9,2937.417,864.342,43.9,54.29,10.39,77.809,864.342,54.554,1993.41,
7/01/2014,7/01/2014,23,1,929.171,977.306,26.9,2944.484,820.273,43.9,54.29,10.39,81.653,820.273,58.854,1921.56,
7/01/2014,7/01/2014,23,2,895.06,947.972,26.9,2951.55,789.459,43.75,51.49,7.74,91.325,789.459,46.996,1855.56,
7/01/2014,8/01/2014,0,1,865.357,925.878,26.9,2955.084,770.295,43.75,53.77,10.02,100.504,770.295,47.496,1836.59,
7/01/2014,8/01/2014,0,2,840.42,906.851,26.9,2958.617,756.865,43.7,53.78,10.08,93.494,756.865,46.896,1794.51,
7/01/2014,8/01/2014,1,1,821.572,892.611,26.9,2958.617,748.692,43.55,51.44,7.89,90.132,748.692,46.396,1770.44,
7/01/2014,8/01/2014,1,2,809.478,877.377,26.9,2960.383,750.137,43.7,51.44,7.74,70.772,750.137,44.896,1731.61,
7/01/2014,8/01/2014,2,1,803.131,872.953,26.9,2962.15,748.672,43.55,51.44,7.89,75.547,748.672,44.796,1738.03,
7/01/2014,8/01/2014,2,2,798.895,869.648,26.9,2962.15,741.205,43.5,51.44,7.94,75.239,741.205,44.596,1722.08,
7/01/2014,8/01/2014,3,1,796.576,868.722,26.9,2962.15,736.19,42.99,51.44,8.45,88.758,736.19,41.537,1732.97,
7/01/2014,8/01/2014,3,2,795.047,860.049,26.9,2962.15,737.795,43.55,51.44,7.89,79.779,737.795,44.396,1723.94,
7/01/2014,8/01/2014,4,1,798.65,870.932,26.9,2962.15,740.18,43.55,51.44,7.89,92.044,740.18,44.196,1752.84,
7/01/2014,8/01/2014,4,2,808.748,879.855,26.9,2958.617,740.418,43.7,51.46,7.76,96.116,740.418,39.996,1753.06,
7/01/2014,8/01/2014,5,1,822.887,896.844,26.9,2951.55,750.284,43.75,51.57,7.82,111.49,750.284,33.996,1791.54,
7/01/2014,8/01/2014,5,2,846.981,917.697,26.9,2946.25,791.665,43.9,51.77,7.87,94.231,791.665,44.654,1861.1,
7/01/2014,8/01/2014,6,1,897.093,971.649,26.9,2939.184,842.18,44.1,54.29,10.19,109.071,842.18,44.654,1991.81,
7/01/2014,8/01/2014,6,2,954.3,1013.842,26.9,2932.117,911.566,44.16,51.48,7.32,70.255,911.566,44.654,2052.95,
7/01/2014,8/01/2014,7,1,1006.021,1072.653,26.9,2926.134,972.856,52.16,54.29,2.13,97.286,972.856,18.203,2176.69,
7/01/2014,8/01/2014,7,2,1056.817,1102.833,26.9,2922.497,1005.36,54.61,55.34,0.73,82.585,1005.36,19.31,2214.51,
8/01/2014,8/01/2014,8,1,1116.04,1133.303,28.4,2992.184,1106.105,54.61,54.29,-0.32,18.445,1106.105,23.17,2295.44,
8/01/2014,8/01/2014,8,2,1146.071,1156.785,28.4,2992.184,1112.804,54.61,59.62,5.01,23.341,1112.804,23.17,2318.63,
8/01/2014,8/01/2014,9,1,1168.41,1164.757,28.4,2992.184,1132.499,54.61,59.2,4.59,6.111,1132.499,23.17,2323.56,
8/01/2014,8/01/2014,9,2,1182.722,1182.028,28.4,2992.184,1157.754,54.61,60.58,5.97,5.816,1157.754,22.63,2372.4,
8/01/2014,8/01/2014,10,1,1197.708,1190.192,28.4,2992.184,1184.27,59.23,59.82,0.59,-24.667,1184.27,19.202,2357.61,
8/01/2014,8/01/2014,10,2,1214.28,1186.839,28.4,2992.184,1201.256,60.33,58.45,-1.88,-34.655,1201.256,15.704,2364.61,
8/01/2014,8/01/2014,11,1,1232.813,1197.432,28.4,2992.184,1219.153,65.25,59.52,-5.73,-33.075,1219.153,13.202,2398.56,
8/01/2014,8/01/2014,11,2,1251.981,1210.262,28.4,2992.184,1242.53,66.04,60.58,-5.46,-44.372,1242.53,13.202,2422.72,
8/01/2014,8/01/2014,12,1,1267.964,1222.257,28.4,2992.184,1266.921,66.04,60.1,-5.94,-56.808,1266.921,13.202,2446.63,
8/01/2014,8/01/2014,12,2,1281.677,1234.703,28.4,2992.184,1280.667,66.04,56.02,-10.02,-66.289,1280.667,18.202,2465.16,
8/01/2014,8/01/2014,13,1,1298.503,1248.883,28.4,2992.184,1298.889,66.04,56.02,-10.02,-65.661,1298.889,18.202,2502.86,
8/01/2014,8/01/2014,13,2,1312.106,1276.362,28.4,2992.184,1301.153,66.04,57.83,-8.21,-36.505,1301.153,18.202,2565.7,
8/01/2014,8/01/2014,14,1,1323.563,1301.186,28.4,2992.184,1304.949,66.04,57.83,-8.21,-29.106,1304.949,18.202,2588.09,
8/01/2014,8/01/2014,14,2,1332.638,1310.348,28.4,2992.184,1293.314,66.04,60.58,-5.46,-10.786,1293.314,18.202,2601.46,
8/01/2014,8/01/2014,15,1,1339.492,1305.303,28.4,2992.184,1281.397,66.04,60.58,-5.46,-4.999,1281.397,18.202,2589.2,
8/01/2014,8/01/2014,15,2,1343.475,1306.176,28.4,2992.184,1259.855,66.04,64.16,-1.88,30.533,1259.855,18.202,2617.18,
8/01/2014,8/01/2014,16,1,1342.723,1314.349,28.4,2992.184,1243.741,66.04,63.95,-2.09,51.202,1243.741,18.202,2626.29,
8/01/2014,8/01/2014,16,2,1337.491,1313.003,28.4,2992.184,1226.358,66.04,63.66,-2.38,62.47,1226.358,18.202,2614.06,
8/01/2014,8/01/2014,17,1,1321.547,1309.513,28.4,2992.184,1211.963,70.35,60.58,-9.77,75.25,1211.963,18.202,2610.83,
8/01/2014,8/01/2014,17,2,1294.7,1289.425,28.4,2992.184,1209.484,69,59.97,-9.03,50.739,1209.484,18.202,2556.85,
8/01/2014,8/01/2014,18,1,1263.172,1269.033,28.4,2992.184,1196.625,66.58,58.98,-7.6,45.363,1196.625,18.202,2520.38,
8/01/2014,8/01/2014,18,2,1236.929,1258.567,28.4,2992.184,1189.557,64.29,58.83,-5.46,38.091,1189.557,18.202,2491.7,
8/01/2014,8/01/2014,19,1,1217.848,1247.665,28.4,2992.184,1172.33,60.33,59.48,-0.85,46.727,1172.33,21.783,2481.68,
8/01/2014,8/01/2014,19,2,1210.085,1249.901,28.4,2992.184,1157.735,60.33,60.58,0.25,63.107,1157.735,21.783,2485.25,
8/01/2014,8/01/2014,20,1,1198.523,1237.442,28.4,2992.184,1139.656,59.98,54.62,-5.36,53.767,1139.656,23.202,2433.25,
8/01/2014,8/01/2014,20,2,1161.909,1201.798,28.4,2992.184,1139.344,60.01,54.63,-5.38,18.059,1139.344,23.202,2361.21,
8/01/2014,8/01/2014,21,1,1123.62,1153.005,28.4,2992.184,1131.253,57.86,41.77,-16.09,-24.65,1131.253,23.202,2259.61,
8/01/2014,8/01/2014,21,2,1074.363,1108.864,28.4,2995.821,1082.768,57.94,41.78,-16.16,-19.285,1082.768,23.202,2173.37,
8/01/2014,8/01/2014,22,1,1022.965,1063.68,28.4,2999.458,999.843,48.8,41.94,-6.86,14.94,999.843,33.202,2095.97,
8/01/2014,8/01/2014,22,2,973.053,1022.407,28.4,3010.741,944.297,44,41.96,-2.04,15.745,944.297,37.228,1994.54,
8/01/2014,8/01/2014,23,1,930.386,980.395,28.4,3017.808,897.684,43.89,41.99,-1.9,29.849,897.684,37.512,1930.09,
8/01/2014,8/01/2014,23,2,898.414,953.23,28.4,3024.874,862.64,43.1,50.63,7.53,43.423,862.64,33.492,1879.11,
8/01/2014,9/01/2014,0,1,873.53,929.24,28.4,2937.874,840.761,43.1,50.63,7.53,38.167,840.761,35.792,1829.44,
8/01/2014,9/01/2014,0,2,854.358,909.716,28.4,2941.407,822.526,42.95,51.27,8.32,42.842,822.526,36.492,1803.72,
8/01/2014,9/01/2014,1,1,839.627,903.048,28.4,2941.407,808.327,42.95,51.29,8.34,48.856,808.327,37.192,1788.75,
8/01/2014,9/01/2014,1,2,829.515,893.583,28.4,2943.173,807.601,42.95,50.63,7.68,40.397,807.601,36.892,1769.78,
8/01/2014,9/01/2014,2,1,821.593,888.407,28.4,2944.94,803.019,42.95,50.63,7.68,39.674,803.019,35.992,1757.37,
8/01/2014,9/01/2014,2,2,816.048,882.268,28.4,2944.94,790.175,42.95,50.63,7.68,52.678,790.175,35.192,1756.09,
8/01/2014,9/01/2014,3,1,813.129,878.713,28.4,2944.94,780.913,42.95,50.63,7.68,51.865,780.913,34.192,1733.94,
8/01/2014,9/01/2014,3,2,811.448,872.93,28.4,2944.94,780.763,43.1,51.38,8.28,57.49,780.763,33.292,1743.09,
8/01/2014,9/01/2014,4,1,814.296,874.37,28.4,2944.94,782.726,43.1,51.38,8.28,52.202,782.726,32.392,1734.64,
8/01/2014,9/01/2014,4,2,823.596,880.125,28.4,2941.407,781.339,43.15,51.49,8.34,80.019,781.339,27.492,1777.7,
8/01/2014,9/01/2014,5,1,837.382,896.758,28.4,2934.34,790.825,43.89,51.47,7.58,75.998,790.825,23.512,1780.67,
8/01/2014,9/01/2014,5,2,861.416,906.053,28.4,2929.04,831.221,43.89,51.98,8.09,60.647,831.221,23.512,1830.76,
8/01/2014,9/01/2014,6,1,911.336,963.476,28.4,2921.974,881.681,44.16,51.82,7.66,78.956,881.681,20.628,1962.53,
8/01/2014,9/01/2014,6,2,968.845,1003.635,28.4,2914.907,951.781,44.16,51.78,7.62,51.051,951.781,20.628,2046.92,
8/01/2014,9/01/2014,7,1,1021.768,1065.309,28.4,2908.924,1011.887,53.36,54.29,0.93,59.766,1011.887,18.202,2179.71,
8/01/2014,9/01/2014,7,2,1074.689,1110.861,28.4,2905.287,1043.644,54.49,55.19,0.7,53.299,1043.644,19.102,2232.09,
