,,,,,,,,MWh,$,$,,,MWh,MWh,MW
15/02/2016,15/02/2016,8,2,1204.22,1137.973,33.9,2779.433,1057.456,43.97,31.07,-12.9,33.3165,1057.456,49.976,2281.497
15/02/2016,15/02/2016,9,1,1221.659,1143.655,33.9,2779.433,1046.971,44.02,31.14,-12.88,51.0575,1046.971,45.767,2287.591
15/02/2016,15/02/2016,9,2,1235.375,1145.122,33.9,2779.433,1031.035,45.35,31.1,-14.25,77.3035,1031.035,34.816,2286.309
15/02/2016,15/02/2016,10,1,1254.203,1148.893,33.9,2779.433,1031.26,43.93,31.07,-12.86,86.8975,1031.26,24.381,2285.077
15/02/2016,15/02/2016,10,2,1276.613,1151.842,33.9,2779.433,1061.485,46.19,31.64,-14.55,73.8485,1061.485,19.189,2309.045
15/02/2016,15/02/2016,11,1,1302.897,1169.043,33.9,2779.433,1104.314,44,31.94,-12.06,38.5515,1104.314,26.24,2338.211
15/02/2016,15/02/2016,11,2,1334.422,1196.195,33.9,2782.933,1137.353,43.93,32.18,-11.75,30.191,1137.353,30.978,2397.044
15/02/2016,15/02/2016,12,1,1363.348,1206.922,33.9,2808.92,1170.028,44.44,31.93,-12.51,17.376,1170.028,21.373,2417.554
15/02/2016,15/02/2016,12,2,1391.79,1229.834,33.9,2808.92,1213.724,44.09,32.71,-11.38,-4.864,1213.724,26.204,2470.128
15/02/2016,15/02/2016,13,1,1425.976,1258.791,33.9,2808.92,1251.929,46.4,33.46,-12.94,-20.976,1251.929,25.764,2513.434
15/02/2016,15/02/2016,13,2,1458.281,1293.514,33.9,2808.92,1285.15,52.58,34.1,-18.48,-3.104,1285.15,21.844,2607.78
15/02/2016,15/02/2016,14,1,1486.226,1334.766,33.9,2808.92,1316.579,62.16,33.93,-28.23,4.058,1316.579,20.846,2682.966
15/02/2016,15/02/2016,14,2,1506.525,1363.829,33.9,2808.92,1339.307,75.44,33.89,-41.55,8.683,1339.307,11.973,2719.926
15/02/2016,15/02/2016,15,1,1527.227,1394.912,33.9,2808.92,1358.353,65.7,33.89,-31.81,37.579,1358.353,11.957,2815.778
15/02/2016,15/02/2016,15,2,1556.544,1450.196,33.9,2808.92,1372.295,99.15,57.38,-41.77,75.531,1372.295,14.045,2923.742
15/02/2016,15/02/2016,16,1,1580.627,1494.249,33.9,2805.42,1384.381,101.23,78.63,-22.6,97.1655,1384.381,16.649,2996.391
15/02/2016,15/02/2016,16,2,1591.677,1525.636,33.9,2805.42,1393.36,99.59,89.57,-10.02,123.147,1393.36,19.254,3071.522
15/02/2016,15/02/2016,17,1,1587.396,1543.982,33.9,2805.42,1400.403,99.59,101.81,2.22,125.58,1400.403,22.391,3096.748
15/02/2016,15/02/2016,17,2,1569.325,1552.907,33.9,2805.42,1395.376,99.59,99.4,-0.19,120.1245,1395.376,24.996,3080.993
15/02/2016,15/02/2016,18,1,1540.848,1536.396,33.9,2805.42,1383.597,99.59,78.65,-20.94,101.3905,1383.597,28.666,3027.307
15/02/2016,15/02/2016,18,2,1512.081,1520.695,33.9,2805.42,1371.443,99.59,78.65,-20.94,95.8405,1371.443,31.271,2997.109
15/02/2016,15/02/2016,19,1,1501.236,1493.349,33.9,2805.42,1356.135,99.59,69.93,-29.66,98.467,1356.135,34.408,2978.02
15/02/2016,15/02/2016,19,2,1495.048,1492.332,33.9,2805.42,1334.052,84.79,64.3,-20.49,94.773,1334.052,37.013,2931.676
15/02/2016,15/02/2016,20,1,1461.77,1443.43,33.9,2805.42,1256.463,71.25,56.31,-14.94,112.673,1256.463,40.182,2818.636
15/02/2016,15/02/2016,20,2,1406.327,1387.477,33.9,2805.42,1200.643,56.94,34.46,-22.48,106.076,1200.643,49.093,2711.624
15/02/2016,15/02/2016,21,1,1345.244,1321.52,33.9,2805.42,1162.371,42.98,32.69,-10.29,119.4545,1162.371,5.978,2575.607
15/02/2016,15/02/2016,21,2,1276.091,1255.047,33.9,2805.42,1119.1,41,29.71,-11.29,99.505,1119.1,6.244,2449.698
15/02/2016,15/02/2016,22,1,1206.83,1189.55,33.9,2808.92,1028.327,38.86,29.71,-9.15,110.39,1028.327,13.964,2305.362
15/02/2016,15/02/2016,22,2,1142.256,1125.262,33.9,2812.42,965.207,33.94,25.1,-8.84,116.8315,965.207,17.529,2199.135
15/02/2016,15/02/2016,23,1,1086.921,1073.757,33.9,2819.42,909.076,33,24.49,-8.51,118.2775,909.076,20.518,2095.743
15/02/2016,15/02/2016,23,2,1047.181,1030.393,33.9,2826.42,874.623,31.76,21.16,-10.6,119.797,874.623,20.518,2029.876
15/02/2016,16/02/2016,0,1,1018.855,999.194,33.9,2829.92,854.076,21.38,25.1,3.72,78.3045,854.076,54.029,1972.819
15/02/2016,16/02/2016,0,2,998.027,974.912,33.9,2833.42,836.042,20,22.85,2.85,78.2635,836.042,50.355,1929.321
15/02/2016,16/02/2016,1,1,982.039,954.043,33.9,2836.92,820.917,20,21.08,1.08,71.194,820.917,50.456,1885.134
15/02/2016,16/02/2016,1,2,969.862,934.607,33.9,2840.42,814.745,20,0.99,-19.01,61.956,814.745,50.518,1854.438
15/02/2016,16/02/2016,2,1,959.449,917.371,33.9,2840.42,810.596,20,-29.56,-49.56,49.942,810.596,50.147,1821.37
15/02/2016,16/02/2016,2,2,952.161,913.333,33.9,2840.42,807.577,20,-29.56,-49.56,51.823,807.577,49.957,1818.714
15/02/2016,16/02/2016,3,1,945.17,898.607,33.9,2840.42,803.115,20,-29.56,-49.56,46.793,803.115,50.521,1800.858
15/02/2016,16/02/2016,3,2,941.397,898.524,33.9,2840.42,800.701,20,-29.61,-49.61,42.8515,800.701,50.951,1789.007
15/02/2016,16/02/2016,4,1,943.594,904.557,33.9,2840.42,802.954,20,-29.56,-49.56,51.4665,802.954,51.103,1811.047
15/02/2016,16/02/2016,4,2,953.741,909.061,33.9,2840.42,811.073,20,-29.56,-49.56,51.1625,811.073,51.413,1827.297
15/02/2016,16/02/2016,5,1,977.042,932.89,33.9,2836.92,826.108,20,21.08,1.08,66.0185,826.108,51.418,1887.089
15/02/2016,16/02/2016,5,2,1011.151,957.606,33.9,2833.42,856.005,20.93,21.08,0.15,53.0285,856.005,54.029,1926.125
15/02/2016,16/02/2016,6,1,1062.323,1018.417,33.9,2822.92,932.844,25.48,22.85,-2.63,40.992,932.844,64.429,2076.53
15/02/2016,16/02/2016,6,2,1137.381,1072.2,33.9,2815.92,968.311,32.54,21.89,-10.65,105.0515,968.311,19.653,2186.031
15/02/2016,16/02/2016,7,1,1209.177,1125.7,33.9,2808.92,999.165,40,29.71,-10.29,118.9925,999.165,19.37,2275.055
15/02/2016,16/02/2016,7,2,1267.291,1160.202,33.9,2805.42,1044.279,40,22.85,-17.15,96.8805,1044.279,19.37,2321.059
16/02/2016,16/02/2016,8,1,1294.553,1174.068,39.5,2779.433,1118.331,35,24.12,-10.88,27.391,1118.331,27.33,2346.104
16/02/2016,16/02/2016,8,2,1322.067,1189.368,39.5,2779.433,1132.065,41.79,29.97,-11.82,23.628,1132.065,31.11,2373.606
16/02/2016,16/02/2016,9,1,1356.103,1192.648,39.5,2779.433,1146.515,42.12,29.44,-12.68,2.6145,1146.515,40.51,2379.279
16/02/2016,16/02/2016,9,2,1386.323,1199.729,39.5,2779.433,1163.04,43.93,29.9,-14.03,11.5755,1163.04,27.328,2403.887
16/02/2016,16/02/2016,10,1,1420.104,1214.842,39.5,2779.433,1182.783,43.93,30.14,-13.79,16.734,1182.783,17.328,2433.69
16/02/2016,16/02/2016,10,2,1456.933,1242.556,39.5,2779.433,1212.679,44,30.17,-13.83,19.1745,1212.679,16.731,2497.169
16/02/2016,16/02/2016,11,1,1497.577,1292.406,39.5,2779.433,1259.665,46.14,32.81,-13.33,34.992,1259.665,15.731,2620.776
16/02/2016,16/02/2016,11,2,1539.404,1343.196,39.5,2782.933,1307.83,53.95,31.58,-22.37,30.54,1307.83,15.731,2708.202
16/02/2016,16/02/2016,12,1,1576.635,1378.917,39.5,2808.92,1351.289,60,36.58,-23.42,23.2125,1351.289,11.957,2772.917
16/02/2016,16/02/2016,12,2,1616.001,1426.077,39.5,2808.92,1385.809,65,49.69,-15.31,50.241,1385.809,11.957,2896.014
16/02/2016,16/02/2016,13,1,1660.491,1492.465,39.5,2808.92,1434.651,65,54.47,-10.53,64.3845,1434.651,11.957,3021.985
16/02/2016,16/02/2016,13,2,1701.331,1548.257,39.5,2808.92,1489.323,66.64,62.46,-4.18,47.7625,1489.323,17.927,3110.025
16/02/2016,16/02/2016,14,1,1737.63,1595.063,39.5,2808.92,1537.529,70.29,72.42,2.13,49.0225,1537.529,16.906,3206.915
16/02/2016,16/02/2016,14,2,1765.033,1635.083,39.5,2808.92,1572.928,74.7,74.06,-0.64,48.0955,1572.928,16.988,3276.023
16/02/2016,16/02/2016,15,1,1792.26,1678.161,39.5,2808.92,1611.222,74.58,75.96,1.38,70.1865,1611.222,16.988,3396.793
16/02/2016,16/02/2016,15,2,1828.397,1745.073,39.5,2808.92,1639.298,80.5,78.65,-1.85,98.6815,1639.298,17.521,3511.001
16/02/2016,16/02/2016,16,1,1859.286,1798.505,39.5,2805.42,1674.668,87.34,92.74,5.4,111.46,1674.668,17.521,3607.298
16/02/2016,16/02/2016,16,2,1876.736,1840.781,39.5,2805.42,1704.113,93.37,95.86,2.49,111.6655,1704.113,17.521,3666.599
16/02/2016,16/02/2016,17,1,1876.839,1854.39,39.5,2805.42,1727.461,92.58,85.09,-7.49,101.733,1727.461,18.009,3694.406
16/02/2016,16/02/2016,17,2,1863.923,1862.884,39.5,2805.42,1749.345,91.81,85.81,-6,73.476,1749.345,18.009,3681.66
16/02/2016,16/02/2016,18,1,1835.29,1845.514,39.5,2805.42,1753.357,91.81,79.11,-12.7,52.262,1753.357,17.928,3647.094
16/02/2016,16/02/2016,18,2,1801.954,1838.306,39.5,2805.42,1731.834,85.66,80.58,-5.08,58.519,1731.834,17.928,3616.562
16/02/2016,16/02/2016,19,1,1785.931,1814.286,39.5,2805.42,1701.561,83.1,77.32,-5.78,79.124,1701.561,17.928,3597.226
16/02/2016,16/02/2016,19,2,1773.964,1803.46,39.5,2805.42,1661.535,75.46,72.63,-2.83,87.9465,1661.535,17.928,3534.819
16/02/2016,16/02/2016,20,1,1734.264,1747.133,39.5,2805.42,1588.679,72.9,73.36,0.46,94.841,1588.679,17.927,3402.894
16/02/2016,16/02/2016,20,2,1670.064,1681.706,39.5,2805.42,1530.791,66.74,77.25,10.51,78.3995,1530.791,17.927,3254.235
16/02/2016,16/02/2016,21,1,1593.889,1590.616,39.5,2805.42,1453.979,58.09,86.43,28.34,70.222,1453.979,11.958,3072.318
16/02/2016,16/02/2016,21,2,1507.229,1499.824,39.5,2805.42,1365.102,48.94,71.6,22.66,64.0205,1365.102,11.958,2882.161
16/02/2016,16/02/2016,22,1,1416.958,1403.486,39.5,2808.92,1240.222,66.22,58.87,-7.35,82.233,1240.222,30.896,2706.702
16/02/2016,16/02/2016,22,2,1330.174,1312.862,39.5,2812.42,1145.907,35.49,49.63,14.14,106.875,1145.907,12.688,2530.94
16/02/2016,16/02/2016,23,1,1254.77,1239.693,39.5,2819.42,1065.105,35,46.37,11.37,137.484,1065.105,9.61,2424.398
16/02/2016,16/02/2016,23,2,1197.088,1192.917,39.5,2826.42,1006.206,31.37,40.64,9.27,106.213,1006.206,53.779,2332.396
16/02/2016,17/02/2016,0,1,1152.693,1151.881,39.5,2829.92,963.416,30.69,39.89,9.2,117.157,963.416,51.323,2263.792
16/02/2016,17/02/2016,0,2,1120.179,1121.111,39.5,2833.42,931.027,29.49,40.11,10.62,115.176,931.027,51.856,2196.118
16/02/2016,17/02/2016,1,1,1095.485,1093.353,39.5,2836.92,931.026,29.56,38.33,8.77,67.265,931.026,73.548,2143.678
16/02/2016,17/02/2016,1,2,1076.837,1069.241,39.5,2840.42,935.737,29.57,38.62,9.05,34.771,935.737,83.961,2108.938
16/02/2016,17/02/2016,2,1,1062.857,1056.396,39.5,2840.42,922.473,25.69,38.42,12.73,43.507,922.473,73.17,2078.3
16/02/2016,17/02/2016,2,2,1051.272,1039.16,39.5,2840.42,914.681,27.03,40.32,13.29,39.815,914.681,73.44,2055.872
16/02/2016,17/02/2016,3,1,1041.024,1030.799,39.5,2840.42,902.063,25.24,38.19,12.95,58.1595,902.063,58.95,2038.345
16/02/2016,17/02/2016,3,2,1033.683,1021.565,39.5,2840.42,895.842,25.47,38.35,12.88,56.667,895.842,59.33,2023.678
16/02/2016,17/02/2016,4,1,1031.671,1010.213,39.5,2840.42,892.56,25.24,38.24,13,53.2185,892.56,59.43,2010.417
16/02/2016,17/02/2016,4,2,1039.992,1016.728,39.5,2840.42,901.193,25.91,38.34,12.43,42.1495,901.193,74.44,2035.565
16/02/2016,17/02/2016,5,1,1063.05,1040.469,39.5,2836.92,915.436,26.14,38.13,11.99,51.741,915.436,74.6,2083.554
16/02/2016,17/02/2016,5,2,1092.975,1060.206,39.5,2833.42,929.375,29.69,38.06,8.37,52.759,929.375,76.526,2117.32
16/02/2016,17/02/2016,6,1,1139.689,1108.616,39.5,2822.92,990.185,29.57,37.79,8.22,106.731,990.185,23.56,2240.952
16/02/2016,17/02/2016,6,2,1212.241,1165.553,39.5,2815.92,1045.015,32.54,39.4,6.86,126.647,1045.015,20.21,2383.744
16/02/2016,17/02/2016,7,1,1287.286,1245.86,39.5,2808.92,1076.824,39.1,40.35,1.25,157.852,1076.824,24.21,2517.772
16/02/2016,17/02/2016,7,2,1355.211,1298.464,39.5,2805.42,1084.538,42.08,41.35,-0.73,203.2825,1084.538,28.91,2633.461
17/02/2016,17/02/2016,8,1,1354.835,1342.287,33.1,2779.433,1093.592,40.65,75.06,34.41,222.675,1093.592,22.555,2677.644
17/02/2016,17/02/2016,8,2,1380.468,1364.716,33.1,2779.433,1113.941,41.19,46.21,5.02,248.9325,1113.941,18.67,2763.087
17/02/2016,17/02/2016,9,1,1412.574,1397.327,33.1,2779.433,1123.56,40.65,42.74,2.09,241.4955,1123.56,29.541,2789.193
17/02/2016,17/02/2016,9,2,1440.438,1411.876,33.1,2779.433,1133.854,41.2,54.47,13.27,261.458,1133.854,20.074,2830.772
17/02/2016,17/02/2016,10,1,1470.366,1430.195,33.1,2779.433,1152.708,41.2,54.47,13.27,259.029,1152.708,17.583,2858.64
17/02/2016,17/02/2016,10,2,1502.213,1446.928,33.1,2779.433,1186.839,41.28,56.82,15.54,250.832,1186.839,13.6,2902.542
17/02/2016,17/02/2016,11,1,1537.662,1465.682,33.1,2779.433,1233.878,42.98,67.78,24.8,217.9295,1233.878,8.749,2921.113
17/02/2016,17/02/2016,11,2,1573.888,1483.533,33.1,2782.933,1281.988,42.98,54.47,11.49,193.1985,1281.988,8.749,2967.871
17/02/2016,17/02/2016,12,1,1603.94,1497.476,33.1,2782.933,1318.387,44.27,54.47,10.2,157.0305,1318.387,10.15,2971.135
17/02/2016,17/02/2016,12,2,1633.738,1502.459,33.1,2782.933,1346.197,54.63,61.4,6.77,140.148,1346.197,11.957,2996.604
17/02/2016,17/02/2016,13,1,1667.423,1512.435,33.1,2782.933,1388.421,65,46.21,-18.79,104.766,1388.421,11.957,3010.288
17/02/2016,17/02/2016,13,2,1698.123,1523.731,33.1,2782.933,1431.833,69.6,46.14,-23.46,61.0295,1431.833,16.906,3019.537
17/02/2016,17/02/2016,14,1,1724.006,1523.826,33.1,2782.933,1459.292,70,48.53,-21.47,35.738,1459.292,20.72,3031.5
17/02/2016,17/02/2016,14,2,1740.666,1527.014,33.1,2782.933,1492.279,70.66,58.18,-12.48,5.6435,1492.279,22.78,3041.405
17/02/2016,17/02/2016,15,1,1757.036,1540.889,33.1,2782.933,1530.57,74.04,75.09,1.05,0.142,1530.57,22.781,3106.986
17/02/2016,17/02/2016,15,2,1780.268,1574.109,33.1,2782.933,1559.346,78.8,80.69,1.89,-10.6935,1559.346,24.754,3146.813
17/02/2016,17/02/2016,16,1,1796.384,1589.296,33.1,2779.433,1584.064,79.03,82.9,3.87,-12.0675,1584.064,24.754,3193.501
17/02/2016,17/02/2016,16,2,1797.782,1603.073,33.1,2779.433,1600.715,77.88,80.77,2.89,-22.762,1600.715,24.754,3205.414
17/02/2016,17/02/2016,17,1,1781.483,1600.938,33.1,2805.42,1618.166,76.89,83.71,6.82,-46.9665,1618.166,24.221,3190.841
17/02/2016,17/02/2016,17,2,1750.183,1587.581,33.1,2805.42,1623.238,76.89,83.52,6.63,-76.3685,1623.238,24.221,3142.181
17/02/2016,17/02/2016,18,1,1709.382,1553.339,33.1,2805.42,1613.726,77.08,70,-7.08,-106.1055,1613.726,23.155,3061.551
17/02/2016,17/02/2016,18,2,1671.282,1519.474,33.1,2805.42,1580.668,78.23,69.83,-8.4,-110.101,1580.668,23.155,2987.444
17/02/2016,17/02/2016,19,1,1655.885,1495.953,33.1,2805.42,1528.809,75,60.22,-14.78,-57.384,1528.809,16.76,2976.37
17/02/2016,17/02/2016,19,2,1645.17,1487.498,33.1,2805.42,1488.704,99.05,47.22,-51.83,-57.384,1488.704,27.64,2917.92
17/02/2016,17/02/2016,20,1,1604.113,1438.16,33.1,2805.42,1422.509,80.84,47.52,-33.32,-35.6485,1422.509,24.067,2821.855
17/02/2016,17/02/2016,20,2,1542.957,1390.218,33.1,2805.42,1380.105,80.12,45.49,-34.63,-53.567,1380.105,31.213,2715.502
17/02/2016,17/02/2016,21,1,1474.566,1327.885,33.1,2805.42,1319.714,71.25,42.53,-28.72,-57.146,1319.714,33.765,2592.666
17/02/2016,17/02/2016,21,2,1398.096,1269.544,33.1,2805.42,1242.99,53.48,38.89,-14.59,-51.297,1242.99,42.442,2468.27
17/02/2016,17/02/2016,22,1,1320.258,1206.417,33.1,2808.92,1132.93,37.53,32.45,-5.08,22.378,1132.93,11.205,2333.026
17/02/2016,17/02/2016,22,2,1246.255,1142.912,33.1,2812.42,1052.907,41.79,32.05,-9.74,49.1145,1052.907,18.819,2241.681
17/02/2016,17/02/2016,23,1,1183.251,1099.363,33.1,2819.42,982.967,32.32,31.87,-0.45,61.4815,982.967,33.447,2155.791
17/02/2016,17/02/2016,23,2,1135.415,1058.144,33.1,2826.42,933.056,31.76,32.14,0.38,77.539,933.056,22.728,2066.646
17/02/2016,18/02/2016,0,1,1091.431,1026.058,33.1,2829.92,899.998,31.26,32.53,1.27,90.1335,899.998,20.272,2020.807
17/02/2016,18/02/2016,0,2,1050.125,1002.473,33.1,2833.42,871.314,33.05,32.38,-0.67,99.377,871.314,16.64,1974.662
17/02/2016,18/02/2016,1,1,1017.904,977.386,33.1,2836.92,852.222,32.55,39.33,6.78,94.4465,852.222,15.41,1924.157
17/02/2016,18/02/2016,1,2,995.548,953.711,33.1,2840.42,840.471,26.76,38.75,11.99,90.967,840.471,17.56,1897.996
17/02/2016,18/02/2016,2,1,982.595,931.638,33.1,2840.42,828.817,26.76,38.69,11.93,72.532,828.817,18.71,1840.118
17/02/2016,18/02/2016,2,2,972.882,915.212,33.1,2840.42,822.865,21.28,25.67,4.39,57.7725,822.865,29.85,1820.975
17/02/2016,18/02/2016,3,1,965.774,916.151,33.1,2840.42,813.927,20,25.47,5.47,57.208,813.927,38.773,1819.816
17/02/2016,18/02/2016,3,2,961.185,909.066,33.1,2840.42,811.302,20,25.47,5.47,61.935,811.302,38.993,1824.46
17/02/2016,18/02/2016,4,1,961.143,923.518,33.1,2840.42,816.389,20,25.47,5.47,71.3715,816.389,39.093,1853.707
17/02/2016,18/02/2016,4,2,969.744,930.613,33.1,2840.42,826.791,21.18,25.99,4.81,77.817,826.791,35.5,1880.216
17/02/2016,18/02/2016,5,1,992.429,960.982,33.1,2836.92,842.265,26.76,25.47,-1.29,100.2925,842.265,19.63,1924.375
17/02/2016,18/02/2016,5,2,1022.764,987.422,33.1,2833.42,867.629,26.76,38.25,11.49,107.452,867.629,20.65,1991.462
17/02/2016,18/02/2016,6,1,1063.67,1038.607,33.1,2822.92,945.861,26.99,38.14,11.15,90.7985,945.861,21.97,2117.259
17/02/2016,18/02/2016,6,2,1125.378,1092.377,33.1,2815.92,992.264,30.93,39.03,8.1,84.437,992.264,24.887,2203.176
17/02/2016,18/02/2016,7,1,1185.249,1144.755,33.1,2808.92,1017.895,35,39.47,4.47,108.8655,1017.895,21.08,2295.681
17/02/2016,18/02/2016,7,2,1237.313,1163.098,33.1,2805.42,1045.888,35,31.86,-3.14,96.7215,1045.888,21.31,2327.839
