,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
28/07/2014,28/07/2014,8,1,1210.219,1314.979,19.3,2645.381,1289.931,69.89,99.91,30.02,-66.823,1289.931,68.329,2582.874,
28/07/2014,28/07/2014,8,2,1194.698,1294.144,19.3,2645.381,1268.415,69.89,80.8,10.91,-66.8575,1268.415,68.329,2539.773,
28/07/2014,28/07/2014,9,1,1179.364,1282.69,19.3,2645.381,1235.032,69.89,105.14,35.25,-75.7445,1235.032,98.329,2515.233,
28/07/2014,28/07/2014,9,2,1158.241,1256.874,19.3,2645.381,1214.814,68.01,79.08,11.07,-39.39,1214.814,54.597,2460.042,
28/07/2014,28/07/2014,10,1,1138.202,1240.015,19.3,2645.381,1194.721,67.13,77.02,9.89,-38.172,1194.721,53.523,2420.144,
28/07/2014,28/07/2014,10,2,1120.601,1205.819,19.3,2645.381,1175.066,64.64,68.46,3.82,-48.5115,1175.066,53.443,2359.995,
28/07/2014,28/07/2014,11,1,1108.886,1182.759,19.3,2645.381,1156.395,58.51,67.16,8.65,-40.34,1156.395,53.329,2338.768,
28/07/2014,28/07/2014,11,2,1101.887,1177.075,19.3,2648.881,1152.556,58.51,66.92,8.41,-37.8315,1152.556,53.329,2336.107,
28/07/2014,28/07/2014,12,1,1094.268,1170.556,19.3,2648.881,1151.269,58.51,65.03,6.52,-55.424,1151.269,53.329,2298.348,
28/07/2014,28/07/2014,12,2,1088.321,1155.192,19.3,2648.881,1158.096,58.51,63.43,4.92,-71.166,1158.096,53.329,2280.518,
28/07/2014,28/07/2014,13,1,1088.58,1134.42,19.3,2648.881,1164.883,58.51,61.02,2.51,-107.559,1164.883,53.329,2221.306,
28/07/2014,28/07/2014,13,2,1089.673,1120.912,19.3,2648.881,1156.311,58.51,56.24,-2.27,-98.7035,1156.311,53.329,2221.873,
28/07/2014,28/07/2014,14,1,1091.856,1123.292,19.3,2648.881,1154.006,58.51,54.13,-4.38,-94.762,1154.006,53.329,2225.146,
28/07/2014,28/07/2014,14,2,1093.394,1125.098,19.3,2648.881,1157.574,58.51,58.07,-0.44,-97.812,1157.574,53.329,2226.182,
28/07/2014,28/07/2014,15,1,1097.974,1133.926,19.3,2648.881,1169.54,63.38,61.02,-2.36,-92.389,1169.54,56.847,2267.996,
28/07/2014,28/07/2014,15,2,1113.818,1155.7,19.3,2648.881,1183.951,64.17,61.19,-2.98,-76.9335,1183.951,59.397,2332.829,
28/07/2014,28/07/2014,16,1,1135.61,1188,19.3,2645.381,1205.587,65.3,62.67,-2.63,-61.0885,1205.587,61.53,2412.057,
28/07/2014,28/07/2014,16,2,1166.348,1240.634,19.3,2645.381,1247.226,69.38,63.44,-5.94,-79.7415,1247.226,84.593,2504.155,
28/07/2014,28/07/2014,17,1,1216.886,1303.826,19.3,2645.381,1295.26,69.89,64.54,-5.35,-106.52,1295.26,143.329,2664.138,
28/07/2014,28/07/2014,17,2,1295.696,1392.465,19.3,2645.381,1353.446,70.98,68.91,-2.07,-95.7525,1353.446,154.693,2824.773,
28/07/2014,28/07/2014,18,1,1356.539,1446.23,19.3,2645.381,1380.911,74.94,70.43,-4.51,-107.8105,1380.911,157.893,2861.987,
28/07/2014,28/07/2014,18,2,1358.367,1438.571,19.3,2645.381,1389.355,73.23,63.21,-10.02,-134.121,1389.355,159.593,2829.654,
28/07/2014,28/07/2014,19,1,1329.16,1404.167,19.3,2645.381,1386.347,73.68,63.58,-10.1,-180.6615,1386.347,160.893,2733.157,
28/07/2014,28/07/2014,19,2,1295.939,1370.001,19.3,2645.381,1351.501,75.1,64.24,-10.86,-171.689,1351.501,161.669,2682.962,
28/07/2014,28/07/2014,20,1,1261.256,1331.58,19.3,2645.381,1300.76,74.24,64.92,-9.32,-148.8785,1300.76,143.329,2590.421,
28/07/2014,28/07/2014,20,2,1216.858,1284.437,19.3,2645.381,1252.391,71.35,63.91,-7.44,-114.386,1252.391,110.393,2496.796,
28/07/2014,28/07/2014,21,1,1168.005,1227.735,19.3,2645.381,1200.971,67.74,68.91,1.17,-107.393,1200.971,98.329,2383.814,
28/07/2014,28/07/2014,21,2,1107.792,1165.81,19.3,2645.381,1118.559,54.88,58.87,3.99,-37.5085,1118.559,48.543,2259.187,
28/07/2014,28/07/2014,22,1,1044.352,1098.199,19.3,2648.881,997.151,50.97,59.24,8.27,11.9905,997.151,45.629,2109.541,
28/07/2014,28/07/2014,22,2,983.531,1032.643,19.3,2652.381,937.12,50.97,50.03,-0.94,22.72,937.12,35.669,1991.018,
28/07/2014,28/07/2014,23,1,932.289,972.113,19.3,2659.381,879.481,50.52,39.98,-10.54,32.175,879.481,30.759,1884.83,
28/07/2014,28/07/2014,23,2,894.433,925.794,19.3,2666.381,835.717,46.72,37.8,-8.92,36.5505,835.717,31.109,1806.753,
28/07/2014,29/07/2014,0,1,867.152,897.834,19.3,2669.881,805.034,42.12,44.29,2.17,44.7785,805.034,35.809,1771.243,
28/07/2014,29/07/2014,0,2,844.312,873.212,19.3,2673.381,779.583,40.51,39.98,-0.53,46.774,779.583,35.699,1724.112,
28/07/2014,29/07/2014,1,1,826.625,858.917,19.3,2676.881,765.66,44.9,39.98,-4.92,41.041,765.66,35.669,1684.74,
28/07/2014,29/07/2014,1,2,814.393,843.908,19.3,2680.381,764.558,48.1,38.43,-9.67,46.8745,764.558,30.669,1684.203,
28/07/2014,29/07/2014,2,1,808.353,845.202,19.3,2680.381,768.348,48.1,41.23,-6.87,39.405,768.348,30.649,1676.804,
28/07/2014,29/07/2014,2,2,805.995,842.221,19.3,2680.381,762.797,48.1,41.39,-6.71,45.9725,762.797,30.939,1679.417,
28/07/2014,29/07/2014,3,1,804.936,846.116,19.3,2680.381,757.603,48.1,35.65,-12.45,51.0195,757.603,31.649,1680.543,
28/07/2014,29/07/2014,3,2,806.68,842.487,19.3,2680.381,759.488,48.1,41.49,-6.61,44.316,759.488,31.899,1671.406,
28/07/2014,29/07/2014,4,1,814.335,853.876,19.3,2680.381,769.974,44.72,44.29,-0.43,48.5435,769.974,36.739,1710.513,
28/07/2014,29/07/2014,4,2,831.451,868.273,19.3,2680.381,788.459,46.74,49.21,2.47,63.0115,788.459,31.369,1765.679,
28/07/2014,29/07/2014,5,1,864.51,911.691,19.3,2676.881,819.007,46.1,50.03,3.93,69.238,819.007,37.089,1850.668,
28/07/2014,29/07/2014,5,2,920.085,964.666,19.3,2673.381,871.919,48.1,66.79,18.69,83.7615,871.919,37.749,1986.859,
28/07/2014,29/07/2014,6,1,1006.104,1064.909,19.3,2662.881,965.967,55,72.99,17.99,102.988,965.967,38.699,2215.308,
28/07/2014,29/07/2014,6,2,1101.244,1160.511,19.3,2655.881,1075.782,55.27,58.64,3.37,75.956,1075.782,38.329,2380.134,
28/07/2014,29/07/2014,7,1,1179.544,1250.043,19.3,2648.881,1148.63,57.6,80.04,22.44,52.5065,1148.63,60.742,2523.757,
28/07/2014,29/07/2014,7,2,1228.35,1282.07,19.3,2645.381,1195.243,66.2,79,12.8,1.661,1195.243,70.028,2533.864,
29/07/2014,29/07/2014,8,1,1201.707,1278.546,19.8,2645.381,1293.898,69.89,66.81,-3.08,-127.1085,1293.898,83.329,2500.237,
29/07/2014,29/07/2014,8,2,1186.429,1256.823,19.8,2645.381,1281.786,70.1,69.17,-0.93,-171.539,1281.786,124.757,2470.008,
29/07/2014,29/07/2014,9,1,1172.171,1236.594,19.8,2619.666,1257.15,69.89,70.55,0.66,-163.2605,1257.15,113.329,2414.437,
29/07/2014,29/07/2014,9,2,1151.077,1205.528,19.8,2619.666,1227.489,69.89,75.07,5.18,-144.1395,1227.489,98.329,2363.357,
29/07/2014,29/07/2014,10,1,1130.671,1174.791,19.8,2619.666,1207.82,69.89,71.92,2.03,-140.391,1207.82,83.329,2301.516,
29/07/2014,29/07/2014,10,2,1112.525,1150.016,19.8,2619.666,1190.099,69.89,68.17,-1.72,-132.0625,1190.099,83.329,2282.731,
29/07/2014,29/07/2014,11,1,1100.854,1149.252,19.8,2619.666,1173.783,64.74,63.81,-0.93,-92.3515,1173.783,52.901,2268.665,
29/07/2014,29/07/2014,11,2,1092.779,1136.777,19.8,2623.166,1165.598,63.81,62.29,-1.52,-104.0755,1165.598,53.457,2229.959,
29/07/2014,29/07/2014,12,1,1083.565,1116.952,19.8,2623.166,1161.243,62.04,58.01,-4.03,-127.345,1161.243,53.766,2175.328,
29/07/2014,29/07/2014,12,2,1077.026,1094.228,19.8,2623.166,1162.837,62.59,57.74,-4.85,-132.4885,1162.837,53.977,2168.651,
29/07/2014,29/07/2014,13,1,1077.044,1100.562,19.8,2623.166,1166.223,62.95,57.74,-5.21,-119.321,1166.223,54.045,2201.894,
29/07/2014,29/07/2014,13,2,1077.508,1110.153,19.8,2648.881,1161.441,62.59,57.77,-4.82,-119.427,1161.441,53.875,2191.778,
29/07/2014,29/07/2014,14,1,1078.985,1116.075,19.8,2648.881,1160.445,62.04,51.14,-10.9,-110.1875,1160.445,54.128,2208.771,
29/07/2014,29/07/2014,14,2,1080.828,1124.579,19.8,2648.881,1162.701,61.65,62.19,0.54,-100.9235,1162.701,54.615,2232.785,
29/07/2014,29/07/2014,15,1,1087.144,1120.619,19.8,2648.881,1172.384,62.56,61.33,-1.23,-117.173,1172.384,55.087,2220.596,
29/07/2014,29/07/2014,15,2,1103.806,1135.143,19.8,2648.881,1185.911,62.71,63.31,0.6,-89.094,1185.911,55.397,2304.428,
29/07/2014,29/07/2014,16,1,1125.252,1172.925,19.8,2645.381,1206.52,66.94,64.03,-2.91,-90.609,1206.52,59.321,2350.464,
29/07/2014,29/07/2014,16,2,1156.849,1201.486,19.8,2645.381,1242.134,67.48,65.26,-2.22,-88.4875,1242.134,61.497,2430.287,
29/07/2014,29/07/2014,17,1,1208.1,1266.738,19.8,2645.381,1288.092,69.89,68.1,-1.79,-111.346,1288.092,128.329,2610.15,
29/07/2014,29/07/2014,17,2,1288.624,1355.84,19.8,2645.381,1344.249,73.69,96.2,22.51,-113.63,1344.249,154.183,2769.604,
29/07/2014,29/07/2014,18,1,1350.97,1414.486,19.8,2645.381,1367.282,73.78,97.53,23.75,-116.4745,1367.282,158.083,2817.781,
29/07/2014,29/07/2014,18,2,1353.047,1409.824,19.8,2645.381,1377.261,73.03,77.97,4.94,-147.408,1377.261,160.783,2781.272,
29/07/2014,29/07/2014,19,1,1325.206,1380.255,19.8,2645.381,1373.134,73.41,68.1,-5.31,-187.6985,1373.134,162.883,2696.637,
29/07/2014,29/07/2014,19,2,1294.304,1349.506,19.8,2645.381,1340.695,73.91,73.49,-0.42,-182.8165,1340.695,164.359,2644.475,
29/07/2014,29/07/2014,20,1,1261.775,1317.983,19.8,2645.381,1292.928,71.11,73.66,2.55,-178.271,1292.928,176.965,2583.244,
29/07/2014,29/07/2014,20,2,1217.374,1276.799,19.8,2645.381,1249.923,69.89,74.82,4.93,-117.001,1249.923,113.329,2492.502,
29/07/2014,29/07/2014,21,1,1167.618,1219.484,19.8,2645.381,1198.436,64.55,66.37,1.82,-111.534,1198.436,95.879,2365.562,
29/07/2014,29/07/2014,21,2,1109.546,1155.288,19.8,2645.381,1117.848,56.31,65.87,9.56,-62.8785,1117.848,60.506,2230.951,
29/07/2014,29/07/2014,22,1,1046.334,1082.434,19.8,2648.881,996.745,50.97,56.69,5.72,11.8195,996.745,35.889,2088.907,
29/07/2014,29/07/2014,22,2,983.742,1018.067,19.8,2652.381,940.083,50.97,49.21,-1.76,24.5655,940.083,24.552,1978.401,
29/07/2014,29/07/2014,23,1,930.558,966.324,19.8,2659.381,885.005,47.95,46.94,-1.01,31.1275,885.005,24.597,1881.459,
29/07/2014,29/07/2014,23,2,889.942,921.355,19.8,2666.381,845.103,45.3,45.02,-0.28,27.7365,845.103,24.611,1794.901,
29/07/2014,30/07/2014,0,1,860.87,886.483,19.8,2669.881,817.389,42.85,44.29,1.44,25.789,817.389,24.597,1735.55,
29/07/2014,30/07/2014,0,2,839.32,857.748,19.8,2673.381,792.389,42.85,35.02,-7.83,22.6165,792.389,24.547,1679.105,
29/07/2014,30/07/2014,1,1,823.186,841.943,19.8,2676.881,781.334,44.84,44.04,-0.8,36.6855,781.334,24.391,1684.821,
29/07/2014,30/07/2014,1,2,811.661,840.236,19.8,2680.381,779.654,48.1,44.29,-3.81,30.2295,779.654,24.43,1668.627,
29/07/2014,30/07/2014,2,1,805.544,840.56,19.8,2680.381,776.571,48.1,35.02,-13.08,31.891,776.571,24.386,1665.696,
29/07/2014,30/07/2014,2,2,803.481,840.967,19.8,2680.381,770.737,48.1,44.28,-3.82,42.655,770.737,24.528,1675.84,
29/07/2014,30/07/2014,3,1,803.424,842.382,19.8,2680.381,766.077,48.1,44.29,-3.81,41.4295,766.077,24.817,1664.647,
29/07/2014,30/07/2014,3,2,805.264,837.097,19.8,2680.381,767.322,48.1,44.29,-3.81,41.2955,767.322,24.951,1667.137,
29/07/2014,30/07/2014,4,1,813.524,856.505,19.8,2680.381,775.239,48.1,45.02,-3.08,51.6925,775.239,24.906,1703.675,
29/07/2014,30/07/2014,4,2,831.53,869.938,19.8,2680.381,791.251,48.1,48.82,0.72,59.1715,791.251,24.861,1750.567,
29/07/2014,30/07/2014,5,1,864.81,912.159,19.8,2676.881,821.408,48.1,50.03,1.93,76.782,821.408,31.03,1858.44,
29/07/2014,30/07/2014,5,2,920.176,965.94,19.8,2673.381,874.045,48.1,64.08,15.98,85.3935,874.045,31.696,1982.269,
29/07/2014,30/07/2014,6,1,1006.28,1057.726,19.8,2662.881,967.425,50.97,50.74,-0.23,80.948,967.425,32.498,2161.742,
29/07/2014,30/07/2014,6,2,1100.47,1137.328,19.8,2655.881,1076.52,55.27,60.1,4.83,41.924,1076.52,43.329,2323.546,
29/07/2014,30/07/2014,7,1,1177.963,1218.175,19.8,2648.881,1146.753,58.01,66.22,8.21,20.124,1146.753,60.102,2453.958,
29/07/2014,30/07/2014,7,2,1225.399,1252.887,19.8,2645.381,1188.429,64.97,66.14,1.17,-26.196,1188.429,69.373,2463.212,
30/07/2014,30/07/2014,8,1,1199.359,1256.941,18.7,2637.671,1278.198,69.89,67.21,-2.68,-109.0875,1278.198,68.329,2474.879,
30/07/2014,30/07/2014,8,2,1179.702,1246.684,18.7,2637.671,1257.893,69.89,70.38,0.49,-96.047,1257.893,68.329,2460.35,
30/07/2014,30/07/2014,9,1,1160.907,1240.505,18.7,2637.671,1225.053,69.89,76.31,6.42,-91.761,1225.053,83.329,2433.242,
30/07/2014,30/07/2014,9,2,1138.114,1223.032,18.7,2637.671,1199.718,69.89,72.66,2.77,-67.4545,1199.718,68.329,2401.185,
30/07/2014,30/07/2014,10,1,1117.222,1209.726,18.7,2637.671,1175.946,58.51,65.21,6.7,-27.85,1175.946,38.329,2372.85,
30/07/2014,30/07/2014,10,2,1099.076,1184.206,18.7,2637.671,1153.779,58.51,66.56,8.05,-28.0155,1153.779,38.329,2328.185,
30/07/2014,30/07/2014,11,1,1088.068,1169.991,18.7,2637.671,1135.504,58.51,68.18,9.67,-20.1725,1135.504,38.329,2307.321,
30/07/2014,30/07/2014,11,2,1080.388,1158.211,18.7,2641.171,1130.825,58.51,68.09,9.58,-28.2905,1130.825,38.329,2281.727,
30/07/2014,30/07/2014,12,1,1071.513,1154.159,18.7,2641.171,1129.879,58.51,68.09,9.58,-21.089,1129.879,38.329,2294.238,
30/07/2014,30/07/2014,12,2,1064.043,1167.61,18.7,2641.171,1131.317,55.76,68.09,12.33,-10.527,1131.317,38.399,2318.378,
30/07/2014,30/07/2014,13,1,1062.504,1171.99,18.7,2641.171,1133.73,58.51,68.09,9.58,-10.574,1133.73,38.329,2322.97,
30/07/2014,30/07/2014,13,2,1062.255,1169.508,18.7,2641.171,1131.209,55.76,66.29,10.53,-13.9565,1131.209,38.36,2311.225,
30/07/2014,30/07/2014,14,1,1064.188,1163.05,18.7,2641.171,1135.609,55.76,50.03,-5.73,-32.2085,1135.609,39.431,2285.663,
30/07/2014,30/07/2014,14,2,1066.778,1157.061,18.7,2641.171,1141.814,55.76,57.92,2.16,-35.1175,1141.814,41.47,2296.333,
30/07/2014,30/07/2014,15,1,1072.031,1162.354,18.7,2641.171,1154.388,55.76,57.81,2.05,-36.7345,1154.388,44.279,2323.865,
30/07/2014,30/07/2014,15,2,1087.116,1160.966,18.7,2641.171,1172.77,61.76,51.14,-10.62,-81.676,1172.77,62.681,2307.55,
30/07/2014,30/07/2014,16,1,1106.906,1178.084,18.7,2637.671,1193.726,65.57,63.98,-1.59,-82.0725,1193.726,63.005,2349.317,
30/07/2014,30/07/2014,16,2,1135.254,1207.537,18.7,2637.671,1224.107,67.74,65.06,-2.68,-86.9485,1224.107,83.329,2440.975,
30/07/2014,30/07/2014,17,1,1184.041,1270.631,18.7,2637.671,1271.107,69.89,65.7,-4.19,-101.268,1271.107,128.329,2596.336,
30/07/2014,30/07/2014,17,2,1265.687,1351.454,18.7,2637.671,1328.819,74.16,77.97,3.81,-110.381,1328.819,156.767,2750.41,
30/07/2014,30/07/2014,18,1,1334.935,1411.219,18.7,2637.671,1357.999,73.29,97.32,24.03,-111.1965,1357.999,159.867,2813.339,
30/07/2014,30/07/2014,18,2,1344.733,1415.087,18.7,2637.671,1372.901,71.64,77.97,6.33,-148.811,1372.901,161.767,2771.714,
30/07/2014,30/07/2014,19,1,1321.55,1381.185,18.7,2637.671,1371.043,72.81,66.29,-6.52,-188.091,1371.043,163.267,2692.438,
30/07/2014,30/07/2014,19,2,1294.136,1353.379,18.7,2637.671,1340.653,71.98,67.84,-4.14,-185.913,1340.653,164.243,2637.966,
30/07/2014,30/07/2014,20,1,1264.067,1307.035,18.7,2637.671,1292.836,72.2,68.78,-3.42,-194.349,1292.836,174.986,2546.946,
30/07/2014,30/07/2014,20,2,1223.127,1274.658,18.7,2637.671,1278.98,69.89,68.78,-1.11,-203.0985,1278.98,173.329,2498.421,
30/07/2014,30/07/2014,21,1,1176.872,1228.538,18.7,2637.671,1247.588,67.74,68.5,0.76,-175.463,1247.588,113.329,2370.908,
30/07/2014,30/07/2014,21,2,1118.683,1156.786,18.7,2637.671,1157.9,59.66,62.51,2.85,-95.9145,1157.9,56.727,2237.425,
30/07/2014,30/07/2014,22,1,1055.113,1090.669,18.7,2641.171,1031.138,50.97,60.8,9.83,-12.8325,1031.138,35.968,2108.547,
30/07/2014,30/07/2014,22,2,992.355,1039.531,18.7,2644.671,968.079,50.97,50.68,-0.29,16.1575,968.079,24.616,2017.705,
30/07/2014,30/07/2014,23,1,939.1,982.809,18.7,2651.671,905.486,50.97,39.75,-11.22,20.0745,905.486,24.666,1900.453,
30/07/2014,30/07/2014,23,2,899.111,938.157,18.7,2658.671,859.913,47.75,37.84,-9.91,31.356,859.913,24.761,1832.06,
30/07/2014,31/07/2014,0,1,869.963,906.565,18.7,2571.458,827.169,47.97,38.09,-9.88,35.051,827.169,24.646,1773.732,
30/07/2014,31/07/2014,0,2,847.85,883.071,18.7,2574.958,799.621,48.1,49.21,1.11,45.762,799.621,24.647,1740.06,
30/07/2014,31/07/2014,1,1,831.528,866.758,18.7,2578.458,783.799,48.1,45.02,-3.08,46.238,783.799,24.611,1709.296,
30/07/2014,31/07/2014,1,2,820.089,855.529,18.7,2581.958,784.085,48.1,36.39,-11.71,34.7345,784.085,24.631,1686.901,
30/07/2014,31/07/2014,2,1,813.696,852.634,18.7,2581.958,783.691,48.1,36.38,-11.72,32.65,783.691,24.662,1682.006,
30/07/2014,31/07/2014,2,2,811.654,849.439,18.7,2581.958,775.15,48.1,35.02,-13.08,39.719,775.15,24.63,1678.998,
30/07/2014,31/07/2014,3,1,811.839,848.028,18.7,2581.958,767.789,46.66,39.61,-7.05,49.73,767.789,24.877,1684.792,
30/07/2014,31/07/2014,3,2,814.325,853.397,18.7,2581.958,771.782,46.46,45.02,-1.44,57.8025,771.782,24.97,1709.109,
30/07/2014,31/07/2014,4,1,822.854,870.398,18.7,2581.958,783.842,48.1,49.21,1.11,57.594,783.842,24.99,1732.852,
30/07/2014,31/07/2014,4,2,841.397,885.513,18.7,2581.958,803.673,48.1,45.02,-3.08,61.851,803.673,24.885,1780.818,
30/07/2014,31/07/2014,5,1,876.7,929.592,18.7,2578.458,838.729,48.1,49.21,1.11,81.275,838.729,31.111,1902.23,
30/07/2014,31/07/2014,5,2,935.637,991.66,18.7,2574.958,895.537,48.1,67.09,18.99,91.027,895.537,31.372,2035.872,
30/07/2014,31/07/2014,6,1,1026.657,1087.208,18.7,2564.458,994.769,50.97,58.28,7.31,92.977,994.769,31.968,2239.428,
30/07/2014,31/07/2014,6,2,1127.779,1183.176,18.7,2557.458,1107.33,55.27,61.61,6.34,39.867,1107.33,63.329,2421.052,
30/07/2014,31/07/2014,7,1,1210.124,1274.172,18.7,2550.458,1180.996,60.44,82.46,22.02,24.498,1180.996,79.449,2569.886,
30/07/2014,31/07/2014,7,2,1260.824,1307.907,18.7,2546.958,1225.639,68.46,84.58,16.12,-8.797,1225.639,73.916,2581.516,
