Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
9/16/2013,9/16/2013,11,1,1083.953,1110.21,21.2,2504.994,1108.083,48.15,41.2,-6.95,-22.545,1108.083,93.476,2193.35
9/16/2013,9/16/2013,11,2,1080.328,1099.521,21.2,2504.994,1115.221,48.21,41.33,-6.88,-32.915,1115.221,98.661,2186
9/16/2013,9/16/2013,12,1,1074.545,1095.904,21.2,2504.994,1113.721,48.26,41.5,-6.76,-39.026,1113.721,95.968,2180.1
9/16/2013,9/16/2013,12,2,1068.49,1098.764,21.2,2504.994,1113.017,48.14,41.57,-6.57,-28.327,1113.017,102.639,2187.41
9/16/2013,9/16/2013,13,1,1067.722,1112.53,21.2,2504.994,1113.565,42.5,41.57,-0.93,-5.383,1113.565,108.194,2245.22
9/16/2013,9/16/2013,13,2,1068.21,1138.478,21.2,2504.994,1113.827,41.5,41.59,0.09,44.501,1113.827,126.88,2281.78
9/16/2013,9/16/2013,14,1,1069.902,1155.339,21.2,2504.994,1116.397,40.23,50.99,10.76,74.444,1116.397,144.894,2299.52
9/16/2013,9/16/2013,14,2,1069.956,1162.589,21.2,2504.994,1111.827,40.32,54.29,13.97,82.004,1111.827,138.628,2322.98
9/16/2013,9/16/2013,15,1,1072.303,1179.535,21.2,2504.994,1110.327,40.41,56.44,16.03,97.256,1110.327,133.808,2361.68
9/16/2013,9/16/2013,15,2,1084.067,1211.256,21.2,2504.994,1108.327,42.35,61.75,19.4,116.525,1108.327,112.553,2457.91
9/16/2013,9/16/2013,16,1,1098.81,1254.777,21.2,2504.994,1106.107,43.89,61.62,17.73,139.611,1106.107,83.182,2525.95
9/16/2013,9/16/2013,16,2,1116.191,1292.475,21.2,2504.994,1103.827,49,63.39,14.39,116.63,1103.827,65.355,2603.59
9/16/2013,9/16/2013,17,1,1142.056,1331.268,21.2,2504.994,1187.481,67.8,64.16,-3.64,71.991,1187.481,21.68,2691.27
9/16/2013,9/16/2013,17,2,1179.017,1370.991,21.2,2551.998,1257.459,57.83,65.62,7.79,60.728,1257.459,27.74,2749.97
9/16/2013,9/16/2013,18,1,1229.943,1411.88,21.2,2551.998,1307.311,70,75.56,5.56,38.329,1307.311,21.68,2866.52
9/16/2013,9/16/2013,18,2,1269.403,1427.921,21.2,2551.998,1304.632,70,65.62,-4.38,56.796,1304.632,21.68,2823.52
9/16/2013,9/16/2013,19,1,1256.899,1395.901,21.2,2551.998,1298.269,70,65.62,-4.38,29.81,1298.269,21.68,2727.97
9/16/2013,9/16/2013,19,2,1226.224,1353.72,21.2,2551.998,1254.368,70,65.62,-4.38,32.462,1254.368,21.68,2653.18
9/16/2013,9/16/2013,20,1,1194.713,1314.225,21.2,2551.998,1219.904,67.77,59.08,-8.69,25.137,1219.904,21.68,2569.68
9/16/2013,9/16/2013,20,2,1154.586,1268.319,21.2,2551.998,1143.415,50,41.48,-8.52,67.704,1143.415,38.817,2486.12
9/16/2013,9/16/2013,21,1,1108.979,1187.813,21.2,2551.998,1087.327,48.75,41.72,-7.03,52.9,1087.327,79.817,2314.34
9/16/2013,9/16/2013,21,2,1053.62,1130.151,21.2,2555.635,1089.294,40.76,41.83,1.07,55.702,1089.294,138.268,2181.33
9/16/2013,9/16/2013,22,1,994.024,1053.01,21.2,2559.272,1075.693,40.21,41.81,1.6,91.1,1075.693,240.236,2037.7
9/16/2013,9/16/2013,22,2,935.854,987.451,21.2,2570.555,1024.341,40.13,32.99,-7.14,80.404,1024.341,245,1912.26
9/16/2013,9/16/2013,23,1,886.632,941.962,21.2,2577.622,979.753,40.17,36.99,-3.18,79.794,979.753,247.5,1841.69
9/16/2013,9/16/2013,23,2,850.64,906.476,21.2,2584.688,946.614,23.08,42.26,19.18,67.773,946.614,244.1,1783.68
9/16/2013,9/17/2013,0,1,823.897,873.548,21.2,2588.222,920.09,20,33.01,13.01,0.83,920.09,183.205,1709.18
9/16/2013,9/17/2013,0,2,803.194,844.607,21.2,2591.755,870.48,20,32.95,12.95,20.937,870.48,182.205,1665.07
9/16/2013,9/17/2013,1,1,788.32,828.846,21.2,2591.755,856.865,20,32.96,12.96,18.229,856.865,180.666,1642.23
9/16/2013,9/17/2013,1,2,779.269,823.045,21.2,2593.521,848.851,20,41.91,21.91,20.619,848.851,181.126,1623.56
9/16/2013,9/17/2013,2,1,774.005,817.299,21.2,2595.288,847.333,20,41.93,21.93,15.552,847.333,181.126,1622.09
9/16/2013,9/17/2013,2,2,771.833,815.874,21.2,2595.288,845.338,20,32.99,12.99,15.633,845.338,180.126,1631.77
9/16/2013,9/17/2013,3,1,771.238,821.139,21.2,2595.288,841.83,20,32.99,12.99,24.116,841.83,181.126,1641.1
9/16/2013,9/17/2013,3,2,772.224,829.97,21.2,2595.288,843.179,20,42.04,22.04,31.772,843.179,179.587,1663.08
9/16/2013,9/17/2013,4,1,779.328,843.738,21.2,2595.288,852.912,20,42.51,22.51,35.804,852.912,180.587,1693.21
9/16/2013,9/17/2013,4,2,795.017,862.202,21.2,2591.755,867.462,20,51.87,31.87,39.293,867.462,180.047,1739.42
9/16/2013,9/17/2013,5,1,826.227,902.319,21.2,2584.688,929.916,20,36.41,16.41,19.06,929.916,180.047,1821.61
9/16/2013,9/17/2013,5,2,877.409,953.11,21.2,2579.388,982.676,20,41.56,21.56,22.092,982.676,181.587,1955.93
9/16/2013,9/17/2013,6,1,951.136,1040.268,21.2,2572.322,1052.424,30.74,58.83,28.09,95.68,1052.424,210.182,2145
9/16/2013,9/17/2013,6,2,1037.127,1123.558,21.2,2565.255,1135.168,40.29,65.62,25.33,113.658,1135.168,217.527,2313.27
9/16/2013,9/17/2013,7,1,1118.416,1204.368,21.2,2559.272,1049.653,49.61,72.26,22.65,129.266,1049.653,87.857,2432.96
9/16/2013,9/17/2013,7,2,1172.132,1222.545,21.2,2555.635,1051.585,50,69.07,19.07,123.532,1051.585,64.817,2410.24
9/17/2013,9/17/2013,8,1,1183.664,1207.873,17.7,2551.998,1128.582,49.62,42.35,-7.27,18.661,1128.582,31.331,2366.97
9/17/2013,9/17/2013,8,2,1170.601,1202.99,17.7,2551.998,1109.342,48.85,51.4,2.55,13.113,1109.342,48.718,2372.71
9/17/2013,9/17/2013,9,1,1158.149,1182.983,17.7,2551.998,1098.942,48.45,42.35,-6.1,16.799,1098.942,51.218,2333.09
9/17/2013,9/17/2013,9,2,1140.674,1149.705,17.7,2551.998,1092.884,48.18,41.63,-6.55,-1.834,1092.884,62.638,2243.83
9/17/2013,9/17/2013,10,1,1125.033,1121.143,17.7,2551.998,1093.425,48.18,41.57,-6.61,-4.972,1093.425,81.441,2218.45
9/17/2013,9/17/2013,10,2,1111.409,1119.857,17.7,2551.998,1093.011,48.18,41.73,-6.45,2.668,1093.011,83.002,2213.03
9/17/2013,9/17/2013,11,1,1102.014,1103.579,17.7,2551.998,1094.385,48.18,41.75,-6.43,-8.288,1094.385,85.139,2179.33
9/17/2013,9/17/2013,11,2,1096.615,1102.069,17.7,2551.998,1093.542,48.18,41.75,-6.43,-3.497,1093.542,93.631,2185.31
9/17/2013,9/17/2013,12,1,1090.016,1097.334,17.7,2551.998,1086.199,48.18,41.77,-6.41,-4.7,1086.199,93.654,2173.02
9/17/2013,9/17/2013,12,2,1083.903,1090.142,17.7,2551.998,1086.098,48.18,41.78,-6.4,-7.769,1086.098,99.876,2162.97
9/17/2013,9/17/2013,13,1,1083.31,1078.993,17.7,2551.998,1086.305,48.18,41.79,-6.39,-14.344,1086.305,103.734,2115.25
9/17/2013,9/17/2013,13,2,1084.16,1071.695,17.7,2551.998,1086.691,42.5,41.81,-0.69,-13.237,1086.691,113.077,2132.21
9/17/2013,9/17/2013,14,1,1086.887,1081.051,17.7,2551.998,1081.481,42.35,54.29,11.94,4.084,1081.481,114.098,2157.89
9/17/2013,9/17/2013,14,2,1088.015,1095.529,17.7,2551.998,1079.981,42.5,56.45,13.95,18.999,1079.981,112.146,2185.16
9/17/2013,9/17/2013,15,1,1093.274,1096.176,17.7,2551.998,1078.781,44.04,61.1,17.06,5.698,1078.781,102.02,2193.36
9/17/2013,9/17/2013,15,2,1108.853,1115.081,17.7,2551.998,1076.684,47.37,61.1,13.73,13.992,1076.684,91.422,2229.57
9/17/2013,9/17/2013,16,1,1127.652,1131.999,17.7,2551.998,1074.372,48.45,61.77,13.32,10.904,1074.372,85.118,2277.8
9/17/2013,9/17/2013,16,2,1150.625,1170.36,17.7,2551.998,1068.942,49.38,61.69,12.31,31.604,1068.942,80.978,2365.54
9/17/2013,9/17/2013,17,1,1182.848,1220.838,17.7,2551.998,1097.053,49.62,65.62,16,58.502,1097.053,34.07,2499.6
9/17/2013,9/17/2013,17,2,1224.542,1280.039,17.7,2551.998,1126.074,62.84,108.21,45.37,87.625,1126.074,17.001,2614.74
9/17/2013,9/17/2013,18,1,1277.025,1347.522,17.7,2551.998,1130.931,76.13,112.74,36.61,115.858,1130.931,51.482,2741.25
9/17/2013,9/17/2013,18,2,1317.609,1398.066,17.7,2551.998,1129.431,79,304.5,225.5,133.23,1129.431,82.135,2777.81
9/17/2013,9/17/2013,19,1,1306.529,1389.444,17.7,2551.998,1125.241,79,116.73,37.73,117.392,1125.241,96.806,2725.51
9/17/2013,9/17/2013,19,2,1276.989,1360.08,17.7,2551.998,1124.241,79,116.73,37.73,102.083,1124.241,86.989,2665.82
9/17/2013,9/17/2013,20,1,1245.762,1324.961,17.7,2551.998,1123.169,76.13,107.17,31.04,92.674,1123.169,63.442,2590.47
9/17/2013,9/17/2013,20,2,1202.515,1281.91,17.7,2551.998,1124.149,62.68,66.41,3.73,94.807,1124.149,16.001,2511.5
9/17/2013,9/17/2013,21,1,1153.066,1226.615,17.7,2551.998,1073.561,48.84,65.62,16.78,86.08,1073.561,37.972,2378.56
9/17/2013,9/17/2013,21,2,1094.999,1153.395,17.7,2555.635,1050.808,48.45,64.16,15.71,73.123,1050.808,71.618,2228.53
9/17/2013,9/17/2013,22,1,1028.814,1078.186,17.7,2559.272,1048.648,40.08,60.9,20.82,111.774,1048.648,172.236,2089.37
9/17/2013,9/17/2013,22,2,963.5,1006.373,17.7,2570.555,991.698,40.15,41.43,1.28,97.637,991.698,173.1,1939.65
9/17/2013,9/17/2013,23,1,907.811,949.828,17.7,2577.622,940.606,40.07,45.1,5.03,87.282,940.606,175,1850.47
9/17/2013,9/17/2013,23,2,866.388,906.137,17.7,2584.688,909.229,40.18,61.55,21.37,76.963,909.229,170,1770.05
9/17/2013,9/18/2013,0,1,833.592,876.789,17.7,2588.222,862.401,40.34,61.95,21.61,63.387,862.401,150,1720.6
9/17/2013,9/18/2013,0,2,807.879,849.763,17.7,2591.755,843.647,40.1,56.64,16.54,56.819,843.647,150,1673.44
9/17/2013,9/18/2013,1,1,789.807,833.334,17.7,2591.755,830.743,40.25,54.29,14.04,54.29,830.743,150,1643.28
9/17/2013,9/18/2013,1,2,778.721,825.716,17.7,2593.521,823.591,40.38,56.71,16.33,54.987,823.591,150,1635.4
9/17/2013,9/18/2013,2,1,773.06,817.314,17.7,2595.288,819.286,40.32,54.29,13.97,47.904,819.286,150,1619.02
9/17/2013,9/18/2013,2,2,770.523,814.802,17.7,2595.288,816.864,40.44,56.74,16.3,46.259,816.864,150,1628.66
9/17/2013,9/18/2013,3,1,770.014,812.791,17.7,2595.288,813.041,40.53,54.29,13.76,49.665,813.041,150,1613.26
9/17/2013,9/18/2013,3,2,771.09,811.696,17.7,2595.288,812.287,40.51,41.91,1.4,48.727,812.287,150,1618.43
9/17/2013,9/18/2013,4,1,777.926,811.665,17.7,2595.288,819.358,40.39,33.04,-7.35,38.985,819.358,150,1638.39
9/17/2013,9/18/2013,4,2,794.123,836.681,17.7,2591.755,831.603,40.44,33.04,-7.4,48.699,831.603,150,1697.29
9/17/2013,9/18/2013,5,1,825.32,882.831,17.7,2584.688,858.767,40.23,32.99,-7.24,64.978,858.767,150.035,1785.59
9/17/2013,9/18/2013,5,2,874.779,939.082,17.7,2579.388,908.354,40.08,43.89,3.81,69.171,908.354,150.117,1940.53
9/17/2013,9/18/2013,6,1,944.796,1019.392,17.7,2572.322,1028.268,40.37,44.75,4.38,74.693,1028.268,180.182,2074.52
9/17/2013,9/18/2013,6,2,1025.881,1090.113,17.7,2565.255,1100.195,40.11,49.99,9.88,64.294,1100.195,180.097,2227.36
9/17/2013,9/18/2013,7,1,1101.865,1169.631,17.7,2559.272,1018.751,48.65,66.15,17.5,85.923,1018.751,61.018,2373.49
9/17/2013,9/18/2013,7,2,1149.637,1206.529,17.7,2555.635,1024.022,49.62,64.16,14.54,100.65,1024.022,54.951,2380.98
9/18/2013,9/18/2013,8,1,1167.152,1202.602,19.8,2551.998,1086.93,47.92,61.1,13.18,47.542,1086.93,73.195,2346.66
9/18/2013,9/18/2013,8,2,1151.307,1180.459,19.8,2551.998,1089.659,47.92,58.77,10.85,40.986,1089.659,92.319,2313.23
9/18/2013,9/18/2013,9,1,1137.379,1173.72,19.8,2551.998,1092.391,47.79,55.15,7.36,42.357,1092.391,104.899,2329.42
9/18/2013,9/18/2013,9,2,1120.189,1164.532,19.8,2551.998,1092.741,42.5,42.35,-0.15,43.444,1092.741,114.726,2284.08
9/18/2013,9/18/2013,10,1,1106.086,1129.266,19.8,2551.998,1093.007,42.35,41.78,-0.57,18.388,1093.007,125.355,2220.57
9/18/2013,9/18/2013,10,2,1094.4,1118.15,19.8,2551.998,1093.007,42.5,41.78,-0.72,16.038,1093.007,127.416,2216.09
9/18/2013,9/18/2013,11,1,1086.989,1130.733,19.8,2551.998,1094.007,42.35,41.78,-0.57,38.718,1094.007,133.03,2220.83
9/18/2013,9/18/2013,11,2,1083.022,1102.509,19.8,2551.998,1093.507,42.35,41.77,-0.58,12.201,1093.507,135.296,2185.79
9/18/2013,9/18/2013,12,1,1076.776,1097.843,19.8,2551.998,1092.007,42.35,41.77,-0.58,8.296,1092.007,134.896,2156.15
9/18/2013,9/18/2013,12,2,1070.382,1078.675,19.8,2551.998,1098.397,42.35,41.77,-0.58,-10.22,1098.397,140.674,2123.32
9/18/2013,9/18/2013,13,1,1070.498,1084.086,19.8,2551.998,1098.897,42.35,41.77,-0.58,-6.891,1098.897,135.947,2172.01
9/18/2013,9/18/2013,13,2,1071.766,1096.402,19.8,2551.998,1099.397,42.35,41.77,-0.58,3.359,1099.397,131.884,2152.4
9/18/2013,9/18/2013,14,1,1074.489,1101.678,19.8,2551.998,1098.897,42.35,42.35,0,5.21,1098.897,126.904,2221.11
9/18/2013,9/18/2013,14,2,1076.058,1114.222,19.8,2551.998,1097.397,42.35,42.35,0,18.864,1097.397,125.079,2217.41
9/18/2013,9/18/2013,15,1,1080.364,1129.032,19.8,2579.498,1095.897,41,41.79,0.79,26.323,1095.897,144.627,2228.26
9/18/2013,9/18/2013,15,2,1092.665,1141.276,19.8,2579.498,1094.061,42.35,54.29,11.94,34.612,1094.061,135.768,2239.56
9/18/2013,9/18/2013,16,1,1106.895,1160.666,19.8,2579.498,1091.404,42.35,56.92,14.57,51.829,1091.404,125.739,2324.4
9/18/2013,9/18/2013,16,2,1123.729,1192.183,19.8,2579.498,1089.764,46.88,62.03,15.15,56.717,1089.764,107.553,2391
9/18/2013,9/18/2013,17,1,1147.484,1233.987,19.8,2579.498,1130.463,48,64.16,16.16,40.078,1130.463,49.517,2491.4
9/18/2013,9/18/2013,17,2,1178.958,1279.11,19.8,2626.502,1138.154,48,65.62,17.62,79.118,1138.154,52.117,2584.47
9/18/2013,9/18/2013,18,1,1224.061,1331.979,19.8,2626.502,1108.686,60.94,90.64,29.7,135.394,1108.686,22.001,2716.68
9/18/2013,9/18/2013,18,2,1262.498,1368.608,19.8,2626.502,1107.692,61.42,65.62,4.2,157.879,1107.692,22.001,2699.58
9/18/2013,9/18/2013,19,1,1251.463,1341.469,19.8,2626.502,1105.863,61.9,65.62,3.72,133.169,1105.863,22.001,2616.27
9/18/2013,9/18/2013,19,2,1221.852,1306.467,19.8,2626.502,1098.866,49.62,66.15,16.53,140.638,1098.866,45.017,2545.81
9/18/2013,9/18/2013,20,1,1191.763,1268.5,19.8,2626.502,1091.84,49.62,64.16,14.54,103.55,1091.84,49.363,2472.76
9/18/2013,9/18/2013,20,2,1152.574,1224.802,19.8,2626.502,1074.905,48,59.97,11.97,87.763,1074.905,49.317,2385.04
9/18/2013,9/18/2013,21,1,1107.831,1173.412,19.8,2626.502,1033.11,40.22,55.3,15.08,91.664,1033.11,95.625,2262.69
9/18/2013,9/18/2013,21,2,1053.489,1114.294,19.8,2630.139,1031.61,40.34,54.29,13.95,84.183,1031.61,141.636,2144.91
9/18/2013,9/18/2013,22,1,994.106,1040.632,19.8,2633.776,1030.652,38.38,41.37,2.99,113.185,1030.652,206.236,2019.53
9/18/2013,9/18/2013,22,2,935.997,978.462,19.8,2645.059,981.432,35.45,32.99,-2.46,100.682,981.432,207.2,1882.36
9/18/2013,9/18/2013,23,1,885.867,923.936,19.8,2652.126,932.224,32.11,32.95,0.84,86.91,932.224,215,1787.52
9/18/2013,9/18/2013,23,2,847.83,873.093,19.8,2659.192,908.214,23.18,32.98,9.8,65.507,908.214,210,1694.53
9/18/2013,9/19/2013,0,1,816.414,841.917,19.8,2662.726,867.387,32.18,51.22,19.04,52.086,867.387,190,1652.55
9/18/2013,9/19/2013,0,2,790.781,821.741,19.8,2666.259,852.028,32.19,51.32,19.13,49.794,852.028,190,1617.38
9/18/2013,9/19/2013,1,1,772.947,807.129,19.8,2666.259,843.258,32.19,54.29,22.1,43.221,843.258,190,1616.6
9/18/2013,9/19/2013,1,2,762.434,797.577,19.8,2668.025,837.596,32.2,51.25,19.05,40.5,837.596,190,1575.67
9/18/2013,9/19/2013,2,1,757.106,786.919,19.8,2669.792,831.631,32.22,51.25,19.03,36.837,831.631,190,1564.45
9/18/2013,9/19/2013,2,2,754.87,779.705,19.8,2669.792,825.366,32.24,51.25,19.01,35.947,825.366,190,1551.09
9/18/2013,9/19/2013,3,1,754.558,779.366,19.8,2669.792,818.285,32.25,51.36,19.11,38.99,818.285,190,1551.15
9/18/2013,9/19/2013,3,2,755.856,767.998,19.8,2669.792,817.157,32.25,33.02,0.77,27.168,817.157,190,1521.71
9/18/2013,9/19/2013,4,1,762.252,777.133,19.8,2669.792,824.185,32.23,32.99,0.76,26.058,824.185,190,1551.21
9/18/2013,9/19/2013,4,2,777.501,792.356,19.8,2666.259,835.226,32.19,32.96,0.77,24.906,835.226,190,1566.12
9/18/2013,9/19/2013,5,1,807.02,820.439,19.8,2659.192,876.406,32.16,32.92,0.76,27.989,876.406,210.035,1666.5
9/18/2013,9/19/2013,5,2,853.388,871.299,19.8,2653.892,921.006,31.99,32.71,0.72,31.686,921.006,210.117,1793.21
9/18/2013,9/19/2013,6,1,918.758,954.253,19.8,2646.826,992.356,39.03,41.69,2.66,51.025,992.356,200.182,1956.06
9/18/2013,9/19/2013,6,2,994.345,1023.927,19.8,2639.759,1056.406,40.25,57.49,17.24,52.876,1056.406,200.097,2094.67
9/18/2013,9/19/2013,7,1,1064.336,1102.546,19.8,2633.776,1014.852,42.35,64.16,21.81,87.84,1014.852,114.228,2238.97
9/18/2013,9/19/2013,7,2,1108.365,1138.354,19.8,2630.139,1019.931,46.88,64.16,17.28,100.436,1019.931,99.897,2278.78
