,,,,,,,,MWh,$,$,,,MWh,MWh,MW
21/02/2016,22/02/2016,7,2,1149.293,1149.214,26.7,2642.076,1098.99,43.59,42.34,-1.25,-36.1315,1098.99,80.349,2286.415
22/02/2016,22/02/2016,8,1,1174.497,1150.843,24.9,2642.076,1130.665,46.66,42.72,-3.94,-66.338,1130.665,80.385,2289.424
22/02/2016,22/02/2016,8,2,1180.165,1143.962,24.9,2642.076,1116.483,46.58,42.36,-4.22,-54.073,1116.483,80.385,2285.59
22/02/2016,22/02/2016,9,1,1186.49,1148.329,24.9,2642.076,1102.009,46.57,52.46,5.89,12.1215,1102.009,42.679,2313.619
22/02/2016,22/02/2016,9,2,1185.507,1153.378,24.9,2642.076,1101.285,46.51,42.93,-3.58,-3.7175,1101.285,42.145,2279.425
22/02/2016,22/02/2016,10,1,1185.448,1123.689,24.9,2642.076,1098.305,46.54,42.58,-3.96,-22.4685,1098.305,42.145,2235.963
22/02/2016,22/02/2016,10,2,1186.453,1132.089,24.9,2642.076,1087.644,46.55,39.61,-6.94,1.795,1087.644,42.145,2263.168
22/02/2016,22/02/2016,11,1,1189.411,1126.516,24.9,2642.076,1107.346,46.6,39.72,-6.88,-18.347,1107.346,25.145,2228.288
22/02/2016,22/02/2016,11,2,1195.115,1116.903,24.9,2645.576,1111.171,45.71,40.77,-4.94,-29.055,1111.171,25.145,2214.522
22/02/2016,22/02/2016,12,1,1197.329,1104.459,24.9,2645.576,1108.453,46.48,32.81,-13.67,-111.567,1108.453,100.745,2195.262
22/02/2016,22/02/2016,12,2,1201.262,1103.476,24.9,2645.576,1110.114,46.04,39.61,-6.43,-110.1335,1110.114,102.079,2204.119
22/02/2016,22/02/2016,13,1,1212.802,1103.367,24.9,2645.576,1125.618,45.17,34.56,-10.61,-132.177,1125.618,104.994,2196.87
22/02/2016,22/02/2016,13,2,1225.401,1109.542,24.9,2645.576,1133.943,45.34,34.49,-10.85,-163.812,1133.943,141.887,2224.036
22/02/2016,22/02/2016,14,1,1237.973,1123.597,24.9,2645.576,1142.877,45.57,42.45,-3.12,-98.3725,1142.877,72.887,2234.783
22/02/2016,22/02/2016,14,2,1246.872,1116.302,24.9,2645.576,1149.838,45.18,42.68,-2.5,-112.4435,1149.838,79.029,2232.847
22/02/2016,22/02/2016,15,1,1256.505,1130.738,24.9,2645.576,1164.902,45.39,42.56,-2.83,-113.009,1164.902,78.969,2261.724
22/02/2016,22/02/2016,15,2,1275.27,1145.226,24.9,2645.576,1173.453,45.49,42.61,-2.88,-98.21,1173.453,77.92,2306.326
22/02/2016,22/02/2016,16,1,1292.715,1156.982,24.9,2642.076,1181.426,44.91,42.3,-2.61,-103.506,1181.426,77.131,2310.102
22/02/2016,22/02/2016,16,2,1303.997,1171.567,24.9,2642.076,1187.331,45.76,42.22,-3.54,-80.898,1187.331,76.672,2366.21
22/02/2016,22/02/2016,17,1,1307.996,1182.503,24.9,2642.076,1199.124,45.11,42.17,-2.94,-81.683,1199.124,76.783,2388.448
22/02/2016,22/02/2016,17,2,1303.181,1195.578,24.9,2642.076,1215.397,51.41,41.68,-9.73,-99.7965,1215.397,76.048,2383.297
22/02/2016,22/02/2016,18,1,1291.536,1198.054,24.9,2642.076,1229.317,60.13,41.61,-18.52,-106.5165,1229.317,69.634,2384.869
22/02/2016,22/02/2016,18,2,1280.359,1200.27,24.9,2642.076,1235.314,64.25,41.6,-22.65,-103.924,1235.314,66.957,2396.694
22/02/2016,22/02/2016,19,1,1287.016,1208.548,24.9,2642.076,1233.03,64.25,41.64,-22.61,-87.59,1233.03,66.957,2424.794
22/02/2016,22/02/2016,19,2,1289.765,1202.345,24.9,2642.076,1220.244,54.48,41.9,-12.58,-103.142,1220.244,66.918,2368.04
22/02/2016,22/02/2016,20,1,1253.759,1168.176,24.9,2642.076,1162.898,44.82,41.93,-2.89,-84.7905,1162.898,67.622,2291.459
22/02/2016,22/02/2016,20,2,1204.175,1137.839,24.9,2642.076,1131.479,44.82,41.68,-3.14,-73.0425,1131.479,66.589,2250.051
22/02/2016,22/02/2016,21,1,1154.051,1100.678,24.9,2642.076,1093.116,44.94,40.79,-4.15,-80.96,1093.116,64.589,2153.49
22/02/2016,22/02/2016,21,2,1098.122,1051.761,24.9,2642.076,1048.249,41.8,39.48,-2.32,-50.691,1048.249,27.883,2050.882
22/02/2016,22/02/2016,22,1,1043.348,1007.744,24.9,2645.576,918.955,43.42,39.6,-3.82,-12.963,918.955,80.683,1973.35
22/02/2016,22/02/2016,22,2,991.156,962.775,24.9,2649.076,872.041,45.55,40.16,-5.39,33.8755,872.041,38.895,1889.623
22/02/2016,22/02/2016,23,1,945.49,926.262,24.9,2656.076,829.743,47.45,40.21,-7.24,42.6575,829.743,38.362,1821.525
22/02/2016,22/02/2016,23,2,911.795,896.434,24.9,2663.076,809.651,47.45,39.93,-7.52,35.5835,809.651,38.362,1767.193
22/02/2016,23/02/2016,0,1,887.733,876.499,24.9,2666.576,797.9,45.04,39.14,-5.9,30.046,797.9,37.829,1731.55
22/02/2016,23/02/2016,0,2,871.953,863.427,24.9,2670.076,795.467,42.62,29.71,-12.91,25.362,795.467,37.564,1716.786
22/02/2016,23/02/2016,1,1,861.463,850.198,24.9,2673.576,794.077,41.37,38.8,-2.57,12.2845,794.077,37.564,1687.851
22/02/2016,23/02/2016,1,2,854.446,841.857,24.9,2677.076,792.797,40.2,40.02,-0.18,9.742,792.797,37.564,1680.206
22/02/2016,23/02/2016,2,1,848.211,836.957,24.9,2677.076,790.541,40.2,40.02,-0.18,-4.09,790.541,37.564,1648.03
22/02/2016,23/02/2016,2,2,845.151,826.952,24.9,2677.076,789.861,40.2,40.02,-0.18,1.032,789.861,37.564,1656.914
22/02/2016,23/02/2016,3,1,842.567,831.89,24.9,2677.076,789.081,40.2,40.02,-0.18,2.159,789.081,37.564,1657.608
22/02/2016,23/02/2016,3,2,842.183,827.626,24.9,2677.076,788.001,40.2,40.02,-0.18,2.754,788.001,37.564,1656.638
22/02/2016,23/02/2016,4,1,847.038,837.213,24.9,2559.16,787.821,42.62,40.02,-2.6,8.543,787.821,37.564,1667.856
22/02/2016,23/02/2016,4,2,860.164,850.047,24.9,2559.16,788.541,42.62,40.14,-2.48,31.0105,788.541,37.564,1714.231
22/02/2016,23/02/2016,5,1,887.295,888.251,24.9,2555.66,803.336,45.05,40.29,-4.76,56.2675,803.336,37.564,1794.335
22/02/2016,23/02/2016,5,2,919.593,917.867,24.9,2552.16,835.228,43.84,40.62,-3.22,49.336,835.228,37.564,1844.256
22/02/2016,23/02/2016,6,1,960.88,962.66,24.9,2541.66,917.764,43.28,41.62,-1.66,21.857,917.764,37.564,1954.37
22/02/2016,23/02/2016,6,2,1018.168,997.13,24.9,2534.66,962.874,45.92,39.61,-6.31,-39.434,962.874,83.401,2013.682
22/02/2016,23/02/2016,7,1,1069.528,1056.569,24.9,2527.66,1036.179,44.08,42.48,-1.6,-46.3695,1036.179,78.322,2136.263
22/02/2016,23/02/2016,7,2,1104.752,1076.743,24.9,2524.16,1057.485,44.56,38.87,-5.69,-65.6825,1057.485,78.855,2141.315
23/02/2016,23/02/2016,8,1,1160.508,1088.633,24.5,2524.16,1076.858,47.36,42.36,-5,-70.1035,1076.858,78.804,2171.117
23/02/2016,23/02/2016,8,2,1162.424,1096.654,24.5,2524.16,1063.146,47.48,42.39,-5.09,-25.327,1063.146,63.525,2202.688
23/02/2016,23/02/2016,9,1,1166.351,1104.754,24.5,2524.16,1049.73,47.66,42.39,-5.27,-17.931,1049.73,64.525,2192.648
23/02/2016,23/02/2016,9,2,1163.534,1103.426,24.5,2524.16,1035.319,47.89,58,10.11,14.201,1035.319,58.923,2216.886
23/02/2016,23/02/2016,10,1,1161.476,1116.779,24.5,2524.16,1022.635,48.14,77.68,29.54,59.9315,1022.635,41.098,2247.329
23/02/2016,23/02/2016,10,2,1160.777,1122.659,24.5,2524.16,1011.963,48.59,58,9.41,48.7755,1011.963,41.098,2203.673
23/02/2016,23/02/2016,11,1,1162.214,1081.959,24.5,2524.16,1015.436,48.07,44.56,-3.51,24.176,1015.436,24.098,2127.42
23/02/2016,23/02/2016,11,2,1164.33,1080.062,24.5,2527.66,1001.961,45.99,58,12.01,56.7705,1001.961,24.098,2165.659
23/02/2016,23/02/2016,12,1,1162.531,1093.532,24.5,2527.66,990.757,44.39,42.32,-2.07,21.3495,990.757,81.198,2186.609
23/02/2016,23/02/2016,12,2,1163.732,1098.851,24.5,2527.66,993.882,42.43,42.69,0.26,15.863,993.882,86.244,2191.978
23/02/2016,23/02/2016,13,1,1171.052,1082.932,24.5,2527.66,1005.098,42.18,41.57,-0.61,-25.705,1005.098,86.599,2131.984
23/02/2016,23/02/2016,13,2,1179.103,1075.272,24.5,2527.66,1014.969,42.38,41.45,-0.93,-24.8145,1014.969,84.716,2149.741
23/02/2016,23/02/2016,14,1,1188.053,1073.229,24.5,2527.66,1029.472,42.54,39.38,-3.16,-58.297,1029.472,85.527,2113.404
23/02/2016,23/02/2016,14,2,1193.979,1070.876,24.5,2527.66,1040.397,42.31,39.61,-2.7,-50.143,1040.397,82.786,2146.08
23/02/2016,23/02/2016,15,1,1202.06,1093.983,24.5,2527.66,1055.203,42.4,39.09,-3.31,-32.681,1055.203,79.411,2203.866
23/02/2016,23/02/2016,15,2,1219.55,1111.016,24.5,2527.66,1066.45,42.4,39.11,-3.29,-26.326,1066.45,74.85,2229.948
23/02/2016,23/02/2016,16,1,1236.443,1128.103,24.5,2524.16,1080.956,43,39,-4,-29.4315,1080.956,86.819,2276.687
23/02/2016,23/02/2016,16,2,1250.168,1141.741,24.5,2524.16,1099.249,42,39.07,-2.93,-38.524,1099.249,86.819,2295.088
23/02/2016,23/02/2016,17,1,1259.467,1150.592,24.5,2524.16,1115.14,43,42.46,-0.54,-39.326,1115.14,86.286,2324.2
23/02/2016,23/02/2016,17,2,1262.412,1163.596,24.5,2524.16,1131.329,43,42.5,-0.5,-32.949,1131.329,71.286,2339.332
23/02/2016,23/02/2016,18,1,1258.752,1166.655,24.5,2524.16,1156.902,43,42.14,-0.86,-58.34,1156.902,70.22,2337.564
23/02/2016,23/02/2016,18,2,1253.792,1178.619,24.5,2524.16,1182.456,44.06,42.34,-1.72,-64.807,1182.456,68.217,2371.732
23/02/2016,23/02/2016,19,1,1264.428,1190.681,24.5,2524.16,1194.921,45.38,42.37,-3.01,-68.591,1194.921,70.072,2392.804
23/02/2016,23/02/2016,19,2,1271.298,1186.773,24.5,2524.16,1187.683,45.15,42.83,-2.32,-91.7855,1187.683,70.225,2332.245
23/02/2016,23/02/2016,20,1,1239.446,1153.058,24.5,2524.16,1136.671,44.86,41.38,-3.48,-69.344,1136.671,65.617,2265.888
23/02/2016,23/02/2016,20,2,1192.705,1119.988,24.5,2524.16,1108.601,44.43,41.58,-2.85,-71.962,1108.601,64.804,2202.886
23/02/2016,23/02/2016,21,1,1144.325,1083.51,24.5,2524.16,1073.19,43.21,41.69,-1.52,-68.415,1073.19,62.804,2135.158
23/02/2016,23/02/2016,21,2,1091.115,1042.503,24.5,2524.16,1033.758,42.26,40,-2.26,-78.997,1033.758,64.804,2039.13
23/02/2016,23/02/2016,22,1,1037.008,994.725,24.5,2527.66,906.43,42.16,40.07,-2.09,-13.8515,906.43,78.818,1942.793
23/02/2016,23/02/2016,22,2,984.786,953.165,24.5,2531.16,858.223,42.18,39.73,-2.45,-4.3135,858.223,78.818,1865.455
23/02/2016,23/02/2016,23,1,939.537,917.409,24.5,2538.16,814.327,41.51,40.12,-1.39,51.309,814.327,37.564,1806.4
23/02/2016,23/02/2016,23,2,905.342,887.751,24.5,2545.16,801.609,41.7,39.63,-2.07,39.3865,801.609,37.564,1757.119
23/02/2016,24/02/2016,0,1,879.625,872.602,24.5,2548.66,799.316,41.25,39.81,-1.44,27.896,799.316,37.564,1729.552
23/02/2016,24/02/2016,0,2,861.517,859.03,24.5,2552.16,797.423,42.53,40.02,-2.51,17.974,797.423,37.564,1705.922
23/02/2016,24/02/2016,1,1,849.838,848.037,24.5,2555.66,796.063,41.72,40.02,-1.7,9.4005,796.063,37.564,1686.055
23/02/2016,24/02/2016,1,2,841.871,844.596,24.5,2559.16,794.803,41.81,40.02,-1.79,7.302,794.803,37.564,1679.338
23/02/2016,24/02/2016,2,1,835.87,837.166,24.5,2559.16,793.197,41.26,40.02,-1.24,6.993,793.197,37.564,1675.508
23/02/2016,24/02/2016,2,2,834.467,837.403,24.5,2559.16,793.777,40.67,40.02,-0.65,11.109,793.777,37.564,1684.9
23/02/2016,24/02/2016,3,1,833.207,845.973,24.5,2559.16,794.257,40.06,40.02,-0.04,11.2125,794.257,37.564,1686.067
23/02/2016,24/02/2016,3,2,834.057,842.468,24.5,2559.16,794.447,40.6,40.02,-0.58,8.9765,794.447,37.564,1681.975
23/02/2016,24/02/2016,4,1,840.111,852.962,24.5,2559.16,795.527,41.44,40.02,-1.42,20.1115,795.527,37.564,1706.405
23/02/2016,24/02/2016,4,2,854.221,866.462,24.5,2559.16,797.507,42.78,39.92,-2.86,43.521,797.507,37.564,1757.184
23/02/2016,24/02/2016,5,1,882.827,899.32,24.5,2555.66,820.631,42.22,39.68,-2.54,53.8425,820.631,37.564,1824.075
23/02/2016,24/02/2016,5,2,917.749,923.992,24.5,2552.16,859.389,42.12,39.72,-2.4,16.0465,859.389,57.936,1866.743
23/02/2016,24/02/2016,6,1,959.881,973.719,24.5,2541.66,948.484,42.98,39.55,-3.43,-64.5005,948.484,99.309,1966.585
23/02/2016,24/02/2016,6,2,1016.5,1016.897,24.5,2534.66,991.112,44.69,41.73,-2.96,-69.05,991.112,117.524,2079.172
23/02/2016,24/02/2016,7,1,1066.434,1068.522,24.5,2527.66,1062.317,43.64,42.37,-1.27,-70.524,1062.317,77.524,2138.634
23/02/2016,24/02/2016,7,2,1098.671,1076.038,24.5,2524.16,1083.544,45.3,42.16,-3.14,-89.7985,1083.544,77.524,2142.539
24/02/2016,24/02/2016,8,1,1122.043,1059.719,24,2524.16,1158.622,61.28,34.23,-27.05,-152.3615,1158.622,42.524,2097.569
24/02/2016,24/02/2016,8,2,1114.147,1034.402,24,2524.16,1114.948,56.39,33.46,-22.93,-125.139,1114.948,42.524,2064.666
24/02/2016,24/02/2016,9,1,1108.398,1032.497,24,2524.16,1082.221,46.94,41.56,-5.38,-106.539,1082.221,43.524,2038.412
24/02/2016,24/02/2016,9,2,1098.659,1009.634,24,2524.16,1058.796,46.98,40.8,-6.18,-96.0085,1058.796,43.524,2012.623
24/02/2016,24/02/2016,10,1,1092.047,1012.32,24,2524.16,1036.15,41.35,40.8,-0.55,-38.641,1036.15,9.098,2013.214
24/02/2016,24/02/2016,10,2,1088.313,1031.407,24,2524.16,1012.185,42.98,41.82,-1.16,0.605,1012.185,8.415,2042.41
24/02/2016,24/02/2016,11,1,1090.002,1029.523,24,2524.16,997.077,42.98,42.65,-0.33,20.0145,997.077,3.931,2042.045
24/02/2016,24/02/2016,11,2,1094.525,1025.662,24,2527.66,991.693,37.53,42,4.47,-8.2055,991.693,40.038,2047.051
24/02/2016,24/02/2016,12,1,1096.382,1024.479,24,2527.66,992.795,40,40.58,0.58,-21.6835,992.795,40.038,2022.299
24/02/2016,24/02/2016,12,2,1101.3,1015.505,24,2527.66,1002.551,40.85,39.78,-1.07,-12.451,1002.551,12.925,2006.05
24/02/2016,24/02/2016,13,1,1115.16,1004.721,24,2527.66,1018.152,42.43,39.46,-2.97,-36.628,1018.152,13.028,1989.104
24/02/2016,24/02/2016,13,2,1130.525,999.361,24,2527.66,1032.281,43.23,39.02,-4.21,-46.433,1032.281,13.197,1998.09
24/02/2016,24/02/2016,14,1,1146.905,1005.394,24,2527.66,1055.324,44.96,31.68,-13.28,-98.685,1055.324,47.581,2008.44
24/02/2016,24/02/2016,14,2,1160.43,1007.374,24,2527.66,1085.885,44.45,31.69,-12.76,-120.153,1085.885,46.996,2025.456
24/02/2016,24/02/2016,15,1,1174.975,1031.145,24,2527.66,1119.669,45.35,32.73,-12.62,-127.837,1119.669,47.096,2077.856
24/02/2016,24/02/2016,15,2,1197.127,1055.444,24,2527.66,1130.775,44.15,33.72,-10.43,-116.273,1130.775,46.389,2121.782
24/02/2016,24/02/2016,16,1,1217.499,1077.513,24,2524.16,1148.878,43.7,34.14,-9.56,-107.9,1148.878,46.195,2174.346
24/02/2016,24/02/2016,16,2,1232.646,1098.486,24,2524.16,1155.885,43.68,34.13,-9.55,-87.993,1155.885,45.599,2226.982
24/02/2016,24/02/2016,17,1,1240.346,1119.908,24,2524.16,1142.871,43.79,41.81,-1.98,-46.1295,1142.871,45.593,2284.669
24/02/2016,24/02/2016,17,2,1239.962,1140.079,24,2642.076,1133.579,43.77,41.89,-1.88,-31.614,1133.579,45.121,2294.172
24/02/2016,24/02/2016,18,1,1235.974,1149.509,24,2642.076,1156.031,64.93,41.81,-23.12,-43.1725,1156.031,41.189,2308.095
24/02/2016,24/02/2016,18,2,1232.857,1164.924,24,2642.076,1196.741,72.92,58,-14.92,-57.451,1196.741,39.189,2356.958
24/02/2016,24/02/2016,19,1,1244.324,1187.76,24,2642.076,1227.889,93.77,58,-35.77,-74.562,1227.889,39.722,2386.098
24/02/2016,24/02/2016,19,2,1251.296,1179.078,24,2642.076,1221.378,84.28,34.03,-50.25,-98.574,1221.378,39.722,2325.052
24/02/2016,24/02/2016,20,1,1219.927,1150.51,24,2642.076,1156.682,69.76,41.83,-27.93,-62.4375,1156.682,40.287,2269.063
24/02/2016,24/02/2016,20,2,1172.952,1111.316,24,2642.076,1121.829,44.28,33.55,-10.73,-77.067,1121.829,42.034,2173.592
24/02/2016,24/02/2016,21,1,1124.944,1070.021,24,2642.076,1080.739,44.9,32.79,-12.11,-77.009,1080.739,44.034,2095.528
24/02/2016,24/02/2016,21,2,1072.584,1026.368,24,2642.076,1035.606,43.81,32.06,-11.75,-67.614,1035.606,33.848,2003.68
24/02/2016,24/02/2016,22,1,1020.252,979.123,24,2645.576,904.8,41.87,22.85,-19.02,35.462,904.8,19.794,1920.112
24/02/2016,24/02/2016,22,2,970.133,938.911,24,2649.076,862.267,41.62,39.47,-2.15,37.328,862.267,19.26,1837.71
24/02/2016,24/02/2016,23,1,926.282,885.332,24,2656.076,804.363,42.57,22.85,-19.72,24.5985,804.363,38.727,1735.377
24/02/2016,24/02/2016,23,2,893.867,858.261,24,2663.076,783.622,43.4,21.51,-21.89,29.7835,783.622,38.727,1704.265
24/02/2016,25/02/2016,0,1,868.907,854.381,24,2666.576,773.425,42.59,21.33,-21.26,36.87,773.425,38.194,1696.978
24/02/2016,25/02/2016,0,2,850.56,839.97,24,2670.076,772.112,41.45,21.08,-20.37,21.0945,772.112,37.661,1661.735
24/02/2016,25/02/2016,1,1,838.234,831.288,24,2673.576,771.322,41.37,21.16,-20.21,21.5405,771.322,37.661,1661.047
24/02/2016,25/02/2016,1,2,830.714,828.956,24,2677.076,770.642,41.81,21.08,-20.73,17.013,770.642,37.661,1650.632
24/02/2016,25/02/2016,2,1,825.149,824.452,24,2677.076,769.456,41.85,21.08,-20.77,17.933,769.456,37.564,1649.906
24/02/2016,25/02/2016,2,2,822.393,811.97,24,2677.076,770.958,42.49,20.6,-21.89,-8.8125,770.958,37.564,1599.419
24/02/2016,25/02/2016,3,1,821.69,799.166,24,2677.076,771.076,42.29,0.99,-41.3,-15.5645,771.076,37.564,1586.151
24/02/2016,25/02/2016,3,2,822.949,800.335,24,2677.076,771.536,41.37,0.99,-40.38,-2.7065,771.536,37.564,1612.787
24/02/2016,25/02/2016,4,1,828.253,810.739,24,2677.076,772.896,41.8,21.08,-20.72,6.786,772.896,37.564,1634.492
24/02/2016,25/02/2016,4,2,842.521,822.55,24,2677.076,790.407,42.16,21.33,-20.83,11.7085,790.407,37.564,1679.359
24/02/2016,25/02/2016,5,1,870.578,862.702,24,2673.576,821.929,42.54,23.58,-18.96,16.6185,821.929,37.564,1752.223
24/02/2016,25/02/2016,5,2,906.013,902.798,24,2670.076,858.959,41.72,25.1,-16.62,15.943,858.959,37.564,1824.932
24/02/2016,25/02/2016,6,1,947.658,961.9,24,2659.576,956.619,44.61,21.51,-23.1,-29.4385,956.619,58.915,1972.191
24/02/2016,25/02/2016,6,2,1003.444,1012.322,24,2652.576,977.07,44.62,31.93,-12.69,-9.3825,977.07,58.915,2053.205
24/02/2016,25/02/2016,7,1,1051.87,1064.867,24,2645.576,1020.378,45.11,31.91,-13.2,-30.9505,1020.378,78.687,2136.229
24/02/2016,25/02/2016,7,2,1082.844,1078.434,24,2642.076,1056.063,44.8,31.74,-13.06,-66.7335,1056.063,79.22,2137.099
