,,,,,,,,MWh,$,$,,,MWh,MWh,MW
8/02/2016,8/02/2016,8,2,1455.876,1436.298,42.5,2797.84,1294.413,47.97,49.31,1.34,155.7505,1294.413,16.307,2932.941
8/02/2016,8/02/2016,9,1,1507.89,1494.588,42.5,2797.84,1314.869,48.29,78.65,30.36,184.86,1314.869,16.307,3032.072
8/02/2016,8/02/2016,9,2,1555.126,1539.852,42.5,2797.84,1353.435,52.98,91.6,38.62,184.975,1353.435,16.307,3109.434
8/02/2016,8/02/2016,10,1,1604.303,1580.724,42.5,2797.84,1400.657,61.04,94.11,33.07,153.228,1400.657,31.621,3171.012
8/02/2016,8/02/2016,10,2,1654.217,1614.986,42.5,2797.84,1432.682,69.47,78.23,8.76,135.4545,1432.682,52.039,3240.351
8/02/2016,8/02/2016,11,1,1705.253,1644.492,42.5,2797.84,1463.008,66.45,70.81,4.36,184.2785,1463.008,12.668,3319.909
8/02/2016,8/02/2016,11,2,1757.596,1697.502,42.5,2801.34,1484.664,68.25,78.65,10.4,210.738,1484.664,13.332,3417.468
8/02/2016,8/02/2016,12,1,1803.472,1732.414,42.5,2801.34,1501.034,79.48,83,3.52,210.0935,1501.034,13.332,3448.919
8/02/2016,8/02/2016,12,2,1848.562,1761.979,42.5,2801.34,1556.822,66.45,85.45,19,176.637,1556.822,23.065,3513.048
8/02/2016,8/02/2016,13,1,1897.299,1795.133,42.5,2801.34,1610.578,79.48,85.45,5.97,170.1345,1610.578,13.333,3588.091
8/02/2016,8/02/2016,13,2,1940.689,1837.124,42.5,2801.34,1648.871,87.34,84.99,-2.35,171.3325,1648.871,13.651,3667.709
8/02/2016,8/02/2016,14,1,1976.544,1865.12,42.5,2801.34,1674.147,80,78.65,-1.35,169.767,1674.147,13.333,3714.494
8/02/2016,8/02/2016,14,2,2001.769,1874.002,42.5,2801.34,1675.481,80,69.5,-10.5,148.1615,1675.481,13.333,3673.951
8/02/2016,8/02/2016,15,1,2027.311,1900.548,42.5,2801.34,1708.916,80,71.5,-8.5,175.785,1708.916,13.332,3796.066
8/02/2016,8/02/2016,15,2,2063.539,1934.319,42.5,2801.34,1787.648,79.48,67.76,-11.72,140.732,1787.648,13.332,3883.424
8/02/2016,8/02/2016,16,1,2094.131,1981.278,42.5,2797.84,1846.794,79.48,68.99,-10.49,115.206,1846.794,13.332,3950.664
8/02/2016,8/02/2016,16,2,2108.209,2011.416,42.5,2797.84,1864.251,79.48,69.98,-9.5,126.5025,1864.251,13.333,4008.173
8/02/2016,8/02/2016,17,1,2102.119,2019.34,42.5,2797.84,1847.06,79.48,69.98,-9.5,152.914,1847.06,13.333,4026.614
8/02/2016,8/02/2016,17,2,2082.147,2023.347,42.5,2797.84,1831.833,79.48,71.17,-8.31,147.3845,1831.833,13.333,3985.101
8/02/2016,8/02/2016,18,1,2041.866,1999.154,42.5,2797.84,1824.617,72.33,85.37,13.04,143.267,1824.617,13.333,3962.434
8/02/2016,8/02/2016,18,2,1992.832,1989.134,42.5,2797.84,1806.259,70,78.65,8.65,138.5685,1806.259,13.333,3916.321
8/02/2016,8/02/2016,19,1,1957.291,1949.662,42.5,2797.84,1799.898,70,65.77,-4.23,109.959,1799.898,13.333,3846.38
8/02/2016,8/02/2016,19,2,1932.745,1933.38,42.5,2797.84,1775.019,70,66.54,-3.46,123.817,1775.019,15.833,3829.338
8/02/2016,8/02/2016,20,1,1893.119,1889.287,42.5,2797.84,1683.609,69.81,67.46,-2.35,144.097,1683.609,15.966,3687.344
8/02/2016,8/02/2016,20,2,1824.368,1814.888,42.5,2797.84,1627.933,69.81,68.28,-1.53,117.543,1627.933,15.433,3521.818
8/02/2016,8/02/2016,21,1,1740.221,1723.502,42.5,2797.84,1563.851,69.81,69.32,-0.49,80.2875,1563.851,30.093,3348.463
8/02/2016,8/02/2016,21,2,1641.26,1630.483,42.5,2797.84,1476.873,69.03,67.21,-1.82,80.642,1476.873,11.958,3138.946
8/02/2016,8/02/2016,22,1,1539.636,1516.064,42.5,2801.34,1349.146,57.66,62.83,5.17,91.734,1349.146,17.328,2916.416
8/02/2016,8/02/2016,22,2,1442.507,1411.577,42.5,2804.84,1249.48,47.82,53.75,5.93,90.7675,1249.48,17.328,2715.151
8/02/2016,8/02/2016,23,1,1357.415,1319.017,42.5,2811.84,1156.26,40.96,46.31,5.35,65.156,1156.26,58.582,2559.996
8/02/2016,8/02/2016,23,2,1290.738,1248.307,42.5,2818.84,1087.964,39,43.23,4.23,89.5375,1087.964,58.582,2472.167
8/02/2016,9/02/2016,0,1,1235.246,1193.99,42.5,2822.34,1035.584,38.99,43.19,4.2,73.006,1035.584,54.098,2325.376
8/02/2016,9/02/2016,0,2,1188.656,1150.794,42.5,2825.84,999.088,38.99,50.81,11.82,83.2475,999.088,52.603,2269.877
8/02/2016,9/02/2016,1,1,1153.074,1120.034,42.5,2829.34,974.896,38.99,51.45,12.46,69.9435,974.896,54.098,2197.875
8/02/2016,9/02/2016,1,2,1128.108,1093.594,42.5,2832.84,963.027,38.99,47.5,8.51,72.937,963.027,52.603,2177.134
8/02/2016,9/02/2016,2,1,1111.162,1082.848,42.5,2832.84,951.646,38.99,43.17,4.18,66.773,951.646,52.603,2142.044
8/02/2016,9/02/2016,2,2,1097.523,1064.654,42.5,2832.84,942.813,38.99,43.22,4.23,61.7965,942.813,49.614,2108.447
8/02/2016,9/02/2016,3,1,1084.308,1050.092,42.5,2832.84,936.154,38.99,39.5,0.51,46.2755,936.154,49.614,2064.087
8/02/2016,9/02/2016,3,2,1074.45,1030.166,42.5,2832.84,927.456,38.99,39.51,0.52,48.568,927.456,49.614,2051.276
8/02/2016,9/02/2016,4,1,1070.298,1024.581,42.5,2832.84,929.096,38.99,33.79,-5.2,24.713,929.096,52.603,2012.824
8/02/2016,9/02/2016,4,2,1074.9,1031.792,42.5,2832.84,931.753,38.99,38.99,0,56.333,931.753,52.603,2081.378
8/02/2016,9/02/2016,5,1,1092.219,1057.878,42.5,2829.34,936.812,38.99,38.85,-0.14,63.5565,936.812,56.589,2113.915
8/02/2016,9/02/2016,5,2,1118.965,1071.263,42.5,2825.84,965.829,39.62,38.85,-0.77,58.394,965.829,58.582,2165.61
8/02/2016,9/02/2016,6,1,1168.348,1125.476,42.5,2815.34,1053.277,40,36.02,-3.98,32.061,1053.277,58.582,2287.84
8/02/2016,9/02/2016,6,2,1248.135,1187.903,42.5,2808.34,1120.833,41.06,38.77,-2.29,42.4305,1120.833,58.582,2443.691
8/02/2016,9/02/2016,7,1,1333.404,1275.65,42.5,2801.34,1166.945,41.06,43.34,2.28,70.5785,1166.945,58.582,2592.211
8/02/2016,9/02/2016,7,2,1416.661,1347.993,42.5,2797.84,1204.85,41.06,56.58,15.52,103.9765,1204.85,58.582,2734.817
9/02/2016,9/02/2016,8,1,1456.06,1404.502,41.2,2797.84,1354.066,46.53,41.58,-4.95,55.311,1354.066,16.307,2851.368
9/02/2016,9/02/2016,8,2,1499.702,1460.865,41.2,2797.84,1353.549,53.06,42.56,-10.5,123.159,1353.549,16.307,2986.03
9/02/2016,9/02/2016,9,1,1553.468,1530.51,41.2,2797.84,1360.241,61.75,61.4,-0.35,146.1085,1360.241,31.621,3075.941
9/02/2016,9/02/2016,9,2,1602.877,1577.255,41.2,2797.84,1415.771,59.49,75.39,15.9,133.5425,1415.771,31.621,3161.869
9/02/2016,9/02/2016,10,1,1654.142,1617.305,41.2,2797.84,1483.932,66.45,78.65,12.2,104.6245,1483.932,38.255,3253.623
9/02/2016,9/02/2016,10,2,1707.015,1661.828,41.2,2797.84,1518.966,66.45,87.81,21.36,114.3615,1518.966,39.655,3345.965
9/02/2016,9/02/2016,11,1,1760.266,1689.277,41.2,2797.84,1538.275,68.08,70.06,1.98,132.5255,1538.275,23.519,3388.639
9/02/2016,9/02/2016,11,2,1811.986,1719.868,41.2,2801.34,1542.741,68.25,70.56,2.31,155.5505,1542.741,13.332,3423.247
9/02/2016,9/02/2016,12,1,1855.697,1730.94,41.2,2801.34,1561.974,79.48,70.66,-8.82,157.9705,1561.974,13.332,3466.553
9/02/2016,9/02/2016,12,2,1898.941,1763.118,41.2,2801.34,1623.669,79.48,71.32,-8.16,124.6975,1623.669,13.332,3523.397
9/02/2016,9/02/2016,13,1,1943.153,1798.983,41.2,2801.34,1667.938,79.48,70.02,-9.46,116.03,1667.938,13.332,3594.6
9/02/2016,9/02/2016,13,2,1981.383,1821.172,41.2,2801.34,1693.863,68.02,69.4,1.38,95.5745,1693.863,24.306,3627.487
9/02/2016,9/02/2016,14,1,2012.398,1843.252,41.2,2801.34,1743.841,87.41,69.47,-17.94,86.0135,1743.841,15.155,3690.019
9/02/2016,9/02/2016,14,2,2032.077,1859.719,41.2,2801.34,1756.128,89.54,73.2,-16.34,85.0925,1756.128,13.332,3709.105
9/02/2016,9/02/2016,15,1,2053.041,1885.493,41.2,2801.34,1773.541,89.54,73.12,-16.42,98.8445,1773.541,13.332,3771.435
9/02/2016,9/02/2016,15,2,2084.285,1907.297,41.2,2801.34,1859.128,85,70.93,-14.07,41.046,1859.128,13.332,3827.012
9/02/2016,9/02/2016,16,1,2108.946,1943.299,41.2,2797.84,1882.06,85,73.55,-11.45,45.9045,1882.06,13.332,3882.593
9/02/2016,9/02/2016,16,2,2117.203,1966.371,41.2,2797.84,1816.126,85,76.67,-8.33,114.121,1816.126,13.332,3887.158
9/02/2016,9/02/2016,17,1,2105.781,1962.952,41.2,2797.84,1817.2,85,76.57,-8.43,117.724,1817.2,13.332,3896.512
9/02/2016,9/02/2016,17,2,2079.768,1949.351,41.2,2805.42,1875.411,83.22,74.68,-8.54,22.5565,1875.411,14.872,3825.679
9/02/2016,9/02/2016,18,1,2034.413,1915.686,41.2,2805.42,1867.839,79.48,75.26,-4.22,12.3525,1867.839,13.333,3787.049
9/02/2016,9/02/2016,18,2,1982.747,1888.793,41.2,2805.42,1842.07,79.48,76.84,-2.64,11.1525,1842.07,13.333,3733.111
9/02/2016,9/02/2016,19,1,1948.297,1843.334,41.2,2805.42,1839.6,79.48,78,-1.48,-33.659,1839.6,13.333,3638.548
9/02/2016,9/02/2016,19,2,1925.996,1840.725,41.2,2805.42,1800.597,79.48,77.13,-2.35,0.3035,1800.597,13.733,3629.267
9/02/2016,9/02/2016,20,1,1886.989,1791.62,41.2,2805.42,1698.562,68.73,76.73,8,37.241,1698.562,13.333,3498.272
9/02/2016,9/02/2016,20,2,1819.512,1717.209,41.2,2805.42,1644.455,71.5,65.93,-5.57,7.992,1644.455,21.433,3347.76
9/02/2016,9/02/2016,21,1,1736.543,1627.976,41.2,2805.42,1599.13,71.8,66.83,-4.97,-65.2835,1599.13,42.633,3152.959
9/02/2016,9/02/2016,21,2,1640.404,1531.621,41.2,2805.42,1519.383,69.81,58.18,-11.63,-61.222,1519.383,30.812,2977.946
9/02/2016,9/02/2016,22,1,1540.153,1441.96,41.2,2808.92,1386.746,59.11,51.56,-7.55,-39.566,1386.746,44.342,2783.044
9/02/2016,9/02/2016,22,2,1444.301,1358.664,41.2,2812.42,1284.056,50.3,42,-8.3,10.522,1284.056,18.349,2625.854
9/02/2016,9/02/2016,23,1,1361.789,1275.519,41.2,2819.42,1189.374,41.48,43.34,1.86,-11.0845,1189.374,58.582,2473.743
9/02/2016,9/02/2016,23,2,1297.754,1214.687,41.2,2826.42,1122.209,40.99,51.59,10.6,4.9925,1122.209,58.582,2371.567
9/02/2016,10/02/2016,0,1,1244.29,1178.036,41.2,2829.92,1077.834,38.83,50.53,11.7,22.1095,1077.834,61.373,2322.633
9/02/2016,10/02/2016,0,2,1198.941,1146.326,41.2,2833.42,1048.373,38.83,50,11.17,21.9,1048.373,60.84,2262.226
9/02/2016,10/02/2016,1,1,1162.925,1124.325,41.2,2836.92,1025.955,38.83,51.13,12.3,24.019,1025.955,59.84,2219.628
9/02/2016,10/02/2016,1,2,1136.976,1102.142,41.2,2840.42,1006.681,38.83,49.05,10.22,21.4085,1006.681,59.84,2175.859
9/02/2016,10/02/2016,2,1,1121.206,1089.671,41.2,2840.42,990.992,38.83,52.06,13.23,31.802,990.992,58.773,2163.134
9/02/2016,10/02/2016,2,2,1106.151,1075.76,41.2,2840.42,980.857,38.83,49.4,10.57,37.547,980.857,56.919,2150.646
9/02/2016,10/02/2016,3,1,1092.568,1068.288,41.2,2840.42,965.03,38.83,46.21,7.38,35.146,965.03,56.919,2114.19
9/02/2016,10/02/2016,3,2,1083.429,1058.59,41.2,2840.42,947.094,38.83,45.88,7.05,39.801,947.094,56.919,2087.628
9/02/2016,10/02/2016,4,1,1078.05,1060.217,41.2,2840.42,942.484,38.83,48.57,9.74,62.8375,942.484,56.919,2124.481
9/02/2016,10/02/2016,4,2,1084.242,1069.053,41.2,2840.42,941.543,38.99,46.15,7.16,76.0805,941.543,53.624,2142.495
9/02/2016,10/02/2016,5,1,1104.395,1087.908,41.2,2836.92,954.854,39,44.4,5.4,67.574,954.854,57.61,2160.076
9/02/2016,10/02/2016,5,2,1130.971,1110.27,41.2,2833.42,991.579,39,48.25,9.25,68.5385,991.579,59.603,2239.441
9/02/2016,10/02/2016,6,1,1178.562,1161.927,41.2,2822.92,1078.008,39.99,48.88,8.89,37.158,1078.008,60.624,2351.58
9/02/2016,10/02/2016,6,2,1254.288,1222.025,41.2,2815.92,1129.742,39.99,49.57,9.58,62.855,1129.742,60.624,2506.442
9/02/2016,10/02/2016,7,1,1338.054,1309.433,41.2,2791.227,1167.89,40,61.46,21.46,108.536,1167.89,59.603,2672.058
9/02/2016,10/02/2016,7,2,1419.946,1367.9,41.2,2787.727,1203.546,40,63.57,23.57,107.73,1203.546,59.603,2741.758
10/02/2016,10/02/2016,8,1,1430.3,1417.295,40.3,2787.727,1280.953,44,78.65,34.65,120.165,1280.953,17.328,2836.892
10/02/2016,10/02/2016,8,2,1464.191,1458.704,40.3,2787.727,1286.588,44,49.18,5.18,160.4855,1286.588,17.328,2928.803
10/02/2016,10/02/2016,9,1,1508.076,1502.086,40.3,2787.727,1284.404,47.75,56.36,8.61,199.876,1284.404,16.956,3002.472
10/02/2016,10/02/2016,9,2,1549.106,1542.077,40.3,2787.727,1325.701,50.22,68.53,18.31,199.74,1325.701,17.489,3085.86
10/02/2016,10/02/2016,10,1,1592.922,1585.649,40.3,2787.727,1382.905,57.42,64.42,7,180.8935,1382.905,31.621,3190.839
10/02/2016,10/02/2016,10,2,1639.228,1633.004,40.3,2787.727,1414.986,67.66,86.65,18.99,177.3945,1414.986,52.039,3288.839
10/02/2016,10/02/2016,11,1,1688.246,1667.363,40.3,2787.727,1447.345,67.01,66.95,-0.06,187.286,1447.345,23.519,3316.3
10/02/2016,10/02/2016,11,2,1737.304,1696.622,40.3,2791.227,1473.705,68.25,66.95,-1.3,186.955,1473.705,13.332,3347.984
10/02/2016,10/02/2016,12,1,1779.364,1686.149,40.3,2791.227,1501.221,75,74.32,-0.68,174.015,1501.221,13.332,3377.136
10/02/2016,10/02/2016,12,2,1820.069,1728.914,40.3,2791.227,1549.227,79.48,74.17,-5.31,166.838,1549.227,13.332,3458.794
10/02/2016,10/02/2016,13,1,1862.88,1761.306,40.3,2791.227,1590.886,79.48,72.86,-6.62,151.7245,1590.886,13.332,3511.885
10/02/2016,10/02/2016,13,2,1900.686,1781.008,40.3,2791.227,1635.625,85,74.16,-10.84,126.0445,1635.625,13.332,3550.003
10/02/2016,10/02/2016,14,1,1930.712,1795.942,40.3,2791.227,1680.887,69.39,75.46,6.07,82.7875,1680.887,24.306,3575.961
10/02/2016,10/02/2016,14,2,1949.776,1810.12,40.3,2791.227,1704.126,79.48,75.66,-3.82,82.538,1704.126,13.332,3599.992
10/02/2016,10/02/2016,15,1,1970.289,1827.674,40.3,2791.227,1735.755,79.48,75.89,-3.59,79.065,1735.755,13.332,3656.304
10/02/2016,10/02/2016,15,2,1999.902,1857.785,40.3,2791.227,1771.326,79.48,74.94,-4.54,76.833,1771.326,13.332,3722.982
10/02/2016,10/02/2016,16,1,2022.478,1887.703,40.3,2805.42,1781.032,79.48,73.99,-5.49,92.9275,1781.032,13.332,3774.583
10/02/2016,10/02/2016,16,2,2028.974,1911.893,40.3,2805.42,1781.754,75,73.99,-1.01,110.4505,1781.754,13.332,3811.073
10/02/2016,10/02/2016,17,1,2015.504,1909.255,40.3,2805.42,1790.591,75,73.78,-1.22,85.4175,1790.591,13.332,3778.681
10/02/2016,10/02/2016,17,2,1986.49,1900.429,40.3,2805.42,1796.098,75,73.78,-1.22,72.719,1796.098,13.332,3764.298
10/02/2016,10/02/2016,18,1,1941.588,1879.249,40.3,2805.42,1791.161,75,73.78,-1.22,54.2685,1791.161,13.333,3717.525
10/02/2016,10/02/2016,18,2,1893.253,1866.15,40.3,2805.42,1786.699,75,73.99,-1.01,38.041,1786.699,13.333,3676.146
10/02/2016,10/02/2016,19,1,1862.992,1837.388,40.3,2805.42,1782.266,75,73.99,-1.01,17.307,1782.266,13.333,3625.812
10/02/2016,10/02/2016,19,2,1844.254,1824.377,40.3,2805.42,1762.742,75,74.49,-0.51,18.356,1762.742,13.333,3588.862
10/02/2016,10/02/2016,20,1,1806.782,1764.427,40.3,2805.42,1693.981,75,74.84,-0.16,14.8355,1693.981,13.333,3444.299
10/02/2016,10/02/2016,20,2,1742.169,1702.817,40.3,2805.42,1640.071,70.53,72.32,1.79,5.5795,1640.071,14.961,3321.223
10/02/2016,10/02/2016,21,1,1664.317,1615.751,40.3,2805.42,1576.327,67.37,65.68,-1.69,-20.4955,1576.327,13.333,3138.329
10/02/2016,10/02/2016,21,2,1573.936,1527.739,40.3,2805.42,1495.708,64.36,61.97,-2.39,-21.4285,1495.708,11.958,2972.475
10/02/2016,10/02/2016,22,1,1480.634,1437.28,40.3,2808.92,1370.654,57.32,56.59,-0.73,-9.364,1370.654,18.349,2759.278
10/02/2016,10/02/2016,22,2,1392.073,1350.149,40.3,2812.42,1275.871,48.34,45.52,-2.82,7.537,1275.871,18.349,2603.514
10/02/2016,10/02/2016,23,1,1316.348,1279.459,40.3,2819.42,1185.477,43.77,40.96,-2.81,-0.6465,1185.477,60.624,2490.909
10/02/2016,10/02/2016,23,2,1258.766,1220.487,40.3,2826.42,1114.983,39.95,39.7,-0.25,11.078,1114.983,60.624,2373.37
10/02/2016,11/02/2016,0,1,1208.627,1170.691,40.3,2829.92,1057.957,39,44.62,5.62,33.2225,1057.957,56.14,2294.639
10/02/2016,11/02/2016,0,2,1162.574,1136.471,40.3,2833.42,1023.128,39,42.02,3.02,39.831,1023.128,54.645,2235.208
10/02/2016,11/02/2016,1,1,1126.284,1110.453,40.3,2836.92,1004.07,38.99,41.91,2.92,35.0395,1004.07,56.14,2190.499
10/02/2016,11/02/2016,1,2,1100.87,1088.002,40.3,2840.42,991.141,38.99,41.73,2.74,35.7325,991.141,54.645,2163.037
10/02/2016,11/02/2016,2,1,1084.123,1079.746,40.3,2840.42,965.872,38.99,41.97,2.98,48.5975,965.872,54.645,2138.229
10/02/2016,11/02/2016,2,2,1070.336,1065.477,40.3,2840.42,947.006,38.99,40.92,1.93,55.024,947.006,56.656,2117.372
10/02/2016,11/02/2016,3,1,1059.209,1055.494,40.3,2840.42,934.328,39,40.94,1.94,58.0445,934.328,51.656,2088.057
10/02/2016,11/02/2016,3,2,1052.28,1043.427,40.3,2840.42,930.574,39,40.01,1.01,60.9875,930.574,51.656,2086.435
10/02/2016,11/02/2016,4,1,1049.975,1044.023,40.3,2840.42,931.843,38.99,40.04,1.05,48.868,931.843,54.645,2070.712
10/02/2016,11/02/2016,4,2,1056.002,1053.059,40.3,2840.42,934.034,38.99,40.26,1.27,76.2995,934.034,54.645,2129.957
10/02/2016,11/02/2016,5,1,1076.067,1081.643,40.3,2836.92,948.073,39,40.38,1.38,71.112,948.073,58.631,2155.632
10/02/2016,11/02/2016,5,2,1107.338,1093.896,40.3,2833.42,980.452,39.62,41.26,1.64,57.8125,980.452,60.624,2197.777
10/02/2016,11/02/2016,6,1,1157.36,1157.272,40.3,2822.92,1061.833,39.99,42.94,2.95,53.2295,1061.833,60.624,2351.373
10/02/2016,11/02/2016,6,2,1233.997,1228.123,40.3,2815.92,1123.744,41.06,44.63,3.57,69.733,1123.744,60.624,2508.202
10/02/2016,11/02/2016,7,1,1312.13,1300.988,40.3,2808.92,1173.892,41.06,61.72,20.66,86.748,1173.892,60.624,2642.528
10/02/2016,11/02/2016,7,2,1384.57,1359.041,40.3,2805.42,1220.991,42,71.73,29.73,71.142,1220.991,60.624,2705.514
