,,,,,,,,MWh,$,$,,,MWh,MWh,MW
21/09/2015,21/09/2015,10,2,1078.63,1002.696,23.1,2415.525,992.61,50,42.42,-7.58,-7.9545,992.61,11.957,1993.225
21/09/2015,21/09/2015,11,1,1070.024,994.228,23.1,2415.525,973.305,50,42.33,-7.67,3.939,973.305,11.957,1978.402
21/09/2015,21/09/2015,11,2,1065.057,991.038,23.1,2419.025,958.535,44.5,42.42,-2.08,7.198,958.535,11.958,1955.382
21/09/2015,21/09/2015,12,1,1060.016,981.598,23.1,2419.025,951.094,44.5,42.53,-1.97,19.316,951.094,11.957,1964.734
21/09/2015,21/09/2015,12,2,1055.793,980.277,23.1,2419.025,955.395,44.5,42.27,-2.23,8.9,955.395,11.957,1952.504
21/09/2015,21/09/2015,13,1,1058.984,984.945,23.1,2419.025,964.122,39.69,42.08,2.39,-0.4345,964.122,16.308,1959.991
21/09/2015,21/09/2015,13,2,1063.055,980.982,23.1,2419.025,972.267,40.15,42.05,1.9,-6.126,972.267,14.271,1960.824
21/09/2015,21/09/2015,14,1,1069.837,1000.541,23.1,2419.025,983.627,44.5,42.46,-2.04,-0.211,983.627,11.958,1990.748
21/09/2015,21/09/2015,14,2,1076.284,1014.919,23.1,2419.025,986.831,40.1,42.71,2.61,17.7835,986.831,11.957,2033.143
21/09/2015,21/09/2015,15,1,1083.976,1029.337,23.1,2419.025,1008.784,44.5,42.53,-1.97,18.8905,1008.784,11.958,2079.265
21/09/2015,21/09/2015,15,2,1100.887,1063.983,23.1,2419.025,1024.923,44.5,42.68,-1.82,29.573,1024.923,11.958,2132.908
21/09/2015,21/09/2015,16,1,1120.838,1093.679,23.1,2415.525,1035.253,50,70.4,20.4,53.0955,1035.253,11.958,2200.613
21/09/2015,21/09/2015,16,2,1141.432,1117.163,23.1,2415.525,1072.371,53.45,81.8,28.35,44.1655,1072.371,11.958,2256.989
21/09/2015,21/09/2015,17,1,1167.36,1156.065,23.1,2415.525,1112.621,60,131.53,71.53,40.2185,1112.621,16.124,2337.927
21/09/2015,21/09/2015,17,2,1199.265,1195.776,23.1,2415.525,1156.224,72.25,146.4,74.15,24.168,1156.224,20.562,2401.908
21/09/2015,21/09/2015,18,1,1242.992,1247.388,23.1,2415.525,1187.195,81.22,170.26,89.04,66.745,1187.195,22.094,2552.068
21/09/2015,21/09/2015,18,2,1280.956,1297.607,23.1,2415.525,1199.237,98.9,147.8,48.9,73.261,1199.237,22.094,2589.184
21/09/2015,21/09/2015,19,1,1269.848,1273.334,23.1,2415.525,1190.828,100.36,103.99,3.63,37.9415,1190.828,22.094,2501.727
21/09/2015,21/09/2015,19,2,1235.319,1237.258,23.1,2415.525,1174.464,79.66,48.87,-30.79,7.8695,1174.464,22.094,2408.855
21/09/2015,21/09/2015,20,1,1201.513,1203.261,23.1,2415.525,1111.364,59.03,34.1,-24.93,50.1705,1111.364,21.841,2366.751
21/09/2015,21/09/2015,20,2,1161.461,1174.097,23.1,2415.525,1073.971,55,34.11,-20.89,63.576,1073.971,15.841,2306.776
21/09/2015,21/09/2015,21,1,1116.731,1129.86,23.1,2415.525,1030.773,54.15,34.13,-20.02,60.2195,1030.773,13.966,2209.917
21/09/2015,21/09/2015,21,2,1062.267,1076.466,23.1,2415.525,974.905,55,28.17,-26.83,55.5355,974.905,13.966,2088.813
21/09/2015,21/09/2015,22,1,1005.936,1019.37,23.1,2419.025,866.376,25.1,38.27,13.17,101.9425,866.376,22.458,1981.553
21/09/2015,21/09/2015,22,2,952.864,967.854,23.1,2422.525,823.9,25.33,29.62,4.29,89.9675,823.9,22.744,1873.223
21/09/2015,21/09/2015,23,1,907.76,920.121,23.1,2429.525,779.42,25.1,25.53,0.43,100.4435,779.42,22.669,1805.065
21/09/2015,21/09/2015,23,2,873.814,886.783,23.1,2436.525,754.15,24.88,21.5,-3.38,88.269,754.15,22.764,1730.366
21/09/2015,22/09/2015,0,1,848.895,860.38,23.1,2440.025,737.181,25.1,21.5,-3.6,85.976,737.181,21.908,1690.13
21/09/2015,22/09/2015,0,2,829.669,845.511,23.1,2443.525,723.174,25.1,38.27,13.17,96.18,723.174,21.927,1682.562
21/09/2015,22/09/2015,1,1,816.715,835.455,23.1,2447.025,708.677,25.1,27.15,2.05,95.315,708.677,21.698,1651.38
21/09/2015,22/09/2015,1,2,809.199,830.153,23.1,2450.525,697.224,25.1,21.28,-3.82,107.935,697.224,21.765,1653.848
21/09/2015,22/09/2015,2,1,803.804,828.608,23.1,2450.525,692.273,25.1,21.28,-3.82,106.573,692.273,21.677,1641.046
21/09/2015,22/09/2015,2,2,801.138,823.349,23.1,2450.525,693.844,25.1,21.28,-3.82,105.0365,693.844,21.873,1641.507
21/09/2015,22/09/2015,3,1,800.477,824.446,23.1,2450.525,689.127,25.1,21.19,-3.91,107.307,689.127,22.497,1637.862
21/09/2015,22/09/2015,3,2,801.936,822.471,23.1,2450.525,691.539,25.1,21.12,-3.98,105.017,691.539,23.001,1639.114
21/09/2015,22/09/2015,4,1,808.49,830.486,23.1,2450.525,701.597,25.1,21.5,-3.6,105.4435,701.597,23.093,1660.267
21/09/2015,22/09/2015,4,2,823.833,841.839,23.1,2450.525,719.73,25.1,27.85,2.75,112.2725,719.73,18.103,1700.211
21/09/2015,22/09/2015,5,1,852.687,875.7,23.1,2447.025,750.654,-3.11,18.85,21.96,73.7515,750.654,59.902,1768.615
21/09/2015,22/09/2015,5,2,898.879,921.337,23.1,2601.491,787.233,20,31.01,11.01,109.975,787.233,40.455,1875.326
21/09/2015,22/09/2015,6,1,962.878,998.389,23.1,2590.991,881.496,23.08,32.09,9.01,90.3785,881.496,47.823,2039.395
21/09/2015,22/09/2015,6,2,1032.812,1054.497,23.1,2583.991,945.007,39.69,40.25,0.56,91.4745,945.007,34.186,2141.335
21/09/2015,22/09/2015,7,1,1092.61,1110.008,23.1,2576.991,987.357,48.26,41.15,-7.11,104.612,987.357,21.049,2226.036
21/09/2015,22/09/2015,7,2,1127.905,1110.463,23.1,2573.491,1004.246,53.03,59.43,6.4,73.4505,1004.246,16.566,2188.525
22/09/2015,22/09/2015,8,1,1116.707,1087.254,25.8,2576.673,1069.038,41.24,28.17,-13.07,-67.4425,1069.038,56.328,2115.847
22/09/2015,22/09/2015,8,2,1098.219,1053.363,25.8,2576.673,1056.458,41.33,30.87,-10.46,-77.307,1056.458,61.939,2082.18
22/09/2015,22/09/2015,9,1,1082.25,1031.183,25.8,2576.673,1041.714,41.33,33.15,-8.18,-95.901,1041.714,64.854,2021.334
22/09/2015,22/09/2015,9,2,1065.691,1003.313,25.8,2576.673,1019.436,41.34,30.83,-10.51,-85.271,1019.436,58.736,1985.802
22/09/2015,22/09/2015,10,1,1055.15,984.244,25.8,2576.673,1002.023,41.51,33.16,-8.35,-83.323,1002.023,50.95,1939.3
22/09/2015,22/09/2015,10,2,1047.598,975.45,25.8,2576.673,988.751,39.69,33.12,-6.57,-76.8135,988.751,61.938,1947.751
22/09/2015,22/09/2015,11,1,1045.342,971.4,25.8,2576.673,972.412,35,33.12,-1.88,-75.812,972.412,65.924,1925.048
22/09/2015,22/09/2015,11,2,1046.809,972.315,25.8,2580.173,959.714,35,33.13,-1.87,-62.3165,959.714,67.857,1930.509
22/09/2015,22/09/2015,12,1,1046.358,967.076,25.8,2580.173,953.316,35,32.8,-2.2,-68.7505,953.316,68.298,1905.727
22/09/2015,22/09/2015,12,2,1047.028,964.641,25.8,2580.173,960.077,42.08,33.27,-8.81,-61.344,960.077,58.713,1914.892
22/09/2015,22/09/2015,13,1,1055.867,974.25,25.8,2580.173,958.254,42.35,33.51,-8.84,-40.539,958.254,59.4,1954.23
22/09/2015,22/09/2015,13,2,1066.004,987.783,25.8,2580.173,971.38,42.51,51.56,9.05,-4.147,971.38,17.115,1968.696
22/09/2015,22/09/2015,14,1,1079.228,1001.985,25.8,2580.173,979.143,42.63,62.12,19.49,-3.4905,979.143,15.223,1981.751
22/09/2015,22/09/2015,14,2,1092.688,1008.353,25.8,2580.173,983.488,42.29,41.13,-1.16,-51.278,983.488,67.423,1999.266
22/09/2015,22/09/2015,15,1,1106.499,1017.405,25.8,2580.173,992.169,41.68,40.85,-0.83,-32.6025,992.169,65.749,2050.631
22/09/2015,22/09/2015,15,2,1125.758,1038.282,25.8,2580.173,1000.733,42.28,48.98,6.7,-18.9435,1000.733,63.449,2090.477
22/09/2015,22/09/2015,16,1,1145.248,1062.814,25.8,2576.673,1001.774,43.27,106.87,63.6,40.533,1001.774,22.691,2129.996
22/09/2015,22/09/2015,16,2,1160.479,1081.653,25.8,2576.673,1040.784,44.04,82.21,38.17,22.4315,1040.784,28.195,2182.821
22/09/2015,22/09/2015,17,1,1177.04,1109.908,25.8,2576.673,1078.757,43.88,94.04,50.16,3.236,1078.757,28.337,2220.66
22/09/2015,22/09/2015,17,2,1197.853,1135.509,25.8,2576.673,1116.074,43.02,110.94,67.92,-9.8645,1116.074,28.561,2269.541
22/09/2015,22/09/2015,18,1,1231.761,1170.54,25.8,2576.673,1147.739,45.7,120.33,74.63,19.885,1147.739,27.472,2390.192
22/09/2015,22/09/2015,18,2,1264.916,1217.541,25.8,2576.673,1166.394,49.03,131.31,82.28,9.016,1166.394,27.453,2405.726
22/09/2015,22/09/2015,19,1,1254.217,1196.132,25.8,2576.673,1166.315,49.01,48.98,-0.03,-20.8,1166.315,27.507,2346.044
22/09/2015,22/09/2015,19,2,1219.665,1160.516,25.8,2576.673,1150.386,45.83,44.9,-0.93,-38.905,1150.386,27.784,2278.53
22/09/2015,22/09/2015,20,1,1184.937,1124.106,25.8,2576.673,1088.168,43.12,33.21,-9.91,-23.5085,1088.168,33.537,2196.393
22/09/2015,22/09/2015,20,2,1142.307,1088.356,25.8,2576.673,1050.998,43.52,33.18,-10.34,-16.5815,1050.998,32.898,2134.629
22/09/2015,22/09/2015,21,1,1095.558,1046.902,25.8,2576.673,1007.767,44.02,32.75,-11.27,-14.153,1007.767,30.358,2047.944
22/09/2015,22/09/2015,21,2,1043.003,997.846,25.8,2576.673,956.003,43.18,21.89,-21.29,-16.414,956.003,25.885,1930.948
22/09/2015,22/09/2015,22,1,988.64,947.66,25.8,2580.173,853.388,41.76,21.28,-20.48,42.573,853.388,22.685,1837.292
22/09/2015,22/09/2015,22,2,937.951,901.782,25.8,2583.673,810.314,33.45,20.64,-12.81,61.275,810.314,10.453,1764.084
22/09/2015,22/09/2015,23,1,894.53,867.059,25.8,2590.673,771.94,29.9,4.93,-24.97,50.6245,771.94,25.426,1695.981
22/09/2015,22/09/2015,23,2,860.761,832.039,25.8,2597.673,749.041,24.89,21.19,-3.7,40.8985,749.041,22.667,1625.213
22/09/2015,23/09/2015,0,1,834.102,810.049,25.8,2601.173,731.448,25.11,21.5,-3.61,47.3445,731.448,28.471,1614.527
22/09/2015,23/09/2015,0,2,811.439,799.484,25.8,2604.673,717.811,25.11,38.29,13.18,58.2495,717.811,21.387,1594.895
22/09/2015,23/09/2015,1,1,795.873,788.935,25.8,2608.173,707.853,25.11,38.25,13.14,56.7685,707.853,21.218,1571.679
22/09/2015,23/09/2015,1,2,786.743,785.591,25.8,2611.673,700.374,25.11,38.25,13.14,60.4145,700.374,21.429,1564.435
22/09/2015,23/09/2015,2,1,781.489,789.359,25.8,2611.673,695.745,25.11,38.29,13.18,76.459,695.745,21.344,1587.096
22/09/2015,23/09/2015,2,2,779.677,792.993,25.8,2611.673,694.932,25.11,38.29,13.18,82.105,694.932,21.432,1596.938
22/09/2015,23/09/2015,3,1,780.266,798.301,25.8,2611.673,689.272,25.11,38.29,13.18,86.019,689.272,22.102,1594.786
22/09/2015,23/09/2015,3,2,782.565,800.629,25.8,2611.673,690.64,25.11,38.3,13.19,91.242,690.64,22.554,1608.872
22/09/2015,23/09/2015,4,1,790.16,812.578,25.8,2611.673,698.94,25.11,38.3,13.19,95.25,698.94,22.658,1633.696
22/09/2015,23/09/2015,4,2,805.455,830.031,25.8,2611.673,713.652,25.11,38.34,13.23,108.8935,713.652,22.577,1690.245
22/09/2015,23/09/2015,5,1,833.928,868.64,25.8,2608.173,735.26,21.21,38.3,17.09,102.1895,735.26,43.138,1761.175
22/09/2015,23/09/2015,5,2,880.86,912.122,25.8,2604.673,774.004,31.94,38.13,6.19,123.812,774.004,28.616,1852.864
22/09/2015,23/09/2015,6,1,943.499,977.78,25.8,2594.173,865.312,42.25,38.35,-3.9,108.009,865.312,25.508,1997.658
22/09/2015,23/09/2015,6,2,1010.651,1031.187,25.8,2587.173,922.811,42.04,38.35,-3.69,49.1415,922.811,68.615,2081.135
22/09/2015,23/09/2015,7,1,1067.833,1079.91,25.8,2580.173,965.085,41.79,40.93,-0.86,71.537,965.085,37.772,2148.788
22/09/2015,23/09/2015,7,2,1100.414,1083.483,25.8,2576.673,980.91,41.28,30.85,-10.43,47.056,980.91,45.494,2146.92
23/09/2015,23/09/2015,8,1,1115.507,1063.973,30.2,2576.673,1034.575,46.41,28.66,-17.75,-6.63,1034.575,21.748,2099.386
23/09/2015,23/09/2015,8,2,1107.983,1036.957,30.2,2576.673,1023.487,46.41,21.89,-24.52,-30.724,1023.487,22.281,2030.088
23/09/2015,23/09/2015,9,1,1103.277,1014.93,30.2,2576.673,1007.673,46.41,23.51,-22.9,-20.126,1007.673,17.814,2010.722
23/09/2015,23/09/2015,9,2,1098.803,1003.863,30.2,2576.673,988.496,46.41,21.55,-24.86,-19.504,988.496,17.864,1973.712
23/09/2015,23/09/2015,10,1,1101.909,996.887,30.2,2576.673,967.529,46.41,37.31,-9.1,10.7385,967.529,7.246,1971.027
23/09/2015,23/09/2015,10,2,1108.153,990.729,30.2,2576.673,947.737,39.7,39.46,-0.24,22.896,947.737,15.327,1971.92
23/09/2015,23/09/2015,11,1,1119.474,1000.354,30.2,2576.673,942.688,39.69,39.49,-0.2,34.4485,942.688,17.765,1989.803
23/09/2015,23/09/2015,11,2,1135.031,1007.817,30.2,2580.173,949.428,42.58,39.33,-3.25,33.012,949.428,21.856,2008.592
23/09/2015,23/09/2015,12,1,1147.133,1007.882,30.2,2580.173,955.742,42.17,38.95,-3.22,18.723,955.742,18.856,1986.642
23/09/2015,23/09/2015,12,2,1156.624,1017.06,30.2,2580.173,968.735,41.61,40.29,-1.32,32.7075,968.735,18.856,2040.597
23/09/2015,23/09/2015,13,1,1173.292,1040.052,30.2,2580.173,986.506,40.82,40.94,0.12,35.512,986.506,18.323,2080.682
23/09/2015,23/09/2015,13,2,1190.515,1058.557,30.2,2580.173,1005.134,42.51,33.3,-9.21,-35.313,1005.134,88.33,2116.302
23/09/2015,23/09/2015,14,1,1207.672,1078.971,30.2,2580.173,1025.986,42.51,48.32,5.81,-17.5795,1025.986,70,2156.813
23/09/2015,23/09/2015,14,2,1222.802,1099.751,30.2,2580.173,1045.617,42.73,41.04,-1.69,-6.1125,1045.617,55,2189.009
23/09/2015,23/09/2015,15,1,1237.661,1107.727,30.2,2580.173,1069.06,43.61,44.76,1.15,7.746,1069.06,24.884,2203.38
23/09/2015,23/09/2015,15,2,1256.8,1122.918,30.2,2580.173,1085.16,44.37,47.16,2.79,7.0605,1085.16,24.441,2233.323
23/09/2015,23/09/2015,16,1,1274.64,1147.249,30.2,2576.673,1100.256,43.9,48.54,4.64,26.986,1100.256,28.017,2310.518
23/09/2015,23/09/2015,16,2,1284.192,1171.702,30.2,2576.673,1117.795,66.45,63.67,-2.78,34.3045,1117.795,15.056,2334.311
23/09/2015,23/09/2015,17,1,1289.636,1177.636,30.2,2576.673,1142.286,72.25,61.41,-10.84,15.997,1142.286,12.074,2340.714
23/09/2015,23/09/2015,17,2,1295.482,1187.414,30.2,2576.673,1168.412,94.2,79.22,-14.98,8.396,1168.412,14.116,2381.848
23/09/2015,23/09/2015,18,1,1315.432,1214.977,30.2,2576.673,1188.631,107.23,124.96,17.73,39.894,1188.631,9.696,2476.442
23/09/2015,23/09/2015,18,2,1339.057,1246.867,30.2,2576.673,1196.594,107.23,108.25,1.02,26.1595,1196.594,9.696,2464.899
23/09/2015,23/09/2015,19,1,1323.362,1224.848,30.2,2576.673,1189.592,94.2,51.11,-43.09,-0.7805,1189.592,10.137,2397.897
23/09/2015,23/09/2015,19,2,1284.982,1187.84,30.2,2576.673,1172.023,94.2,34.95,-59.25,-21.299,1172.023,10.137,2321.722
23/09/2015,23/09/2015,20,1,1248.074,1142.756,30.2,2576.673,1113.61,66.45,34.95,-31.5,-13.601,1113.61,18.045,2236.108
23/09/2015,23/09/2015,20,2,1204.278,1103.499,30.2,2576.673,1079.286,55,34.95,-20.05,-18.606,1079.286,13.045,2147.45
23/09/2015,23/09/2015,21,1,1155.261,1056.452,30.2,2576.673,1035.493,44.5,35.16,-9.34,-28.6125,1035.493,25,2063.761
23/09/2015,23/09/2015,21,2,1098.979,1016.438,30.2,2576.673,983.265,43.99,31.29,-12.7,-15.3445,983.265,22.212,1980.265
23/09/2015,23/09/2015,22,1,1040.568,972.706,30.2,2580.173,879.12,42.74,35,-7.74,55.493,879.12,18.287,1905.8
23/09/2015,23/09/2015,22,2,985.447,926.227,30.2,2583.673,830.92,39.69,24.49,-15.2,55.835,830.92,15.314,1804.138
23/09/2015,23/09/2015,23,1,936.256,891.696,30.2,2590.673,786.6,38.1,37.54,-0.56,70.06,786.6,17.754,1748.828
23/09/2015,23/09/2015,23,2,897.622,857.887,30.2,2597.673,755.078,33,36.86,3.86,68.0065,755.078,22.319,1690.807
23/09/2015,24/09/2015,0,1,869.795,838.905,30.2,2510.764,733.018,25.33,46,20.67,79.464,733.018,21.846,1668.656
23/09/2015,24/09/2015,0,2,850.204,821.857,30.2,2514.264,714.734,24.88,45.5,20.62,77.968,714.734,22.039,1629.482
23/09/2015,24/09/2015,1,1,837.15,808.085,30.2,2517.764,703.415,24.88,45.5,20.62,79.6495,703.415,21.871,1609.871
23/09/2015,24/09/2015,1,2,828.949,799.183,30.2,2521.264,698.338,24.88,37.24,12.36,67.673,698.338,21.925,1575.872
23/09/2015,24/09/2015,2,1,821.948,793.629,30.2,2521.264,706.952,24.88,37.29,12.41,62.5705,706.952,22.001,1583.047
23/09/2015,24/09/2015,2,2,818.023,792.871,30.2,2521.264,713.425,24.88,37.24,12.36,56.8785,713.425,22.143,1584.893
23/09/2015,24/09/2015,3,1,816.452,794.02,30.2,2521.264,710.159,24.88,37.24,12.36,62.465,710.159,22.49,1590.228
23/09/2015,24/09/2015,3,2,816.688,796.955,30.2,2521.264,712.818,24.88,37.24,12.36,64.35,712.818,23.038,1600.412
23/09/2015,24/09/2015,4,1,821.928,806.767,30.2,2521.264,720.98,25.09,37,11.91,64.2575,720.98,22.783,1616.041
23/09/2015,24/09/2015,4,2,835.877,819.302,30.2,2521.264,734.298,21.2,26.38,5.18,50.7475,734.298,47.284,1664.659
23/09/2015,24/09/2015,5,1,863.146,854.716,30.2,2517.764,754.507,20,27.15,7.15,56.49,754.507,55.643,1733.28
23/09/2015,24/09/2015,5,2,907.528,896.936,30.2,2514.264,789.325,26.9,37,10.1,99.9835,789.325,24.699,1828.015
23/09/2015,24/09/2015,6,1,968.97,955.262,30.2,2503.764,885.536,29.26,21.82,-7.44,52.381,885.536,33.474,1942.782
23/09/2015,24/09/2015,6,2,1037.102,1009.277,30.2,2496.764,939.442,41.06,35.91,-5.15,74.9635,939.442,19.221,2067.253
23/09/2015,24/09/2015,7,1,1096.409,1073.35,30.2,2489.764,983.023,40.87,44.3,3.43,70.2905,983.023,29.672,2165.971
23/09/2015,24/09/2015,7,2,1135.355,1080.921,30.2,2486.264,1005.23,40.79,36.41,-4.38,38.6535,1005.23,30.739,2149.245
