,,,,,,,,MWh,$,$,,,MWh,MWh,MW
20/07/2015,20/07/2015,10,2,1158.957,1117.132,19.8,2740.118,1112.305,37.87,28.66,-9.21,-27.784,1112.305,19.796,2208.634
20/07/2015,20/07/2015,11,1,1146.506,1090.274,19.8,2740.118,1101.227,37.65,21.89,-15.76,-32.2635,1101.227,23.612,2185.151
20/07/2015,20/07/2015,11,2,1141.393,1089.53,19.8,2743.618,1092.651,37.61,21.89,-15.72,-37.714,1092.651,23.612,2157.098
20/07/2015,20/07/2015,12,1,1136.017,1078.517,19.8,2743.618,1087.109,36.29,21.8,-14.49,-44.9315,1087.109,21.619,2127.593
20/07/2015,20/07/2015,12,2,1131.906,1071.364,19.8,2743.618,1084.211,36.29,22.09,-14.2,-29.9225,1084.211,21.619,2151.815
20/07/2015,20/07/2015,13,1,1133.881,1089.653,19.8,2743.618,1081.319,36.49,23.63,-12.86,-6.3205,1081.319,22.66,2195.317
20/07/2015,20/07/2015,13,2,1135.598,1104.384,19.8,2743.618,1070.345,36.29,21.99,-14.3,-45.5335,1070.345,63.407,2176.437
20/07/2015,20/07/2015,14,1,1141.082,1099.408,19.8,2743.618,1068.153,36.29,22.43,-13.86,-39.9015,1068.153,63.407,2183.317
20/07/2015,20/07/2015,14,2,1147.581,1094.755,19.8,2743.618,1069.754,36.29,29.67,-6.62,5.018,1069.754,22.152,2193.848
20/07/2015,20/07/2015,15,1,1156.82,1117.715,19.8,2743.618,1080.681,39.56,32.81,-6.75,20.118,1080.681,24.679,2250.956
20/07/2015,20/07/2015,15,2,1178.921,1131.426,19.8,2743.618,1105.345,40.65,28.17,-12.48,17.027,1105.345,20.329,2285.402
20/07/2015,20/07/2015,16,1,1209.366,1164.371,19.8,2761.518,1143.205,45.46,32.26,-13.2,17.301,1143.205,16.889,2354.79
20/07/2015,20/07/2015,16,2,1250.628,1198.976,19.8,2761.518,1194.984,49.02,39.69,-9.33,2.64,1194.984,19.454,2434.156
20/07/2015,20/07/2015,17,1,1315.073,1267.38,19.8,2761.518,1251.741,63.49,75.4,11.91,33.715,1251.741,23.306,2617.524
20/07/2015,20/07/2015,17,2,1402.709,1359.127,19.8,2761.518,1312.156,70.27,96.32,26.05,56.6285,1312.156,23.306,2784.181
20/07/2015,20/07/2015,18,1,1457.538,1410.731,19.8,2761.518,1360.075,89.66,94.16,4.5,-26.0985,1360.075,73.876,2815.705
20/07/2015,20/07/2015,18,2,1449.198,1404.501,19.8,2761.518,1376.88,105.14,77.52,-27.62,-103.6015,1376.88,115.176,2776.909
20/07/2015,20/07/2015,19,1,1415.609,1367.42,19.8,2761.518,1366.117,91.79,40.82,-50.97,-109.6195,1366.117,80.276,2673.547
20/07/2015,20/07/2015,19,2,1377.631,1327.225,19.8,2761.518,1331.609,70.16,39.19,-30.97,-53.548,1331.609,22.772,2601.666
20/07/2015,20/07/2015,20,1,1341.767,1282.18,19.8,2761.518,1255.757,52.96,40.95,-12.01,-20.1645,1255.757,19.796,2510.777
20/07/2015,20/07/2015,20,2,1297.41,1234.909,19.8,2761.518,1204.742,41.4,42.56,1.16,-29.7135,1204.742,20.33,2390.717
20/07/2015,20/07/2015,21,1,1245.393,1167.081,19.8,2761.518,1151.665,38.51,32.36,-6.15,-47.534,1151.665,20.33,2248.922
20/07/2015,20/07/2015,21,2,1179,1087.786,19.8,2761.518,1092.833,39.02,27.56,-11.46,-65.1975,1092.833,20.33,2095.931
20/07/2015,20/07/2015,22,1,1108.831,1008.629,19.8,2765.018,976.4,38.28,21.89,-16.39,-36.3375,976.4,32.821,1945.767
20/07/2015,20/07/2015,22,2,1039.724,949.052,19.8,2768.518,917.219,35,29.12,-5.88,-116.592,917.219,129.485,1860.224
20/07/2015,20/07/2015,23,1,980.261,915.294,19.8,2775.518,857.978,33.87,19.25,-14.62,-43.3965,857.978,84.476,1798.115
20/07/2015,20/07/2015,23,2,934.626,877.8,19.8,2782.518,810.901,33.87,19.17,-14.7,-10.315,810.901,54.42,1710.012
20/07/2015,21/07/2015,0,1,900.666,851.007,19.8,2786.018,772.963,26.81,19.17,-7.64,44.2165,772.963,21.287,1676.933
20/07/2015,21/07/2015,0,2,874.225,835.484,19.8,2789.518,745.24,21.93,29.12,7.19,63.8045,745.24,17.529,1653.147
20/07/2015,21/07/2015,1,1,855.601,825.264,19.8,2793.018,730.417,21.42,19.25,-2.17,66.7725,730.417,17.529,1629.437
20/07/2015,21/07/2015,1,2,844.035,816.382,19.8,2796.518,730.355,18.1,26.56,8.46,46.9065,730.355,36.405,1627.333
20/07/2015,21/07/2015,2,1,837.267,815.172,19.8,2796.518,732.378,21.32,29.33,8.01,48.378,732.378,30.455,1622.422
20/07/2015,21/07/2015,2,2,834.328,813.529,19.8,2796.518,726.642,18.1,44,25.9,51.2875,726.642,34.487,1624.833
20/07/2015,21/07/2015,3,1,832.884,815.425,19.8,2796.518,721.993,18.1,44,25.9,54.923,721.993,36.809,1627.45
20/07/2015,21/07/2015,3,2,835.799,820.205,19.8,2796.518,725.946,21.32,29.62,8.3,66.295,725.946,30.23,1644.942
20/07/2015,21/07/2015,4,1,845.137,831.474,19.8,2796.518,738.889,21.42,29.33,7.91,77.2425,738.889,17.529,1667.321
20/07/2015,21/07/2015,4,2,862.983,847.747,19.8,2796.518,759.321,21.93,29.12,7.19,81.8905,759.321,17.529,1717.481
20/07/2015,21/07/2015,5,1,897.956,894.09,19.8,2793.018,795.121,30,45.75,15.75,77.49,795.121,32.622,1810.466
20/07/2015,21/07/2015,5,2,958.541,946.861,19.8,2789.518,853.633,33.87,68.85,34.98,53.9945,853.633,70.447,1956.149
20/07/2015,21/07/2015,6,1,1052.808,1052.493,19.8,2779.018,972.504,36.87,70.3,33.43,40.5605,972.504,77.774,2181.677
20/07/2015,21/07/2015,6,2,1161.049,1156.416,19.8,2772.018,1063.387,39.44,71.87,32.43,104.407,1063.387,23.529,2382.646
20/07/2015,21/07/2015,7,1,1252.603,1260.684,19.8,2765.018,1144.44,43.93,83.86,39.93,117.906,1144.44,22.461,2569.614
20/07/2015,21/07/2015,7,2,1310.239,1307.934,19.8,2761.518,1193.733,43.93,101.63,57.7,78.4095,1193.733,22.461,2589.207
21/07/2015,21/07/2015,8,1,1273.813,1282.917,17.7,2761.518,1270.385,68.67,82.98,14.31,-36.768,1270.385,24.372,2515.978
21/07/2015,21/07/2015,8,2,1259.598,1235.246,17.7,2761.518,1254.633,64.5,43.63,-20.87,-68.642,1254.633,23.839,2419.66
21/07/2015,21/07/2015,9,1,1242.878,1201.324,17.7,2761.518,1224.483,48.93,50.84,1.91,-57.71,1224.483,20.33,2374.206
21/07/2015,21/07/2015,9,2,1219.146,1167.97,17.7,2761.518,1186.652,43.45,54.13,10.68,-46.883,1186.652,13.39,2306.318
21/07/2015,21/07/2015,10,1,1194.998,1134.31,17.7,2761.518,1148.244,37.3,49.2,11.9,-52.319,1148.244,20.33,2232.51
21/07/2015,21/07/2015,10,2,1172.471,1107.02,17.7,2761.518,1119.703,37.25,44.98,7.73,-52.256,1119.703,19.796,2174.486
21/07/2015,21/07/2015,11,1,1154.689,1082.192,17.7,2761.518,1097.353,36.05,45.46,9.41,-41.122,1097.353,22.64,2157.742
21/07/2015,21/07/2015,11,2,1142.017,1090.795,17.7,2765.018,1084.093,36.1,45.4,9.3,-14.8155,1084.093,22.64,2183.835
21/07/2015,21/07/2015,12,1,1130.986,1077.277,17.7,2765.018,1075.136,36.1,41.03,4.93,-46.9375,1075.136,22.64,2101.677
21/07/2015,21/07/2015,12,2,1122.923,1059.636,17.7,2765.018,1071.301,36.12,45.29,9.17,-33.118,1071.301,22.64,2121.646
21/07/2015,21/07/2015,13,1,1121.328,1075.738,17.7,2765.018,1069.739,37.53,45.42,7.89,-24.6175,1069.739,24.633,2139.509
21/07/2015,21/07/2015,13,2,1121.124,1062.159,17.7,2765.018,1061.826,36.41,45.44,9.03,-71.126,1061.826,64.428,2110.256
21/07/2015,21/07/2015,14,1,1122.91,1063.504,17.7,2765.018,1059.023,36.17,45.44,9.27,-52.9215,1059.023,64.428,2141.059
21/07/2015,21/07/2015,14,2,1125.186,1084.612,17.7,2765.018,1059.578,37.62,44.91,7.29,-3.1085,1059.578,25.166,2163.271
21/07/2015,21/07/2015,15,1,1133.484,1093.323,17.7,2765.018,1070.285,39.56,43.42,3.86,2.3195,1070.285,24.679,2194.567
21/07/2015,21/07/2015,15,2,1153.507,1118.167,17.7,2765.018,1098.299,40.65,36.1,-4.55,0.5865,1098.299,24.679,2247.129
21/07/2015,21/07/2015,16,1,1182.034,1151.187,17.7,2761.518,1139.285,45.46,45.88,0.42,13.8015,1139.285,20.329,2346.831
21/07/2015,21/07/2015,16,2,1224.319,1207.746,17.7,2761.518,1194.142,52.96,69.39,16.43,25.972,1194.142,20.329,2480.886
21/07/2015,21/07/2015,17,1,1291.037,1298.682,17.7,2761.518,1253.511,61.42,98.65,37.23,69.413,1253.511,23.306,2692.46
21/07/2015,21/07/2015,17,2,1383.916,1417.182,17.7,2761.518,1324.264,69.34,122.2,52.86,117.945,1324.264,23.306,2931.03
21/07/2015,21/07/2015,18,1,1447.269,1484.204,17.7,2761.518,1384.523,65.11,132.87,67.76,78.6695,1384.523,23.306,2972.997
21/07/2015,21/07/2015,18,2,1445.309,1495.06,17.7,2761.518,1406.6,63.55,142.09,78.54,44.0225,1406.6,23.306,2947.857
21/07/2015,21/07/2015,19,1,1416.195,1469.702,17.7,2761.518,1404.824,63.55,67.32,3.77,18.656,1404.824,23.306,2893.572
21/07/2015,21/07/2015,19,2,1382.65,1442.778,17.7,2761.518,1371.933,63.71,71.21,7.5,22.1425,1371.933,22.772,2833.695
21/07/2015,21/07/2015,20,1,1349.951,1402.515,17.7,2761.518,1299.277,65.9,85.1,19.2,39.814,1299.277,32.472,2743.126
21/07/2015,21/07/2015,20,2,1306.034,1352.12,17.7,2761.518,1248.942,69.63,87.54,17.91,33.5305,1248.942,36.106,2637.157
21/07/2015,21/07/2015,21,1,1252.535,1295.67,17.7,2761.518,1191.255,61.73,69.93,8.2,27.0445,1191.255,38.506,2513.611
21/07/2015,21/07/2015,21,2,1187.916,1220.312,17.7,2761.518,1128.161,51.59,63.75,12.16,5.9645,1128.161,38.73,2345.711
21/07/2015,21/07/2015,22,1,1116.916,1129.509,17.7,2765.018,1007.854,40.06,45.65,5.59,58.153,1007.854,20.33,2172.674
21/07/2015,21/07/2015,22,2,1046.185,1045.74,17.7,2768.518,945.145,36.1,44.28,8.18,-38.135,945.145,102.282,2018.584
21/07/2015,21/07/2015,23,1,985.183,980.484,17.7,2775.518,882.728,36.32,44.8,8.48,-36.761,882.728,105.615,1903.164
21/07/2015,21/07/2015,23,2,939.639,931.005,17.7,2782.518,832.994,33.87,45.22,11.35,1.896,832.994,70.21,1810.2
21/07/2015,22/07/2015,0,1,905.786,889.242,17.7,2786.018,793.654,33.87,37.32,3.45,37.344,793.654,40.082,1742.16
21/07/2015,22/07/2015,0,2,879.936,862.432,17.7,2789.518,765.453,28.59,42.77,14.18,59.474,765.453,27.5,1704.854
21/07/2015,22/07/2015,1,1,860.589,849.257,17.7,2793.018,751.968,28.59,29.62,1.03,57.259,751.968,27.5,1673.454
21/07/2015,22/07/2015,1,2,848.467,837.548,17.7,2796.518,753.228,28.59,29.62,1.03,51.6105,753.228,27.5,1664.677
21/07/2015,22/07/2015,2,1,841.979,827.576,17.7,2796.518,753.478,27.97,29.33,1.36,37.685,753.478,27.65,1637.626
21/07/2015,22/07/2015,2,2,838.601,821.055,17.7,2796.518,747.898,27.04,29.33,2.29,47.4125,747.898,22.864,1636.349
21/07/2015,22/07/2015,3,1,838.01,822.278,17.7,2796.518,742.986,27.04,29.33,2.29,52.737,742.986,23.517,1638.48
21/07/2015,22/07/2015,3,2,840.049,829.851,17.7,2796.518,746.066,27.04,29.62,2.58,60.591,746.066,23.819,1660.952
21/07/2015,22/07/2015,4,1,849.194,838.429,17.7,2796.518,757.361,27.97,29.62,1.65,50.244,757.361,28.791,1672.792
21/07/2015,22/07/2015,4,2,868.024,856.655,17.7,2796.518,776.748,33.87,45.91,12.04,62.2445,776.748,31.66,1741.305
21/07/2015,22/07/2015,5,1,903.735,898.084,17.7,2793.018,811.336,33.87,45.84,11.97,48.587,811.336,56.431,1832.708
21/07/2015,22/07/2015,5,2,964.731,956.658,17.7,2789.518,867.853,35,45.57,10.57,38.7335,867.853,86.625,1986.423
21/07/2015,22/07/2015,6,1,1057.492,1068.898,17.7,2779.018,983.014,37.51,46.04,8.53,67.8745,983.014,59.217,2220.211
21/07/2015,22/07/2015,6,2,1163.604,1172.728,17.7,2772.018,1067.538,45.46,63.17,17.71,131.116,1067.538,11.572,2420.452
21/07/2015,22/07/2015,7,1,1253.762,1275.897,17.7,2765.018,1139.501,52.96,76.2,23.24,154.608,1139.501,10.505,2609.228
21/07/2015,22/07/2015,7,2,1308.208,1321.323,17.7,2761.518,1180.944,52.96,81.32,28.36,126.745,1180.944,10.505,2636.388
22/07/2015,22/07/2015,8,1,1276.175,1313.549,18.3,2761.518,1219.473,62.98,93.72,30.74,50.425,1219.473,11.66,2563.116
22/07/2015,22/07/2015,8,2,1260.189,1267.595,18.3,2761.518,1201.636,63.94,84.65,20.71,38.9465,1201.636,11.825,2504.815
22/07/2015,22/07/2015,9,1,1240.287,1237.9,18.3,2761.518,1174.614,62.96,78.88,15.92,31.387,1174.614,9.852,2431.706
22/07/2015,22/07/2015,9,2,1213.202,1214.31,18.3,2761.518,1134.638,62.96,68.55,5.59,41.6625,1134.638,9.852,2372.305
22/07/2015,22/07/2015,10,1,1186.2,1166.846,18.3,2761.518,1094.431,52.59,55.35,2.76,48.862,1094.431,8.316,2303.218
22/07/2015,22/07/2015,10,2,1161.769,1160.568,18.3,2761.518,1064.532,47.18,45.06,-2.12,64.9085,1064.532,14.174,2287.229
22/07/2015,22/07/2015,11,1,1144.645,1141.749,18.3,2761.518,1044.909,47.31,45.31,-2,71.0645,1044.909,13.66,2259.267
22/07/2015,22/07/2015,11,2,1133.428,1127.875,18.3,2765.018,1034.051,46.29,45.65,-0.64,67.2915,1034.051,20.683,2244.051
22/07/2015,22/07/2015,12,1,1123.1,1135.077,18.3,2765.018,1029.46,46.38,45.87,-0.51,89.271,1029.46,16.915,2271.292
22/07/2015,22/07/2015,12,2,1115.077,1134.129,18.3,2765.018,1027.22,46.26,46,-0.26,69.7345,1027.22,17.54,2228.989
22/07/2015,22/07/2015,13,1,1115.245,1118.736,18.3,2765.018,1026.54,36.26,45.73,9.47,34.3335,1026.54,53.875,2229.497
22/07/2015,22/07/2015,13,2,1117.175,1124.235,18.3,2765.018,1022.559,36.3,45.73,9.43,40.881,1022.559,54.408,2235.696
22/07/2015,22/07/2015,14,1,1121.748,1126.046,18.3,2765.018,1025.967,46.4,45.67,-0.73,83.746,1025.967,16.661,2252.748
22/07/2015,22/07/2015,14,2,1127.967,1131.917,18.3,2765.018,1030.135,46.46,45.67,-0.79,76.879,1030.135,16.319,2246.666
22/07/2015,22/07/2015,15,1,1139.079,1143.181,18.3,2765.018,1044.793,47.18,45.35,-1.83,100.185,1044.793,13.686,2317.328
22/07/2015,22/07/2015,15,2,1160.739,1177.52,18.3,2765.018,1072.281,52.59,54.54,1.95,112.025,1072.281,8.316,2385.244
22/07/2015,22/07/2015,16,1,1190.582,1206.383,18.3,2761.518,1112.763,59.16,52.78,-6.38,85.922,1112.763,11.292,2419.954
22/07/2015,22/07/2015,16,2,1233.654,1243.328,18.3,2761.518,1163.897,65.72,59.22,-6.5,81.525,1163.897,11.292,2513.428
22/07/2015,22/07/2015,17,1,1301.085,1317.904,18.3,2761.518,1221.628,78.65,86.26,7.61,140.302,1221.628,11.292,2746.444
22/07/2015,22/07/2015,17,2,1393.854,1426.522,18.3,2761.518,1278.764,89.15,95.1,5.95,144.2075,1278.764,41.462,2928.867
22/07/2015,22/07/2015,18,1,1458.398,1487.993,18.3,2761.518,1322.921,94.13,118.81,24.68,103.742,1322.921,58.535,2970.396
22/07/2015,22/07/2015,18,2,1457.526,1485.624,18.3,2761.518,1342.086,94.13,88.5,-5.63,53.6805,1342.086,58.535,2908.603
22/07/2015,22/07/2015,19,1,1428.589,1451.344,18.3,2761.518,1336.222,94.13,88.15,-5.98,32.3675,1336.222,56.535,2850.249
22/07/2015,22/07/2015,19,2,1395.216,1421.573,18.3,2761.518,1309.672,86.49,89.39,2.9,28.0505,1309.672,56.535,2788.515
22/07/2015,22/07/2015,20,1,1362.653,1375.099,18.3,2761.518,1243.945,77.04,92.98,15.94,83.325,1243.945,14.408,2683.356
22/07/2015,22/07/2015,20,2,1319.063,1325.017,18.3,2761.518,1200.233,60.95,84.67,23.72,74.2055,1200.233,18.142,2585.161
22/07/2015,22/07/2015,21,1,1266.426,1258.106,18.3,2761.518,1148.227,64.47,66.79,2.32,45.46,1148.227,21.942,2431.258
22/07/2015,22/07/2015,21,2,1200.52,1178.528,18.3,2761.518,1091.764,57.48,49.86,-7.62,14.403,1091.764,25.242,2262.818
22/07/2015,22/07/2015,22,1,1127.786,1094.166,18.3,2765.018,978.246,49.59,45,-4.59,32.343,978.246,41.366,2103.91
22/07/2015,22/07/2015,22,2,1055.808,1021.913,18.3,2768.518,921.395,36.71,44.98,8.27,-24.4345,921.395,89.59,1973.101
22/07/2015,22/07/2015,23,1,993.098,955.492,18.3,2775.518,864.041,35.39,45.12,9.73,-35.6775,864.041,91.623,1839.973
22/07/2015,22/07/2015,23,2,945.224,894.868,18.3,2782.518,819.036,27.97,27.1,-0.87,28.3495,819.036,23.047,1740.865
22/07/2015,23/07/2015,0,1,908.239,855.657,18.3,2695.609,782.702,25.44,43.65,18.21,35.235,782.702,21.562,1678.998
22/07/2015,23/07/2015,0,2,880.077,829.096,18.3,2699.109,754.882,21.42,28.62,7.2,31.637,754.882,27.651,1628.34
22/07/2015,23/07/2015,1,1,859.78,818.843,18.3,2702.609,740.637,21.32,27.1,5.78,21.4945,740.637,42.847,1609.957
22/07/2015,23/07/2015,1,2,846.441,807.906,18.3,2706.109,741.597,21.32,24.57,3.25,18.16,741.597,42.936,1605.386
22/07/2015,23/07/2015,2,1,839.234,803.925,18.3,2706.109,740.018,0,24.57,24.57,15.251,740.018,45.029,1600.596
22/07/2015,23/07/2015,2,2,835.931,817.927,18.3,2706.109,731.738,0,25.91,25.91,41.134,731.738,44.996,1635.736
22/07/2015,23/07/2015,3,1,835.292,818.18,18.3,2706.109,724.913,-8.11,24.43,32.54,41.1175,724.913,44.701,1621.463
22/07/2015,23/07/2015,3,2,837.274,815.86,18.3,2706.109,728.308,-8.11,24.57,32.68,41.5515,728.308,44.468,1628.655
22/07/2015,23/07/2015,4,1,845.541,828.938,18.3,2706.109,738.257,-8.11,27.1,35.21,48.4895,738.257,44.365,1662.223
22/07/2015,23/07/2015,4,2,864.216,845.789,18.3,2706.109,755.636,21.32,45.22,23.9,63.8745,755.636,37.638,1714.297
22/07/2015,23/07/2015,5,1,899.524,890.596,18.3,2702.609,787.467,27.04,29.62,2.58,88.2535,787.467,22.651,1796.743
22/07/2015,23/07/2015,5,2,959.246,949.818,18.3,2699.109,840.322,33.87,45.03,11.16,85.3325,840.322,56.209,1963.727
22/07/2015,23/07/2015,6,1,1051.751,1055.104,18.3,2688.609,951.958,36.38,44.9,8.52,71.0615,951.958,64.633,2175.305
22/07/2015,23/07/2015,6,2,1156.986,1153.011,18.3,2681.609,1033.158,41.75,46.24,4.49,140.0925,1033.158,18.981,2384.463
22/07/2015,23/07/2015,7,1,1244.119,1251.372,18.3,2674.609,1101.553,55,60.3,5.3,158.139,1101.553,19.655,2558.694
22/07/2015,23/07/2015,7,2,1297.047,1299.342,18.3,2671.109,1140.992,55,71.56,16.56,124.403,1140.992,19.985,2570.76
