,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
20/10/2014,20/10/2014,8,2,1043.134,1031.992,21.1,2418.111,1055.349,34.29,33.03,-1.26,-92.0885,1055.349,61.129,2048.779,
20/10/2014,20/10/2014,9,1,1036.847,1031.495,21.1,2380.011,1036.64,34.69,33.06,-1.63,-83.1235,1036.64,61.129,2029.291,
20/10/2014,20/10/2014,9,2,1026.077,1022.59,21.1,2380.011,1033.926,34.69,33.35,-1.34,-81.622,1033.926,61.129,2026.866,
20/10/2014,20/10/2014,10,1,1017.14,1014.897,21.1,2380.011,1027.555,34.69,33.46,-1.23,-79.66,1027.555,60.605,2017,
20/10/2014,20/10/2014,10,2,1008.31,1009.652,21.1,2380.011,1018.336,34.69,33.47,-1.22,-80.983,1018.336,60.605,1995.916,
20/10/2014,20/10/2014,11,1,1003.907,997.15,21.1,2380.011,1009.536,33.99,33.41,-0.58,-85.426,1009.536,65.363,1978.946,
20/10/2014,20/10/2014,11,2,1002.541,989.421,21.1,2383.511,1002.855,33.99,33.36,-0.63,-89.337,1002.855,65.363,1957.762,
20/10/2014,20/10/2014,12,1,998.407,985.807,21.1,2421.611,999.309,33.99,32.92,-1.07,-86.8105,999.309,64.839,1954.675,
20/10/2014,20/10/2014,12,2,995.602,990.278,21.1,2421.611,1001.149,33.99,32.92,-1.07,-92.7685,1001.149,65.363,1947.487,
20/10/2014,20/10/2014,13,1,998.142,986.652,21.1,2421.611,1005.927,33.99,32.92,-1.07,-88.09,1005.927,65.363,1966.4,
20/10/2014,20/10/2014,13,2,1001.862,997.941,21.1,2421.611,1002.886,33.99,33.36,-0.63,-71.961,1002.886,65.363,1992.576,
20/10/2014,20/10/2014,14,1,1006.735,1008.826,21.1,2421.611,1006.19,33.99,33.36,-0.63,-75.0295,1006.19,63.432,1989.185,
20/10/2014,20/10/2014,14,2,1010.129,1007.479,21.1,2421.611,1011.487,33.99,33.36,-0.63,-79.302,1011.487,63.246,1990.862,
20/10/2014,20/10/2014,15,1,1015.51,1008.529,21.1,2421.611,1020.178,34.29,33.48,-0.81,-74.6965,1020.178,66.205,2023.373,
20/10/2014,20/10/2014,15,2,1029.02,1031.595,21.1,2421.611,1027.556,34.29,33.52,-0.77,-62.5005,1027.556,69.105,2068.321,
20/10/2014,20/10/2014,16,1,1043.245,1045.531,21.1,2418.111,1036.729,34.29,33.24,-1.05,-66.995,1036.729,72.705,2084.878,
20/10/2014,20/10/2014,16,2,1057.402,1057.215,21.1,2418.111,1078.199,33.76,32.97,-0.79,-91.386,1078.199,75.595,2124.816,
20/10/2014,20/10/2014,17,1,1074.773,1086.502,21.1,2418.111,1108.196,36.19,45.02,8.83,-77.186,1108.196,60.605,2183.23,
20/10/2014,20/10/2014,17,2,1094.082,1115.758,21.1,2418.111,1142.312,39.5,82.04,42.54,-89.799,1142.312,65.36,2235.746,
20/10/2014,20/10/2014,18,1,1110.867,1145.151,21.1,2418.111,1170.498,39.52,106.18,66.66,-93.3265,1170.498,84.282,2322.907,
20/10/2014,20/10/2014,18,2,1140.791,1188.035,21.1,2418.111,1183.147,42.7,103.19,60.49,-92.229,1183.147,95.146,2372.128,
20/10/2014,20/10/2014,19,1,1153.766,1184.293,21.1,2418.111,1178.195,39.5,103.65,64.15,-95.349,1178.195,80.051,2325.794,
20/10/2014,20/10/2014,19,2,1128.414,1154.499,21.1,2418.111,1159.587,34.29,100.6,66.31,-118.5325,1159.587,86.105,2254.319,
20/10/2014,20/10/2014,20,1,1096.283,1115.002,21.1,2418.111,1123.651,33.99,86.59,52.6,-135.8135,1123.651,97.881,2171.437,
20/10/2014,20/10/2014,20,2,1056.531,1077.635,21.1,2418.111,1091.854,33.99,61.79,27.8,-137.1065,1091.854,99.781,2109.057,
20/10/2014,20/10/2014,21,1,1014.138,1032.613,21.1,2418.111,1046.526,34.69,39.27,4.58,-101.035,1046.526,60.605,2012.192,
20/10/2014,20/10/2014,21,2,964.631,989.918,21.1,2418.111,1002.919,33.99,33.14,-0.85,-105.531,1002.919,60.605,1915.986,
20/10/2014,20/10/2014,22,1,915.149,941.179,21.1,2421.611,842.122,34.69,33.36,-1.33,-4.6805,842.122,78.449,1831.781,
20/10/2014,20/10/2014,22,2,870.841,893.015,21.1,2425.111,799.808,34.69,33.36,-1.33,-5.919,799.808,78.449,1744.676,
20/10/2014,20/10/2014,23,1,833.347,853.899,21.1,2432.111,761.235,34.69,33.36,-1.33,-7.617,761.235,81.449,1670.134,
20/10/2014,20/10/2014,23,2,805.164,822.136,21.1,2439.111,738.446,30.62,33.36,2.74,-6.692,738.446,79.497,1622.502,
20/10/2014,21/10/2014,0,1,786.484,801.548,21.1,2442.611,720.904,26.81,35.02,8.21,-15.0745,720.904,84.988,1581.635,
20/10/2014,21/10/2014,0,2,771.411,787.292,21.1,2446.111,706.85,26.35,34.95,8.6,1.0685,706.85,71.076,1557.989,
20/10/2014,21/10/2014,1,1,760.052,775.693,21.1,2449.611,693.837,26.31,34.77,8.46,17.8035,693.837,58.384,1540.049,
20/10/2014,21/10/2014,1,2,752.099,765.646,21.1,2453.111,689.427,26.11,34.71,8.6,20.683,689.427,54.518,1529.256,
20/10/2014,21/10/2014,2,1,747.73,763.14,21.1,2453.111,689.257,26.11,34.85,8.74,10.9025,689.257,54.395,1509.109,
20/10/2014,21/10/2014,2,2,745.838,756.248,21.1,2453.111,688.649,26.11,34.93,8.82,12.891,688.649,54.616,1512.312,
20/10/2014,21/10/2014,3,1,745.873,758.907,21.1,2453.111,688.989,26.11,34.93,8.82,10.4435,688.989,55.345,1509.555,
20/10/2014,21/10/2014,3,2,747.827,762.854,21.1,2453.111,689.029,26.11,34.87,8.76,17.596,689.029,55.575,1524.4,
20/10/2014,21/10/2014,4,1,754.244,771.796,21.1,2453.111,689.969,26.11,34.73,8.62,27.034,689.969,55.439,1544.884,
20/10/2014,21/10/2014,4,2,768.664,782.585,21.1,2453.111,691.833,26.11,34.57,8.46,47.2065,691.833,56.386,1590.851,
20/10/2014,21/10/2014,5,1,793.166,812.449,21.1,2449.611,714.72,26.81,34.46,7.65,17.0685,714.72,77.595,1618.767,
20/10/2014,21/10/2014,5,2,827.485,832.283,21.1,2446.111,755.263,28.75,34.27,5.52,9.7775,755.263,91.165,1712.411,
20/10/2014,21/10/2014,6,1,897.413,904.414,21.1,2435.611,831.873,35.76,33.77,-1.99,15.448,831.873,87.768,1870.178,
20/10/2014,21/10/2014,6,2,981.83,957.127,21.1,2428.611,890.283,35.73,33.32,-2.41,-7.892,890.283,87.768,1940.318,
20/10/2014,21/10/2014,7,1,1054.422,1015.143,21.1,2421.611,980.554,33.99,39.02,5.03,-36.727,980.554,72.301,2032.256,
20/10/2014,21/10/2014,7,2,1103.529,1025.819,21.1,2418.111,995.502,33.99,39.02,5.03,-46.178,995.502,64.153,2026.954,
21/10/2014,21/10/2014,8,1,1086.849,1021.547,25.1,2512.061,1058.345,34.29,33.2,-1.09,-108.452,1058.345,54.704,2009.194,
21/10/2014,21/10/2014,8,2,1073.505,1011.575,25.1,2512.061,1058.163,34.29,33.28,-1.01,-110.5995,1058.163,54.18,2003.487,
21/10/2014,21/10/2014,9,1,1063.185,1003.499,25.1,2512.061,1034.425,34.69,33.53,-1.16,-101.9265,1034.425,54.18,1973.357,
21/10/2014,21/10/2014,9,2,1050.502,987.9,25.1,2512.061,1027.072,34.69,33.61,-1.08,-106.5625,1027.072,54.18,1949.379,
21/10/2014,21/10/2014,10,1,1041.013,969.951,25.1,2512.061,1016.168,34.69,33.69,-1,-105.3725,1016.168,53.656,1928.903,
21/10/2014,21/10/2014,10,2,1033.519,962.908,25.1,2512.061,1003.338,34.69,33.45,-1.24,-103.251,1003.338,53.656,1907.486,
21/10/2014,21/10/2014,11,1,1031.374,966.193,25.1,2512.061,991.066,34.69,33.44,-1.25,-90.2055,991.066,58.414,1918.549,
21/10/2014,21/10/2014,11,2,1031.509,969.336,25.1,2515.561,982.129,36.45,34.06,-2.39,-84.8205,982.129,58.414,1911.445,
21/10/2014,21/10/2014,12,1,1029.233,969.076,25.1,2515.561,978.933,36.45,35.57,-0.88,-76.0305,978.933,57.89,1921.585,
21/10/2014,21/10/2014,12,2,1029.337,967.764,25.1,2515.561,981.231,35.76,36.67,0.91,-66.019,981.231,58.944,1948.312,
21/10/2014,21/10/2014,13,1,1035.405,978.41,25.1,2515.561,988.87,35.76,36.54,0.78,-82.2955,988.87,59.416,1931.981,
21/10/2014,21/10/2014,13,2,1042.356,983.799,25.1,2515.561,991.486,35.76,35.29,-0.47,-64.056,991.486,59.481,1973.822,
21/10/2014,21/10/2014,14,1,1051.317,1000.334,25.1,2515.561,997.525,35.76,34.01,-1.75,-62.754,997.525,59.32,1988.182,
21/10/2014,21/10/2014,14,2,1059.109,1005.517,25.1,2515.561,1000.278,35.76,33.63,-2.13,-56.6785,1000.278,58.96,2005.119,
21/10/2014,21/10/2014,15,1,1068.886,1019.07,25.1,2515.561,1004.143,35.76,33.98,-1.78,-41.113,1004.143,58.645,2043.35,
21/10/2014,21/10/2014,15,2,1084.497,1035.654,25.1,2515.561,1007.333,35.76,36.66,0.9,-26.2495,1007.333,58.095,2078.357,
21/10/2014,21/10/2014,16,1,1098.779,1053.755,25.1,2512.061,1014.322,35.76,36.64,0.88,-13.0805,1014.322,57.625,2117.733,
21/10/2014,21/10/2014,16,2,1111.264,1069.411,25.1,2512.061,1052.412,34.29,35.95,1.66,-39.2065,1052.412,53.656,2133.723,
21/10/2014,21/10/2014,17,1,1123.744,1077.745,25.1,2512.061,1089.76,39.5,46.21,6.71,-49.21,1089.76,46.803,2174.706,
21/10/2014,21/10/2014,17,2,1136.89,1097.922,25.1,2512.061,1125.156,40.14,62.45,22.31,-72.072,1125.156,46.803,2199.774,
21/10/2014,21/10/2014,18,1,1149.796,1113.996,25.1,2512.061,1156.634,45.62,75.17,29.55,-110.528,1156.634,81.435,2255.082,
21/10/2014,21/10/2014,18,2,1178.745,1157.878,25.1,2512.061,1198.128,44.52,72.44,27.92,-62.135,1198.128,35.787,2343.56,
21/10/2014,21/10/2014,19,1,1193.093,1162.79,25.1,2512.061,1201.244,44.52,32.92,-11.6,-98.492,1201.244,35.961,2277.426,
21/10/2014,21/10/2014,19,2,1169.107,1136.458,25.1,2512.061,1210.152,44.92,26.87,-18.05,-135.478,1210.152,43.697,2236.742,
21/10/2014,21/10/2014,20,1,1138.012,1100.561,25.1,2512.061,1175.312,46.19,26.87,-19.32,-156.976,1175.312,59.873,2156.418,
21/10/2014,21/10/2014,20,2,1097.779,1055.145,25.1,2512.061,1148.275,44.52,26.91,-17.61,-141.265,1148.275,27.768,2069.556,
21/10/2014,21/10/2014,21,1,1054.663,1007.399,25.1,2512.061,1105.214,35.76,26.94,-8.82,-166.2865,1105.214,37.768,1953.391,
21/10/2014,21/10/2014,21,2,1007.353,963.32,25.1,2512.061,1059.368,35.76,28.03,-7.73,-151.356,1059.368,32.768,1881.56,
21/10/2014,21/10/2014,22,1,958.559,916.341,25.1,2515.561,896.023,35.76,28.76,-7,-84.7395,896.023,77.768,1778.103,
21/10/2014,21/10/2014,22,2,913.612,866.431,25.1,2519.061,852.047,35.76,27.88,-7.88,-83.1585,852.047,77.768,1693.313,
21/10/2014,21/10/2014,23,1,876.089,835.683,25.1,2526.061,813.328,36.33,27.68,-8.65,-70.7525,813.328,76.081,1637.313,
21/10/2014,21/10/2014,23,2,847.613,813.796,25.1,2533.061,791.041,36.33,31,-5.33,-43.5335,791.041,57.492,1609.999,
21/10/2014,22/10/2014,0,1,827.237,805.446,25.1,2536.561,774.772,28.75,31,2.25,-38.9105,774.772,56.238,1584.199,
21/10/2014,22/10/2014,0,2,810.716,790.637,25.1,2540.061,762.462,28.75,27.44,-1.31,-26.4105,762.462,45.781,1563.665,
21/10/2014,22/10/2014,1,1,798.96,780.765,25.1,2543.561,752.705,27.93,27.18,-0.75,-20.5395,752.705,40.14,1544.611,
21/10/2014,22/10/2014,1,2,790.638,773.115,25.1,2547.061,745.145,27.93,27.13,-0.8,-21.2215,745.145,40.64,1529.127,
21/10/2014,22/10/2014,2,1,786.115,765.884,25.1,2547.061,740.507,27.94,27.12,-0.82,-26.276,740.507,39.94,1508.342,
21/10/2014,22/10/2014,2,2,785.345,762.564,25.1,2547.061,738.029,27.94,27.12,-0.82,-15.0445,738.029,39.788,1525.545,
21/10/2014,22/10/2014,3,1,786.146,766.934,25.1,2547.061,736.768,27.94,27.3,-0.64,-19.6505,736.768,38.388,1511.011,
21/10/2014,22/10/2014,3,2,788.317,764.358,25.1,2547.061,739.364,27.94,26.5,-1.44,-20.7915,739.364,36.988,1511.121,
21/10/2014,22/10/2014,4,1,795.257,769.136,25.1,2547.061,745.761,28.75,26.81,-1.94,-24.7265,745.761,42.671,1527.411,
21/10/2014,22/10/2014,4,2,810.071,787.981,25.1,2547.061,755.163,28.75,27.21,-1.54,-9.6975,755.163,52.995,1596.921,
21/10/2014,22/10/2014,5,1,833.35,820.305,25.1,2543.561,774.671,28.75,27.26,-1.49,-20.82,774.671,71.405,1650.512,
21/10/2014,22/10/2014,5,2,867.49,849.554,25.1,2540.061,810.541,29.05,31.73,2.68,-28.395,810.541,88.475,1741.242,
21/10/2014,22/10/2014,6,1,927.312,912.196,25.1,2529.561,880.249,36.45,31.73,-4.72,-32.6705,880.249,85.675,1866.507,
21/10/2014,22/10/2014,6,2,995.384,965.214,25.1,2522.561,937.532,44.33,33.28,-11.05,-34.648,937.532,77.768,1961.304,
21/10/2014,22/10/2014,7,1,1051.035,1026.316,25.1,2515.561,1026.749,41.89,33.32,-8.57,-29.3305,1026.749,34.937,2064.711,
21/10/2014,22/10/2014,7,2,1085.918,1037.312,25.1,2512.061,1048.539,44.56,33.35,-11.21,-58.844,1048.539,32.769,2044.928,
22/10/2014,22/10/2014,8,1,1093.888,1035.732,31.9,2472.582,1146.252,40.8,27.08,-13.72,-152.4705,1146.252,27.769,2043.101,
22/10/2014,22/10/2014,8,2,1087.226,1040.75,31.9,2472.582,1137.328,38.93,32.98,-5.95,-116.735,1137.328,27.769,2096.724,
22/10/2014,22/10/2014,9,1,1084.167,1047.059,31.9,2472.582,1104.844,41.89,26.99,-14.9,-121.4825,1104.844,50.948,2068.619,
22/10/2014,22/10/2014,9,2,1079.957,1037.769,31.9,2472.582,1087.23,38.82,26.98,-11.84,-111.5475,1087.23,52.768,2056.901,
22/10/2014,22/10/2014,10,1,1080.29,1024.751,31.9,2472.582,1078.315,36.45,26.99,-9.46,-117.655,1078.315,59.47,2040.26,
22/10/2014,22/10/2014,10,2,1082.178,1027.298,31.9,2472.582,1075.176,35.71,26.98,-8.73,-111.9735,1075.176,59.723,2045.851,
22/10/2014,22/10/2014,11,1,1089.637,1040.984,31.9,2472.582,1079.835,35.83,26.97,-8.86,-93.241,1079.835,59.826,2092.84,
22/10/2014,22/10/2014,11,2,1099.985,1058.053,31.9,2476.082,1088.848,37.43,31.49,-5.94,-80.2955,1088.848,52.768,2122.641,
22/10/2014,22/10/2014,12,1,1105.733,1068.463,31.9,2476.082,1102.922,41.33,28.82,-12.51,-92.7265,1102.922,52.768,2125.927,
22/10/2014,22/10/2014,12,2,1110.82,1073.204,31.9,2476.082,1117.002,41.89,32.48,-9.41,-96.7015,1117.002,50.424,2141.449,
22/10/2014,22/10/2014,13,1,1122.142,1090.546,31.9,2476.082,1134.022,41.89,36.63,-5.26,-97.9925,1134.022,48.415,2168.889,
22/10/2014,22/10/2014,13,2,1134.434,1082.81,31.9,2515.561,1155.266,43.01,29.71,-13.3,-124.773,1155.266,47.769,2156.524,
22/10/2014,22/10/2014,14,1,1147.855,1090.56,31.9,2515.561,1183.934,48.51,28.92,-19.59,-146.555,1183.934,42.769,2160.296,
22/10/2014,22/10/2014,14,2,1158.491,1095.449,31.9,2515.561,1201.308,49.77,28.06,-21.71,-149.392,1201.308,42.769,2189.37,
22/10/2014,22/10/2014,15,1,1169.788,1101.613,31.9,2515.561,1217.755,49.77,27.16,-22.61,-171.0005,1217.755,47.769,2189.047,
22/10/2014,22/10/2014,15,2,1184.898,1107.202,31.9,2515.561,1217.054,49.77,26.99,-22.78,-164.354,1217.054,47.769,2200.938,
22/10/2014,22/10/2014,16,1,1196.409,1113.935,31.9,2512.061,1214.655,49.77,39.27,-10.5,-152.6975,1214.655,47.769,2219.453,
22/10/2014,22/10/2014,16,2,1200.614,1135.03,31.9,2512.061,1229.802,49.77,26.78,-22.99,-123.496,1229.802,27.769,2268.15,
22/10/2014,22/10/2014,17,1,1199.188,1141.474,31.9,2512.061,1232.402,51.22,26.69,-24.53,-116.5475,1232.402,28.27,2288.249,
22/10/2014,22/10/2014,17,2,1194.875,1146.993,31.9,2512.061,1239.203,51.22,32.83,-18.39,-127.8885,1239.203,28.67,2279.969,
22/10/2014,22/10/2014,18,1,1193.575,1147.683,31.9,2512.061,1253.082,54,26.86,-27.14,-130.2195,1253.082,31.47,2308.665,
22/10/2014,22/10/2014,18,2,1213.943,1171.243,31.9,2512.061,1269.029,55.75,26.87,-28.88,-147.015,1269.029,52.769,2349.566,
22/10/2014,22/10/2014,19,1,1226.053,1175.465,31.9,2512.061,1288.542,55.75,26.77,-28.98,-212.1105,1288.542,67.769,2288.401,
22/10/2014,22/10/2014,19,2,1200.477,1146.2,31.9,2512.061,1279.279,55.75,26.76,-28.99,-215.3025,1279.279,62.769,2253.491,
22/10/2014,22/10/2014,20,1,1163.909,1131.266,31.9,2512.061,1243.424,55.75,26.76,-28.99,-190.4685,1243.424,52.769,2211.449,
22/10/2014,22/10/2014,20,2,1116.764,1099.889,31.9,2512.061,1213.828,51,26.82,-24.18,-191.371,1213.828,53.145,2151.204,
22/10/2014,22/10/2014,21,1,1069.434,1052.982,31.9,2512.061,1166.978,39.79,26.91,-12.88,-191.6335,1166.978,48.437,2047.563,
22/10/2014,22/10/2014,21,2,1019.589,1004.887,31.9,2512.061,1114.867,35.89,27.16,-8.73,-183.02,1114.867,47.96,1959.614,
22/10/2014,22/10/2014,22,1,969.543,961.484,31.9,2515.561,944.294,36.81,27.21,-9.6,-80.563,944.294,72.768,1872.998,
22/10/2014,22/10/2014,22,2,924.884,921.155,31.9,2519.061,891.573,36.45,27.56,-8.89,-67.3285,891.573,74.704,1797.897,
22/10/2014,22/10/2014,23,1,886.686,882.083,31.9,2526.061,848.878,36.45,31.1,-5.35,-62.9245,848.878,76.204,1724.315,
22/10/2014,22/10/2014,23,2,858.753,856.58,31.9,2533.061,823.373,35.2,31.1,-4.1,-60.0565,823.373,77.768,1682.169,
22/10/2014,23/10/2014,0,1,843.77,835.368,31.9,2445.848,806.311,29.05,31.24,2.19,-66.514,806.311,84.052,1647.698,
22/10/2014,23/10/2014,0,2,835.347,820.641,31.9,2449.348,793.635,28.75,31.1,2.35,-61.8935,793.635,77.228,1617.939,
22/10/2014,23/10/2014,1,1,828.54,808.846,31.9,2452.848,781.905,28.75,31.1,2.35,-47.897,781.905,66.69,1601.396,
22/10/2014,23/10/2014,1,2,822.555,800.051,31.9,2456.348,773.124,28.75,27.21,-1.54,-38.541,773.124,59.217,1587.6,
22/10/2014,23/10/2014,2,1,816.103,798.921,31.9,2456.348,764.949,28.75,31.1,2.35,-26.8015,764.949,52.223,1580.741,
22/10/2014,23/10/2014,2,2,812.633,799.847,31.9,2456.348,764.599,28.75,31.73,2.98,-23.627,764.599,53.73,1589.404,
22/10/2014,23/10/2014,3,1,811.794,801.414,31.9,2456.348,764.831,28.75,31.73,2.98,-27.6235,764.831,55.117,1584.649,
22/10/2014,23/10/2014,3,2,812.039,796.125,31.9,2456.348,765.976,28.75,31.24,2.49,-35.9885,765.976,57.844,1575.663,
22/10/2014,23/10/2014,4,1,816.179,802.561,31.9,2456.348,768.109,28.75,31.24,2.49,-31.5515,768.109,59.955,1593.025,
22/10/2014,23/10/2014,4,2,828.927,816.902,31.9,2456.348,774.399,28.75,33.55,4.8,-19.3155,774.399,66.481,1643.129,
22/10/2014,23/10/2014,5,1,850.91,848.468,31.9,2452.848,790.011,29.05,33.63,4.58,-21.287,790.011,77.948,1693.344,
22/10/2014,23/10/2014,5,2,883.139,874.86,31.9,2449.348,823.526,36.32,33.45,-2.87,-16.667,823.526,77.768,1769.254,
22/10/2014,23/10/2014,6,1,942.219,939.626,31.9,2438.848,891.886,35.92,33.4,-2.52,-21.8455,891.886,87.768,1915.617,
22/10/2014,23/10/2014,6,2,1011.157,996.248,31.9,2431.848,947.911,47.86,33.12,-14.74,-14.7765,947.911,72.768,2011.805,
22/10/2014,23/10/2014,7,1,1067.465,1055.993,31.9,2424.848,1043.349,42.74,39.52,-3.22,-16.421,1043.349,32.768,2119.392,
22/10/2014,23/10/2014,7,2,1104.027,1073.871,31.9,2421.348,1076.972,46.66,36.1,-10.56,-38.3735,1076.972,30.517,2138.231,
