,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
8/06/2015,8/06/2015,9,2,1178.063,1178.946,20.8,2579.331,1100.153,44.25,41.38,-2.87,68.7995,1100.153,7.562,2353.029
8/06/2015,8/06/2015,10,1,1156.419,1177.492,20.8,2579.331,1069.33,45.35,40.51,-4.84,87.29,1069.33,7.562,2328.364
8/06/2015,8/06/2015,10,2,1137.228,1168.607,20.8,2579.331,1042.976,46.41,39.66,-6.75,100.764,1042.976,7.562,2302.604
8/06/2015,8/06/2015,11,1,1123.264,1154.818,20.8,2579.331,1023.804,46.63,39.11,-7.52,110.972,1023.804,7.561,2284.674
8/06/2015,8/06/2015,11,2,1115.222,1146.169,20.8,2582.831,1014.714,44.98,39.42,-5.56,112.408,1014.714,7.561,2269.366
8/06/2015,8/06/2015,12,1,1107.238,1140.857,20.8,2582.831,1008.423,42.95,39.42,-3.53,118.7355,1008.423,9.561,2273.439
8/06/2015,8/06/2015,12,2,1101.816,1126.502,20.8,2582.831,1009.914,40.72,39.18,-1.54,80.522,1009.914,9.561,2199.994
8/06/2015,8/06/2015,13,1,1105.545,1108.371,20.8,2582.831,1007.593,40.35,38.94,-1.41,81.2725,1007.593,9.561,2196.853
8/06/2015,8/06/2015,13,2,1109.21,1105.764,20.8,2599.482,1002.108,40.07,39.14,-0.93,71.6585,1002.108,9.561,2166.655
8/06/2015,8/06/2015,14,1,1112.796,1101.037,20.8,2599.482,998.808,39.98,39.15,-0.83,90.105,998.808,11.561,2200.948
8/06/2015,8/06/2015,14,2,1117.989,1108.863,20.8,2599.482,1003.053,40,39,-1,92.8715,1003.053,11.077,2214.003
8/06/2015,8/06/2015,15,1,1128.308,1115.54,20.8,2655.101,1014.946,41.43,39.33,-2.1,98.5305,1014.946,9.561,2246.075
8/06/2015,8/06/2015,15,2,1150.361,1136.002,20.8,2655.101,1042.017,43.46,40.03,-3.43,89.061,1042.017,9.561,2281.278
8/06/2015,8/06/2015,16,1,1180.363,1164.654,20.8,2651.601,1080.081,43.49,42.68,-0.81,83.875,1080.081,13.061,2354.034
8/06/2015,8/06/2015,16,2,1220.703,1210.231,20.8,2651.601,1133.609,55.21,46.37,-8.84,100.9485,1133.609,7.934,2484.983
8/06/2015,8/06/2015,17,1,1287.905,1289.106,20.8,2651.601,1191.621,58.27,48.76,-9.51,139.4775,1191.621,2.395,2666.987
8/06/2015,8/06/2015,17,2,1371.934,1389.185,20.8,2651.601,1247.16,100,76.05,-23.95,155.722,1247.16,1.319,2808.402
8/06/2015,8/06/2015,18,1,1408.454,1406.169,20.8,2651.601,1279.848,101.07,111.53,10.46,124.3565,1279.848,5.561,2819.531
8/06/2015,8/06/2015,18,2,1386.84,1389.094,20.8,2651.601,1281.673,102.54,61.38,-41.16,81.574,1281.673,6.807,2740.108
8/06/2015,8/06/2015,19,1,1351.233,1359.887,20.8,2651.601,1257.327,82.02,56.62,-25.4,81.6725,1257.327,5.019,2688.037
8/06/2015,8/06/2015,19,2,1311.733,1332.199,20.8,2651.601,1212.48,56.01,40.68,-15.33,92.3975,1212.48,9.219,2628.193
8/06/2015,8/06/2015,20,1,1274.563,1291.815,20.8,2651.601,1151.551,55.21,67.69,12.48,105.8785,1151.551,5,2524.859
8/06/2015,8/06/2015,20,2,1230.475,1243.442,20.8,2651.601,1105.87,43.25,45.87,2.62,105.569,1105.87,8.656,2440.19
8/06/2015,8/06/2015,21,1,1179.854,1188.682,20.8,2651.601,1061.768,44.49,35.53,-8.96,90.887,1061.768,8.656,2322.622
8/06/2015,8/06/2015,21,2,1118.75,1126.384,20.8,2651.601,1012.376,43.5,23.73,-19.77,74.337,1012.376,4.656,2182.738
8/06/2015,8/06/2015,22,1,1053.255,1057.831,20.8,2655.101,906.262,33.32,35.66,2.34,106.41,906.262,17.844,2061.032
8/06/2015,8/06/2015,22,2,989.145,997.837,20.8,2658.601,854.684,33.32,20.83,-12.49,101.979,854.684,17.844,1949.014
8/06/2015,8/06/2015,23,1,932.378,947.848,20.8,2665.601,803.77,23.23,18.96,-4.27,109.525,803.77,17.844,1862.278
8/06/2015,8/06/2015,23,2,888.07,907.41,20.8,2672.601,767.337,21.84,-30.19,-52.03,104.746,767.337,22.844,1789.854
8/06/2015,9/06/2015,0,1,852.859,878.888,20.8,2676.101,739.26,21.84,36,14.16,102.7175,739.26,25.321,1734.597
8/06/2015,9/06/2015,0,2,824.771,857.364,20.8,2679.601,718.23,-2.11,-30.19,-28.08,90.743,718.23,42.373,1702.692
8/06/2015,9/06/2015,1,1,806.229,842.544,20.8,2683.101,709.98,-2.11,-30.19,-28.08,82.6685,709.98,50.283,1685.863
8/06/2015,9/06/2015,1,2,795.966,835.138,20.8,2686.601,709.211,-2.11,-30.19,-28.08,71.901,709.211,50.283,1662.79
8/06/2015,9/06/2015,2,1,789.929,829.934,20.8,2686.601,708.483,-2.11,33,35.11,71.428,708.483,50.283,1660.388
8/06/2015,9/06/2015,2,2,787.052,826.401,20.8,2686.601,708.753,-2.11,33,35.11,66.2045,708.753,55.283,1660.481
8/06/2015,9/06/2015,3,1,786.423,826.396,20.8,2686.601,708.923,-2.11,24.7,26.81,64.293,708.923,55.283,1656.998
8/06/2015,9/06/2015,3,2,789.09,828.443,20.8,2686.601,708.254,-2.11,33,35.11,70.4605,708.254,55.283,1667.995
8/06/2015,9/06/2015,4,1,796.361,837.669,20.8,2686.601,708.476,-2.11,33,35.11,79.868,708.476,55.283,1687.254
8/06/2015,9/06/2015,4,2,812.391,850.651,20.8,2686.601,727.21,21.34,34,12.66,102.9405,727.21,35.78,1731.861
8/06/2015,9/06/2015,5,1,842.474,890.264,20.8,2683.101,762.93,21.84,34.5,12.66,118.23,762.93,22.844,1808.008
8/06/2015,9/06/2015,5,2,892.449,944.714,20.8,2679.601,820.31,22.02,34.2,12.18,135.423,820.31,22.844,1957.154
8/06/2015,9/06/2015,6,1,972.192,1049.026,20.8,2669.101,921.732,35.55,37,1.45,148.241,921.732,20.644,2181.234
8/06/2015,9/06/2015,6,2,1061.582,1140.398,20.8,2662.101,1008.44,35.08,37.1,2.02,150.154,1008.44,20.106,2357.4
8/06/2015,9/06/2015,7,1,1133.152,1228.33,20.8,2536.744,1078.763,43.85,41.48,-2.37,173.4395,1078.763,10.811,2526.027
8/06/2015,9/06/2015,7,2,1173.209,1258.656,20.8,2533.244,1114.387,43.88,41.34,-2.54,119.6065,1114.387,10.811,2489.609
9/06/2015,9/06/2015,8,1,1225.094,1240.257,22.9,2533.244,1208.856,42.65,31.39,-11.26,-1.2885,1208.856,6.811,2428.757
9/06/2015,9/06/2015,8,2,1203.723,1199.4,22.9,2533.244,1170.886,42.9,31.62,-11.28,3.955,1170.886,6.811,2363.304
9/06/2015,9/06/2015,9,1,1185.042,1171.755,22.9,2533.244,1119.335,43.66,32.16,-11.5,27.748,1119.335,6.812,2307.79
9/06/2015,9/06/2015,9,2,1162.858,1139.992,22.9,2533.244,1085.054,44.59,31.43,-13.16,29.8635,1085.054,6.562,2242.959
9/06/2015,9/06/2015,10,1,1143.742,1111.899,22.9,2533.244,1052.807,45.61,31.67,-13.94,40.8485,1052.807,6.562,2200.435
9/06/2015,9/06/2015,10,2,1128.07,1090.016,22.9,2533.244,1025.467,46.08,31.89,-14.19,45.443,1025.467,6.562,2154.944
9/06/2015,9/06/2015,11,1,1117.293,1071.003,22.9,2533.244,1006.092,42.12,32.04,-10.08,45.5675,1006.092,6.565,2116.449
9/06/2015,9/06/2015,11,2,1111.048,1063.176,22.9,2536.744,997.933,44.32,32.08,-12.24,51.9085,997.933,6.561,2112.805
9/06/2015,9/06/2015,12,1,1104.942,1058.8,22.9,2536.744,994.738,42.12,39.2,-2.92,49.648,994.738,4.517,2097.806
9/06/2015,9/06/2015,12,2,1102.05,1062.39,22.9,2536.744,996.274,40.29,39.09,-1.2,51.1245,996.274,7.561,2109.919
9/06/2015,9/06/2015,13,1,1107.069,1059.84,22.9,2536.744,999.122,40.24,38.97,-1.27,39.0235,999.122,7.561,2091.413
9/06/2015,9/06/2015,13,2,1111.92,1054.22,22.9,2536.744,997.286,40.21,38.93,-1.28,46.031,997.286,7.561,2101.756
9/06/2015,9/06/2015,14,1,1117.906,1058.782,22.9,2536.744,994.901,40.17,38.87,-1.3,46.082,994.901,7.561,2097.088
9/06/2015,9/06/2015,14,2,1125.248,1065.405,22.9,2536.744,998.534,40.29,39.02,-1.27,60.561,998.534,7.561,2133.312
9/06/2015,9/06/2015,15,1,1137.655,1078.688,22.9,2536.744,1010.379,42.12,39.04,-3.08,56.5155,1010.379,7.398,2148.585
9/06/2015,9/06/2015,15,2,1160.032,1099.723,22.9,2536.744,1034.766,42.77,40.11,-2.66,68.0775,1034.766,6.561,2218.809
9/06/2015,9/06/2015,16,1,1188.497,1131.557,22.9,2533.244,1071.094,43.5,40.67,-2.83,57.1185,1071.094,10.061,2276.547
9/06/2015,9/06/2015,16,2,1225.81,1166.896,22.9,2533.244,1123.459,42.83,41.21,-1.62,47.5385,1123.459,15.787,2373.569
9/06/2015,9/06/2015,17,1,1287.582,1230.541,22.9,2533.244,1179.354,58.27,44.35,-13.92,76.122,1179.354,7.398,2525.748
9/06/2015,9/06/2015,17,2,1364.33,1320.197,22.9,2533.244,1236.325,93.14,74.1,-19.04,103.0495,1236.325,6.321,2691.391
9/06/2015,9/06/2015,18,1,1395.691,1349.675,22.9,2533.244,1272.034,100,87.66,-12.34,62.9845,1272.034,1.321,2672.679
9/06/2015,9/06/2015,18,2,1372.539,1334.71,22.9,2533.244,1277.626,100,46.76,-53.24,28.8815,1277.626,6.421,2625.857
9/06/2015,9/06/2015,19,1,1337.679,1305.239,22.9,2533.244,1257.774,60.88,46.96,-13.92,7.494,1257.774,12.021,2554.578
9/06/2015,9/06/2015,19,2,1300.155,1276.891,22.9,2533.244,1216.347,55.27,33.31,-21.96,35.943,1216.347,6.686,2517.952
9/06/2015,9/06/2015,20,1,1264.47,1236.758,22.9,2533.244,1158.585,55.27,33.61,-21.66,48.153,1158.585,7.421,2428.318
9/06/2015,9/06/2015,20,2,1219.861,1194.857,22.9,2533.244,1112.845,43.03,32.95,-10.08,50.8945,1112.845,4.421,2336.321
9/06/2015,9/06/2015,21,1,1168.926,1137.174,22.9,2533.244,1067.574,43.95,30.7,-13.25,29.933,1067.574,4.421,2203.856
9/06/2015,9/06/2015,21,2,1110.159,1084.324,22.9,2533.244,1020.134,42.99,30.1,-12.89,28.5705,1020.134,4.421,2106.251
9/06/2015,9/06/2015,22,1,1046.046,1024.874,22.9,2536.744,915.126,32.97,25.38,-7.59,61.1555,915.126,17.844,1988.251
9/06/2015,9/06/2015,22,2,982.218,967.516,22.9,2540.244,863.934,33.24,22.52,-10.72,67.6555,863.934,17.844,1898.867
9/06/2015,9/06/2015,23,1,925.569,915.993,22.9,2547.244,813.631,22.14,18.96,-3.18,65.208,813.631,17.844,1793.366
9/06/2015,9/06/2015,23,2,880.745,876.638,22.9,2554.244,777.417,22.14,18.99,-3.15,67.602,777.417,17.844,1725.726
9/06/2015,10/06/2015,0,1,845.529,846.529,22.9,2557.744,748.329,21.84,21.01,-0.83,66.306,748.329,22.844,1674.958
9/06/2015,10/06/2015,0,2,818.871,823.05,22.9,2561.244,726.811,0,18.96,18.96,50.3185,726.811,37.569,1629.397
9/06/2015,10/06/2015,1,1,801.731,806.364,22.9,2564.744,715.797,-6.36,18.96,25.32,41.72,715.797,41.825,1598.684
9/06/2015,10/06/2015,1,2,791.877,798.788,22.9,2568.244,713.4,-14,18.96,32.96,51.484,713.4,41.281,1612.33
9/06/2015,10/06/2015,2,1,785.703,804.388,22.9,2568.244,708.869,-14,-30.22,-16.22,53.78,708.869,40.53,1606.358
9/06/2015,10/06/2015,2,2,783.754,795.473,22.9,2568.244,709.039,-14,-30.25,-16.25,43.5525,709.039,40.714,1586.611
9/06/2015,10/06/2015,3,1,783.915,802.553,22.9,2568.244,709.109,-14,-30.22,-16.22,57.23,709.109,41.433,1615.544
9/06/2015,10/06/2015,3,2,786.88,805.345,22.9,2568.244,708.34,-14,-30.22,-16.22,60.5935,708.34,41.345,1620.557
9/06/2015,10/06/2015,4,1,794.587,818.336,22.9,2568.244,708.482,-14,18.96,32.96,73.7285,708.482,40.911,1646.243
9/06/2015,10/06/2015,4,2,810.58,836.34,22.9,2568.244,723.954,21.34,18.99,-2.35,86.6185,723.954,38.942,1699.029
9/06/2015,10/06/2015,5,1,840.889,869.531,22.9,2564.744,758.529,21.84,20.29,-1.55,96.9955,758.529,22.844,1756.737
9/06/2015,10/06/2015,5,2,891.045,924.418,22.9,2561.244,814.999,22.02,25.38,3.36,126.795,814.999,22.844,1929.276
9/06/2015,10/06/2015,6,1,968.842,1026.902,22.9,2550.744,916.327,35.41,31.6,-3.81,134.3045,916.327,20.878,2143.019
9/06/2015,10/06/2015,6,2,1055.283,1109.592,22.9,2543.744,1002.492,34.9,31.23,-3.67,121.1065,1002.492,20.34,2287.877
9/06/2015,10/06/2015,7,1,1124.73,1199.589,22.9,2536.744,1070.749,43.77,39.42,-4.35,138.6105,1070.749,2.812,2424.343
9/06/2015,10/06/2015,7,2,1162.334,1232.407,22.9,2533.244,1102.96,43.85,40.13,-3.72,120.921,1102.96,2.812,2453.386
10/06/2015,10/06/2015,8,1,1193.048,1216.549,23.8,2651.601,1130.65,44.89,33.25,-11.64,53.587,1130.65,7.812,2384.098
10/06/2015,10/06/2015,8,2,1171.761,1173.863,23.8,2651.601,1086.488,43.37,40.96,-2.41,68.078,1086.488,7.812,2324.756
10/06/2015,10/06/2015,9,1,1153.624,1154.288,23.8,2651.601,1052.254,43.62,41.26,-2.36,74.76,1052.254,7.812,2269.652
10/06/2015,10/06/2015,9,2,1134.363,1119.426,23.8,2651.601,1006.335,43.95,41.09,-2.86,86.463,1006.335,7.562,2200.72
10/06/2015,10/06/2015,10,1,1119.95,1095.151,23.8,2651.601,981.085,45.7,31.47,-14.23,95.955,981.085,7.561,2169.202
10/06/2015,10/06/2015,10,2,1108.888,1077.757,23.8,2651.601,957.2,47.01,31.39,-15.62,101.483,957.2,7.561,2132.488
10/06/2015,10/06/2015,11,1,1102.851,1057.47,23.8,2651.601,943.317,36.84,30.47,-6.37,50.448,943.317,46.797,2081.124
10/06/2015,10/06/2015,11,2,1101.869,1036.451,23.8,2655.101,949.072,35.17,30.41,-4.76,40.0805,949.072,46.258,2070.821
10/06/2015,10/06/2015,12,1,1100.624,1031.927,23.8,2655.101,930.73,33.66,31.23,-2.43,42.912,930.73,46.797,2040.878
10/06/2015,10/06/2015,12,2,1100.194,1030.976,23.8,2655.101,942.144,32.15,31.23,-0.92,32.6505,942.144,46.797,2043.183
10/06/2015,10/06/2015,13,1,1107.695,1030.212,23.8,2655.101,942.85,37,39.66,2.66,38.298,942.85,45.772,2053.84
10/06/2015,10/06/2015,13,2,1115.751,1039.105,23.8,2655.101,935.397,41.41,41.24,-0.17,94.6745,935.397,9.561,2079.265
10/06/2015,10/06/2015,14,1,1123.839,1049.26,23.8,2655.101,943.158,41.87,41.5,-0.37,89.324,943.158,9.561,2084.086
10/06/2015,10/06/2015,14,2,1131.956,1056.757,23.8,2655.101,954.104,41.94,41.55,-0.39,85.968,954.104,9.561,2099.266
10/06/2015,10/06/2015,15,1,1144.852,1072.671,23.8,2655.101,970.355,42.12,41.48,-0.64,94.743,970.355,7.4,2144.996
10/06/2015,10/06/2015,15,2,1166.51,1097.596,23.8,2655.101,980.099,42.52,41.18,-1.34,120.958,980.099,6.561,2215.236
10/06/2015,10/06/2015,16,1,1192.707,1133.753,23.8,2651.601,1007.831,43.65,41.24,-2.41,124.578,1007.831,10.061,2284.94
10/06/2015,10/06/2015,16,2,1225.442,1171.798,23.8,2651.601,1034.217,43.49,68.46,24.97,147.1785,1034.217,16.551,2395.893
10/06/2015,10/06/2015,17,1,1279.605,1233.176,23.8,2651.601,1106.597,58.27,93.17,34.9,151.7205,1106.597,12.4,2541.435
10/06/2015,10/06/2015,17,2,1345.938,1318.556,23.8,2661.881,1190.137,73.79,97.99,24.2,143.559,1190.137,7.561,2682.514
10/06/2015,10/06/2015,18,1,1369.172,1343.677,23.8,2661.881,1207.444,85.02,102.4,17.38,124.3155,1207.444,7.561,2678.641
10/06/2015,10/06/2015,18,2,1342.435,1326.966,23.8,2661.881,1201.125,85.02,100.67,15.65,101.504,1201.125,7.561,2620.38
10/06/2015,10/06/2015,19,1,1306.24,1291.052,23.8,2661.881,1196.05,58.27,54.04,-4.23,60.6395,1196.05,6.323,2526.025
10/06/2015,10/06/2015,19,2,1268.17,1261.493,23.8,2661.881,1175.36,48.96,51.46,2.5,55.581,1175.36,6.323,2474.528
10/06/2015,10/06/2015,20,1,1232.673,1226.165,23.8,2661.881,1139.377,42.9,33.24,-9.66,60.619,1139.377,4.713,2409.418
10/06/2015,10/06/2015,20,2,1189.671,1186.481,23.8,2661.881,1113.738,43.6,33.26,-10.34,44.924,1113.738,4.213,2325.75
10/06/2015,10/06/2015,21,1,1141.538,1137.924,23.8,2661.881,1060.136,42.8,33.54,-9.26,45.8485,1060.136,4.213,2220.395
10/06/2015,10/06/2015,21,2,1085.321,1084.446,23.8,2661.881,1007.415,42.12,21.01,-21.11,41.4775,1007.415,5,2107.785
10/06/2015,10/06/2015,22,1,1025.371,1026.21,23.8,2665.381,902.704,41.28,31.34,-9.94,96.7175,902.704,1.088,2001.019
10/06/2015,10/06/2015,22,2,965.626,972.055,23.8,2668.881,853.865,33.11,21.01,-12.1,89.7805,853.865,4.77,1896.831
10/06/2015,10/06/2015,23,1,912.274,926.113,23.8,2675.881,803.898,22.14,18.96,-3.18,85.8845,803.898,17.844,1815.253
10/06/2015,10/06/2015,23,2,870.471,884.028,23.8,2682.881,771.611,22.14,18.96,-3.18,79.208,771.611,17.844,1737.326
10/06/2015,11/06/2015,0,1,838.137,860.493,23.8,2595.668,742.705,21.84,19.11,-2.73,90.4385,742.705,22.844,1711.975
10/06/2015,11/06/2015,0,2,813.591,842.435,23.8,2599.168,723.577,15.01,18.96,3.95,75.43,723.577,37.495,1673.004
10/06/2015,11/06/2015,1,1,797.775,831.879,23.8,2602.668,708.348,-10,-30.22,-20.22,66.753,708.348,50.283,1650.768
10/06/2015,11/06/2015,1,2,788.976,821.356,23.8,2606.168,708.029,-10,-30.22,-20.22,61.8745,708.029,50.283,1640.373
10/06/2015,11/06/2015,2,1,783.142,819.39,23.8,2606.168,707.471,-10,-30.22,-20.22,62.731,707.471,50.283,1640.97
10/06/2015,11/06/2015,2,2,780.813,815.764,23.8,2606.168,707.611,-10,-30.22,-20.22,53.544,707.611,50.283,1622.876
10/06/2015,11/06/2015,3,1,780.954,815.664,23.8,2606.168,707.641,-10,-30.22,-20.22,55.3875,707.641,50.283,1626.623
10/06/2015,11/06/2015,3,2,783.864,817.642,23.8,2606.168,706.832,-10.14,18.96,29.1,62.919,706.832,50.664,1640.83
10/06/2015,11/06/2015,4,1,790.655,827.212,23.8,2606.168,706.934,-11,18.96,29.96,75.296,706.934,50.283,1665.026
10/06/2015,11/06/2015,4,2,806.636,845.91,23.8,2606.168,723.241,21.44,18.99,-2.45,100.3035,723.241,38.067,1723.223
10/06/2015,11/06/2015,5,1,836.352,884.355,23.8,2602.668,759.255,21.84,19.11,-2.73,122.205,759.255,22.844,1808.608
10/06/2015,11/06/2015,5,2,884.771,937.928,23.8,2599.168,807.512,22.02,21.78,-0.24,143.862,807.512,22.844,1948.436
10/06/2015,11/06/2015,6,1,960.208,1031.534,23.8,2588.668,912.271,38.56,32.02,-6.54,155.3895,912.271,9.025,2153.371
10/06/2015,11/06/2015,6,2,1044.159,1120.259,23.8,2581.668,992.437,42.09,40.74,-1.35,147.3965,992.437,7.562,2294.791
10/06/2015,11/06/2015,7,1,1110.283,1202.519,23.8,2518.166,1077.046,43.38,41.29,-2.09,139.3215,1077.046,7.812,2448.359
10/06/2015,11/06/2015,7,2,1146.208,1226.565,23.8,2514.666,1096.182,44.17,33.36,-10.81,109.8195,1096.182,7.812,2427.627
