,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
29/12/2014,29/12/2014,8,2,1153.369,1106.676,34.4,2884.092,1055.888,34.39,39.01,4.62,49.232,1055.888,13.329,2236.898,
29/12/2014,29/12/2014,9,1,1181.971,1131.798,34.4,2884.092,1091.213,34.39,38.98,4.59,24.4145,1091.213,13.329,2257.913,
29/12/2014,29/12/2014,9,2,1204.516,1149.683,34.4,2884.092,1104.93,34.39,39.12,4.73,35.9055,1104.93,13.329,2308.329,
29/12/2014,29/12/2014,10,1,1231.079,1173.939,34.4,2884.092,1121.925,34.39,38.79,4.4,43.5355,1121.925,13.329,2357.579,
29/12/2014,29/12/2014,10,2,1255.281,1200.431,34.4,2884.092,1137.858,34.39,38.53,4.14,50.253,1137.858,13.329,2402.88,
29/12/2014,29/12/2014,11,1,1281.287,1220.001,34.4,2884.092,1157.867,34.89,38.37,3.48,47.9075,1157.867,13.33,2438.209,
29/12/2014,29/12/2014,11,2,1310.948,1241.287,34.4,2887.592,1172.236,38.86,36.56,-2.3,61.4465,1172.236,13.329,2494.023,
29/12/2014,29/12/2014,12,1,1339.325,1270.832,34.4,2887.592,1203.692,37.11,34.69,-2.42,56.1145,1203.692,13.329,2546.271,
29/12/2014,29/12/2014,12,2,1366.371,1290.088,34.4,2887.592,1201.305,35.36,32.89,-2.47,75.7205,1201.305,13.329,2580.709,
29/12/2014,29/12/2014,13,1,1393.743,1311.211,34.4,2887.592,1214.44,35.28,32.86,-2.42,86.931,1214.44,13.329,2629.4,
29/12/2014,29/12/2014,13,2,1417.545,1324.047,34.4,2887.592,1219.921,35.18,35.43,0.25,90.4505,1219.921,13.329,2647.401,
29/12/2014,29/12/2014,14,1,1441.66,1342.146,34.4,2887.592,1252.019,35.96,37.92,1.96,75.606,1252.019,13.329,2681.908,
29/12/2014,29/12/2014,14,2,1461.606,1364.035,34.4,2887.592,1281.566,39.98,54.14,14.16,67.4555,1281.566,13.329,2724.701,
29/12/2014,29/12/2014,15,1,1476.151,1392.531,34.4,2887.592,1316.224,38.9,47.88,8.98,63.513,1316.224,15.95,2791.374,
29/12/2014,29/12/2014,15,2,1489.573,1411.824,34.4,2887.592,1323.172,39.98,80.38,40.4,47.279,1323.172,38.329,2817.56,
29/12/2014,29/12/2014,16,1,1501.32,1438.07,34.4,2884.092,1338.956,42.7,81.42,38.72,64.638,1338.956,38.329,2883.846,
29/12/2014,29/12/2014,16,2,1510,1464.724,34.4,2884.092,1340.697,42.7,83.29,40.59,95.9915,1340.697,38.329,2950.035,
29/12/2014,29/12/2014,17,1,1508.849,1480.031,34.4,2884.092,1349.26,42.7,79.34,36.64,87.861,1349.26,38.329,2950.9,
29/12/2014,29/12/2014,17,2,1498.018,1474.53,34.4,2884.092,1359.285,42.7,64.47,21.77,27.7615,1359.285,68.329,2910.751,
29/12/2014,29/12/2014,18,1,1477.132,1447.129,34.4,2884.092,1360.004,42.7,63.98,21.28,-10.0075,1360.004,83.329,2866.651,
29/12/2014,29/12/2014,18,2,1449.103,1421.891,34.4,2884.092,1371.247,42.7,55.27,12.57,-28.241,1371.247,53.329,2792.67,
29/12/2014,29/12/2014,19,1,1424.19,1390.719,34.4,2884.092,1340.335,42.7,59.42,16.72,-22.8355,1340.335,53.329,2741.657,
29/12/2014,29/12/2014,19,2,1415.161,1385.608,34.4,2884.092,1345.078,42.7,63.05,20.35,-17.9085,1345.078,53.329,2760.997,
29/12/2014,29/12/2014,20,1,1401.773,1374.423,34.4,2884.092,1335.431,39.95,64.14,24.19,-33.8385,1335.431,42.531,2688.247,
29/12/2014,29/12/2014,20,2,1357.823,1328.758,34.4,2884.092,1302.618,35.96,58.61,22.65,-38.6615,1302.618,38.329,2604.571,
29/12/2014,29/12/2014,21,1,1307.426,1268.24,34.4,2884.092,1253.309,29.97,26.91,-3.06,-53.5285,1253.309,38.33,2476.221,
29/12/2014,29/12/2014,21,2,1245.24,1207.646,34.4,2884.092,1216.853,29.97,26.08,-3.89,-49.828,1216.853,13.33,2360.71,
29/12/2014,29/12/2014,22,1,1183.895,1156.82,34.4,2887.592,1115.735,27.56,25.59,-1.97,-13.682,1115.735,28.087,2260.28,
29/12/2014,29/12/2014,22,2,1126.454,1107.026,34.4,2891.092,1055.322,27.64,26.08,-1.56,-5.332,1055.322,30.058,2160.096,
29/12/2014,29/12/2014,23,1,1075.654,1061.796,34.4,2898.092,1002.252,27.94,26.08,-1.86,2.4305,1002.252,30.058,2069.481,
29/12/2014,29/12/2014,23,2,1036.87,1016.346,34.4,2905.092,970.422,27.94,26.08,-1.86,-0.7325,970.422,30.582,2000.543,
29/12/2014,30/12/2014,0,1,1012.042,988.922,34.4,2908.592,957.275,25.45,26.01,0.56,-27.7915,957.275,39.329,1937.625,
29/12/2014,30/12/2014,0,2,996.435,962.825,34.4,2912.092,932.077,25.45,26.08,0.63,-26.0575,932.077,39.329,1890.697,
29/12/2014,30/12/2014,1,1,984.304,946.484,34.4,2915.592,891.643,25.45,26.91,1.46,3.096,891.643,39.329,1868.136,
29/12/2014,30/12/2014,1,2,975.345,932.7,34.4,2919.092,880.456,25.45,26.91,1.46,5.662,880.456,39.329,1850.894,
29/12/2014,30/12/2014,2,1,964.31,929.314,34.4,2919.092,864.701,25.45,26.91,1.46,12.283,864.701,39.329,1832.626,
29/12/2014,30/12/2014,2,2,955.685,914.615,34.4,2919.092,850.344,25.45,28.2,2.75,15.811,850.344,39.329,1810.968,
29/12/2014,30/12/2014,3,1,947.52,910.926,34.4,2919.092,842.435,25.45,26.91,1.46,24.113,842.435,39.329,1811.754,
29/12/2014,30/12/2014,3,2,943.654,905.502,34.4,2919.092,836.59,25.45,26.91,1.46,25.0115,836.59,39.329,1801.861,
29/12/2014,30/12/2014,4,1,943.884,910.971,34.4,2919.092,844.895,25.45,26.57,1.12,19.543,844.895,39.329,1807.534,
29/12/2014,30/12/2014,4,2,945.789,913.256,34.4,2919.092,849.598,25.45,26.91,1.46,20.4815,849.598,39.329,1818.817,
29/12/2014,30/12/2014,5,1,949.827,921.257,34.4,2915.592,864.092,25.45,26.57,1.12,16.4575,864.092,39.329,1839.757,
29/12/2014,30/12/2014,5,2,967.368,936.191,34.4,2912.092,863.364,25.45,28.09,2.64,38.8485,863.364,39.329,1883.083,
29/12/2014,30/12/2014,6,1,1010.715,977.765,34.4,2901.592,918.395,28.2,26.91,-1.29,40.334,918.395,32.154,1981.766,
29/12/2014,30/12/2014,6,2,1067.645,1017.05,34.4,2894.592,951.927,27.93,27.41,-0.52,45.09,951.927,31.63,2057.294,
29/12/2014,30/12/2014,7,1,1126.101,1075.275,34.4,2887.592,977.586,29.97,33.51,3.54,102.8705,977.586,14.329,2189.571,
29/12/2014,30/12/2014,7,2,1185.133,1128.228,34.4,2884.092,1007.164,34.39,33.57,-0.82,118.987,1007.164,13.329,2278.96,
30/12/2014,30/12/2014,8,1,1179.076,1174.498,39.3,2884.092,1142.279,35.2,29.01,-6.19,-4.528,1142.279,47.326,2370.154,
30/12/2014,30/12/2014,8,2,1230.742,1226.603,39.3,2884.092,1167.454,35.2,36.41,1.21,30.891,1167.454,47.326,2491.342,
30/12/2014,30/12/2014,9,1,1272.172,1276.136,39.3,2884.092,1198.21,35.2,37.02,1.82,35.544,1198.21,47.326,2562.16,
30/12/2014,30/12/2014,9,2,1310.706,1303.981,39.3,2884.092,1214.976,35.2,37.02,1.82,41.1225,1214.976,46.802,2605.801,
30/12/2014,30/12/2014,10,1,1351.575,1337.079,39.3,2884.092,1229.756,37.8,37.98,0.18,99.2585,1229.756,21.259,2700.547,
30/12/2014,30/12/2014,10,2,1388.741,1373.649,39.3,2884.092,1240.934,38.87,37.96,-0.91,117.491,1240.934,13.329,2743.508,
30/12/2014,30/12/2014,11,1,1427.11,1410.971,39.3,2884.092,1264.273,38.87,44.02,5.15,140.421,1264.273,13.329,2836.046,
30/12/2014,30/12/2014,11,2,1466.186,1435.589,39.3,2887.592,1292.264,40.33,46.3,5.97,128.0275,1292.264,14.05,2868.683,
30/12/2014,30/12/2014,12,1,1500.972,1459.053,39.3,2887.592,1332.61,42.7,38.87,-3.83,105.356,1332.61,18.329,2912.59,
30/12/2014,30/12/2014,12,2,1533.422,1474.397,39.3,2887.592,1332.664,42.7,50.34,7.64,78.551,1332.664,55.329,2933.088,
30/12/2014,30/12/2014,13,1,1563.3,1488.979,39.3,2887.592,1371.635,42.7,43.3,0.6,55.1615,1371.635,55.329,2964.251,
30/12/2014,30/12/2014,13,2,1586.974,1506.668,39.3,2887.592,1387.6,44.86,54.28,9.42,50.429,1387.6,71.529,3019.116,
30/12/2014,30/12/2014,14,1,1610.701,1533.522,39.3,2887.592,1396.657,45.21,72.05,26.84,56.188,1396.657,74.378,3054.446,
30/12/2014,30/12/2014,14,2,1629.601,1542.582,39.3,2887.592,1402.859,45.6,58.81,13.21,57.016,1402.859,75.778,3071.306,
30/12/2014,30/12/2014,15,1,1642.803,1552.934,39.3,2887.592,1421.942,53.82,60.78,6.96,49.167,1421.942,79.178,3100.574,
30/12/2014,30/12/2014,15,2,1653.004,1565.638,39.3,2887.592,1466.042,59.99,68.1,8.11,-3.7025,1466.042,98.329,3121.337,
30/12/2014,30/12/2014,16,1,1659.353,1575.081,39.3,2884.092,1484.634,66.46,53.35,-13.11,6.305,1484.634,79.178,3140.234,
30/12/2014,30/12/2014,16,2,1660.532,1579.071,39.3,2884.092,1500.091,67.14,52.8,-14.34,-11.5745,1500.091,81.546,3140.125,
30/12/2014,30/12/2014,17,1,1650.322,1564.489,39.3,2884.092,1488.039,66.71,52.31,-14.4,-30.0745,1488.039,86.346,3088.621,
30/12/2014,30/12/2014,17,2,1630.502,1525.358,39.3,2884.092,1487.526,67.17,44.18,-22.99,-105.4835,1487.526,113.329,2990.743,
30/12/2014,30/12/2014,18,1,1601.251,1471.446,39.3,2884.092,1466.129,66.79,33.45,-33.34,-112.712,1466.129,96.422,2899.678,
30/12/2014,30/12/2014,18,2,1565.487,1438.133,39.3,2884.092,1421.845,54.3,33.71,-20.59,-116.966,1421.845,98.698,2807.154,
30/12/2014,30/12/2014,19,1,1532.195,1387.934,39.3,2884.092,1383.552,50.31,26.78,-23.53,-107.1425,1383.552,83.329,2719.477,
30/12/2014,30/12/2014,19,2,1517.957,1370.072,39.3,2884.092,1353.996,45.27,26.74,-18.53,-31.3445,1353.996,43.498,2732.299,
30/12/2014,30/12/2014,20,1,1501.647,1352.083,39.3,2884.092,1297.152,39.14,26.79,-12.35,-14.757,1297.152,41.329,2647.448,
30/12/2014,30/12/2014,20,2,1451.495,1312.741,39.3,2884.092,1245.516,39.14,26.93,-12.21,2.6885,1245.516,38.329,2573.067,
30/12/2014,30/12/2014,21,1,1393.202,1259.272,39.3,2884.092,1184.338,34.89,26.98,-7.91,11.5845,1184.338,30.029,2451.903,
30/12/2014,30/12/2014,21,2,1326.631,1200.293,39.3,2884.092,1120.624,35.2,27.07,-8.13,36.075,1120.624,14.929,2343.256,
30/12/2014,30/12/2014,22,1,1259.55,1142.509,39.3,2887.592,980.452,34.33,33.41,-0.92,96.832,980.452,40.551,2235.67,
30/12/2014,30/12/2014,22,2,1195.397,1102.92,39.3,2891.092,928.607,34.33,33.51,-0.82,108.1605,928.607,41.075,2155.685,
30/12/2014,30/12/2014,23,1,1139.429,1062.455,39.3,2898.092,881.002,34.33,33.86,-0.47,115.799,881.002,41.075,2075.752,
30/12/2014,30/12/2014,23,2,1093.49,1027.328,39.3,2905.092,848.433,34.33,34.21,-0.12,117.3715,848.433,41.599,2014.807,
30/12/2014,31/12/2014,0,1,1051.01,997.036,39.3,2908.592,820.594,24.49,34.96,10.47,141.532,820.594,19.829,1963.91,
30/12/2014,31/12/2014,0,2,1009.784,972.828,39.3,2912.092,796.935,24.49,34.79,10.3,142.8175,796.935,19.829,1919.163,
30/12/2014,31/12/2014,1,1,976.268,954.105,39.3,2915.592,774.672,24.49,35.38,10.89,145.493,774.672,19.829,1879.988,
30/12/2014,31/12/2014,1,2,952.57,937.858,39.3,2919.092,764.803,24.49,35.71,11.22,143.9385,764.803,19.829,1857.141,
30/12/2014,31/12/2014,2,1,939.212,929.368,39.3,2919.092,766.141,24.49,32.11,7.62,136.364,766.141,19.829,1844.668,
30/12/2014,31/12/2014,2,2,929.216,921.858,39.3,2919.092,753.088,24.49,31.66,7.17,142.2495,753.088,19.829,1830.333,
30/12/2014,31/12/2014,3,1,921.526,917.543,39.3,2919.092,746.549,24.49,26.91,2.42,145.168,746.549,19.829,1823.092,
30/12/2014,31/12/2014,3,2,915.426,913.668,39.3,2919.092,736.682,24.49,35.23,10.74,150.415,736.682,19.268,1812.73,
30/12/2014,31/12/2014,4,1,914.901,916.72,39.3,2919.092,746.034,24.49,26.99,2.5,145.2945,746.034,19.829,1822.315,
30/12/2014,31/12/2014,4,2,917.441,921.333,39.3,2919.092,749.512,24.49,30.66,6.17,149.6545,749.512,19.829,1837.991,
30/12/2014,31/12/2014,5,1,925.358,923.816,39.3,2915.592,753.828,24.49,34.39,9.9,145.883,753.828,19.829,1839.08,
30/12/2014,31/12/2014,5,2,949.499,933.316,39.3,2912.092,765.712,24.49,35.2,10.71,153.182,765.712,19.829,1877.446,
30/12/2014,31/12/2014,6,1,991.948,968.011,39.3,2901.592,822.998,34.33,31.02,-3.31,109.1515,822.998,43.17,1950.639,
30/12/2014,31/12/2014,6,2,1042.513,996.155,39.3,2894.592,853.002,34.39,35.35,0.96,110.666,853.002,46.829,2020.994,
30/12/2014,31/12/2014,7,1,1091.121,1042.274,39.3,2887.592,881.726,35.2,35.1,-0.1,121.8625,881.726,47.984,2103.145,
30/12/2014,31/12/2014,7,2,1143.459,1075.725,39.3,2884.092,899.32,35.2,36.71,1.51,140.5,899.32,47.461,2174.562,
31/12/2014,31/12/2014,8,1,1204.44,1104.507,27.5,2884.092,1022.449,34.39,35.43,1.04,70.429,1022.449,13.329,2212.414,
31/12/2014,31/12/2014,8,2,1230.263,1115.472,27.5,2884.092,1036.459,34.89,39.31,4.42,54.1705,1036.459,13.33,2207.919,
31/12/2014,31/12/2014,9,1,1244.092,1107.987,27.5,2884.092,1036.239,34.39,35.46,1.07,48.712,1036.239,13.329,2196.56,
31/12/2014,31/12/2014,9,2,1253.292,1105.951,27.5,2884.092,1016.099,34.39,37.58,3.19,79.9645,1016.099,13.329,2218.785,
31/12/2014,31/12/2014,10,1,1264.898,1114.617,27.5,2884.092,1016.259,34.39,37.79,3.4,89.5495,1016.259,13.329,2238.275,
31/12/2014,31/12/2014,10,2,1277.742,1120.566,27.5,2884.092,1029.618,34.39,35.43,1.04,75.515,1029.618,13.329,2236.924,
31/12/2014,31/12/2014,11,1,1293.191,1121.558,27.5,2884.092,1043.09,34.39,33.57,-0.82,66.59,1043.09,13.329,2246.018,
31/12/2014,31/12/2014,11,2,1309.67,1124.332,27.5,2887.592,1078.661,38.87,32.97,-5.9,35.6835,1078.661,13.329,2255.347,
31/12/2014,31/12/2014,12,1,1322.07,1126.44,27.5,2887.592,1118.539,37.23,28.46,-8.77,-10.8325,1118.539,13.329,2242.071,
31/12/2014,31/12/2014,12,2,1333.26,1125.571,27.5,2887.592,1167.58,35.39,27.06,-8.33,-54.3195,1167.58,13.329,2253.179,
31/12/2014,31/12/2014,13,1,1350.415,1137.111,27.5,2887.592,1198.269,35.38,26.96,-8.42,-64.1305,1198.269,13.329,2294.935,
31/12/2014,31/12/2014,13,2,1366.783,1139.616,27.5,2887.592,1215.57,35.43,26.89,-8.54,-84.58,1215.57,13.329,2288.638,
31/12/2014,31/12/2014,14,1,1381.277,1151.92,27.5,2887.592,1237.091,35.31,26.79,-8.52,-92.5585,1237.091,13.329,2315.723,
31/12/2014,31/12/2014,14,2,1395.345,1167.401,27.5,2887.592,1257.148,34.89,26.74,-8.15,-90.2205,1257.148,13.33,2360.515,
31/12/2014,31/12/2014,15,1,1408.789,1189.199,27.5,2887.592,1284.593,34.62,26.67,-7.95,-95.067,1284.593,13.33,2405.712,
31/12/2014,31/12/2014,15,2,1420.268,1206.617,27.5,2887.592,1273.621,34.62,26.69,-7.93,-67.8045,1273.621,13.33,2438.293,
31/12/2014,31/12/2014,16,1,1425.292,1227.732,27.5,2884.092,1223.762,35.16,28.46,-6.7,3.0855,1223.762,13.329,2480.353,
31/12/2014,31/12/2014,16,2,1422.551,1254.395,27.5,2884.092,1241.629,34.62,28.46,-6.16,8.393,1241.629,13.33,2526.704,
31/12/2014,31/12/2014,17,1,1407.152,1262.872,27.5,2884.092,1242.306,34.62,32.62,-2,12.7005,1242.306,13.33,2536.673,
31/12/2014,31/12/2014,17,2,1381.277,1259.437,27.5,2884.092,1246.294,34.62,26.67,-7.95,-13.5165,1246.294,14.33,2494.215,
31/12/2014,31/12/2014,18,1,1348.33,1226.959,27.5,2884.092,1240.907,34.62,26.73,-7.89,-37.5535,1240.907,14.33,2435.367,
31/12/2014,31/12/2014,18,2,1312.199,1200.731,27.5,2884.092,1212.107,34.62,26.82,-7.8,-36.057,1212.107,14.33,2380.76,
31/12/2014,31/12/2014,19,1,1285.556,1172.597,27.5,2884.092,1186.322,34.62,26.93,-7.69,-40.542,1186.322,14.33,2320.22,
31/12/2014,31/12/2014,19,2,1279.748,1166.133,27.5,2884.092,1178.758,34.62,26.96,-7.66,-30.0005,1178.758,14.33,2326.175,
31/12/2014,31/12/2014,20,1,1272.695,1157.94,27.5,2884.092,1153.454,34.62,27,-7.62,-25.736,1153.454,14.33,2284.096,
31/12/2014,31/12/2014,20,2,1239.268,1131.412,27.5,2884.092,1105.118,34.62,27.13,-7.49,-6.545,1105.118,14.33,2225.806,
31/12/2014,31/12/2014,21,1,1202.029,1099.019,27.5,2884.092,1066.925,34.62,27.21,-7.41,2.619,1066.925,13.33,2165.748,
31/12/2014,31/12/2014,21,2,1152.827,1074.135,27.5,2884.092,1027.936,34.62,27.22,-7.4,22.3205,1027.936,13.33,2127.173,
31/12/2014,31/12/2014,22,1,1102.066,1043.888,27.5,2887.592,914.155,32.51,27.24,-5.27,76.158,914.155,40.234,2061.094,
31/12/2014,31/12/2014,22,2,1051.781,1015.209,27.5,2891.092,876.696,32.51,27.55,-4.96,80.8445,876.696,40.758,1996.597,
31/12/2014,31/12/2014,23,1,1007.076,986.52,27.5,2898.092,836.191,32.51,28.29,-4.22,97.911,836.191,40.758,1949.72,
31/12/2014,31/12/2014,23,2,970.229,964.22,27.5,2905.092,788.615,32.51,31.02,-1.49,113.306,788.615,46.282,1896.406,
31/12/2014,1/01/2015,0,1,938.674,937.682,27.5,2908.592,755.406,24.49,26.01,1.52,132.863,755.406,36.293,1849.124,
31/12/2014,1/01/2015,0,2,912.663,918.805,27.5,2912.092,730.573,24.5,32.97,8.47,143.347,730.573,42.382,1832.604,
31/12/2014,1/01/2015,1,1,890.667,902.895,27.5,2915.592,720.357,24.49,32.97,8.48,133.439,720.357,35.732,1779.056,
31/12/2014,1/01/2015,1,2,871.187,888.508,27.5,2919.092,723.72,24.49,33.52,9.03,120.5745,723.72,37.309,1763.207,
31/12/2014,1/01/2015,2,1,857.652,876.211,27.5,2919.092,712.532,24.49,33.95,9.46,112.211,712.532,35.208,1719.902,
31/12/2014,1/01/2015,2,2,846.221,862.047,27.5,2919.092,711.466,24.47,33.95,9.48,108.1585,711.466,34.684,1708.617,
31/12/2014,1/01/2015,3,1,837.929,847.675,27.5,2919.092,705.321,24.03,33.46,9.43,93.39,705.321,34.684,1666.79,
31/12/2014,1/01/2015,3,2,829.869,835.064,27.5,2919.092,688.931,21.33,26.01,4.68,97.9825,688.931,45.162,1664.151,
31/12/2014,1/01/2015,4,1,827.456,835.144,27.5,2919.092,697.307,22.35,26.01,3.66,92.588,697.307,40.33,1660.45,
31/12/2014,1/01/2015,4,2,827.185,830.842,27.5,2919.092,701.148,21.43,26.01,4.58,83.1655,701.148,40.265,1649.157,
31/12/2014,1/01/2015,5,1,821.16,820.105,27.5,2915.592,699.811,21.33,26.01,4.68,67.043,699.811,45.162,1624.032,
31/12/2014,1/01/2015,5,2,815.696,811.757,27.5,2912.092,702.631,16.11,24.4,8.29,65.2425,702.631,45.162,1626.071,
31/12/2014,1/01/2015,6,1,821.051,823.928,27.5,2901.592,724.675,25.12,24.41,-0.71,6.345,724.675,87.468,1636.976,
31/12/2014,1/01/2015,6,2,830.46,823.017,27.5,2894.592,738.119,29.37,25.59,-3.78,-3.06,738.119,88.436,1646.99,
31/12/2014,1/01/2015,7,1,843.34,841.18,27.5,2887.592,750.534,29.42,33.95,4.53,-1.964,750.534,92.744,1682.628,
31/12/2014,1/01/2015,7,2,859.329,855.776,27.5,2884.092,764.442,32.51,34.02,1.51,6.368,764.442,83.057,1707.734,
