,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
3/06/2013,3/06/2013,9,1,986.344,977.752,20,2858.117,1051.569,45,31.73,-13.27,-45.864,1051.569,51.534,1926.35
3/06/2013,3/06/2013,9,2,980.31,970.69,20,2858.117,1053.436,44.98,31.74,-13.24,-41.158,1053.436,54.813,1933.87
3/06/2013,3/06/2013,10,1,968.576,961.403,20,2858.117,1046.739,39.56,31.74,-7.82,-46.255,1046.739,60.072,1892.58
3/06/2013,3/06/2013,10,2,952.907,944.717,20,2858.117,1012.669,39.56,31.74,-7.82,-46.734,1012.669,39.966,1873.17
3/06/2013,3/06/2013,11,1,939.37,925.595,20,2858.117,994.532,39.56,31.75,-7.81,-57.049,994.532,35.113,1808.09
3/06/2013,3/06/2013,11,2,931.194,907.79,20,2858.117,989.53,39.58,31.75,-7.83,-75.002,989.53,34.884,1809.73
3/06/2013,3/06/2013,12,1,925.941,903.253,20,2858.117,957.589,44.38,31.76,-12.62,-70.157,957.589,52.607,1792.49
3/06/2013,3/06/2013,12,2,916.882,897.612,20,2858.117,956.508,43.95,31.77,-12.18,-77.572,956.508,54.188,1778.79
3/06/2013,3/06/2013,13,1,908.99,895.004,20,2858.117,953.646,43.95,31.77,-12.18,-75.139,953.646,54.18,1774.18
3/06/2013,3/06/2013,13,2,906.472,886.372,20,2858.117,947.328,43.44,31.77,-11.67,-80.382,947.328,55.636,1760.73
3/06/2013,3/06/2013,14,1,907.789,889.125,20,2858.117,948.334,43.7,40.62,-3.08,-81.061,948.334,59.743,1776.44
3/06/2013,3/06/2013,14,2,909.797,896.969,20,2858.117,950.85,43.95,31.77,-12.18,-70.22,950.85,55.477,1779.51
3/06/2013,3/06/2013,15,1,917.593,912.894,20,2858.117,983.972,43.44,37.42,-6.02,-67.391,983.972,58.426,1826.95
3/06/2013,3/06/2013,15,2,934.043,946.272,20,2858.117,1012.368,47,49.65,2.65,-46.32,1012.368,58.993,1915.45
3/06/2013,3/06/2013,16,1,961.784,987.33,20,2858.117,1022.295,50.42,49.6,-0.82,-41.445,1022.295,68.898,2015.57
3/06/2013,3/06/2013,16,2,1007.047,1050.606,20,2858.117,1072.978,50.44,49.53,-0.91,-30.331,1072.978,68.899,2164.88
3/06/2013,3/06/2013,17,1,1083.833,1142.274,20,2858.117,1086.206,55.43,54.35,-1.08,2.514,1086.206,93.292,2379.13
3/06/2013,3/06/2013,17,2,1184.52,1257.125,20,2858.117,1128.088,57.33,62.25,4.92,44.127,1128.088,98.23,2566.92
3/06/2013,3/06/2013,18,1,1241.051,1292.294,20,2858.117,1178.236,59.89,60.57,0.68,27.48,1178.236,98.23,2564.92
3/06/2013,3/06/2013,18,2,1235.755,1279.452,20,2858.117,1203.52,60.51,60.53,0.02,-11.519,1203.52,98.23,2549.04
3/06/2013,3/06/2013,19,1,1212.031,1250.995,20,2858.117,1199.569,60.51,55.57,-4.94,-39.473,1199.569,98.23,2449.64
3/06/2013,3/06/2013,19,2,1187.09,1224.71,20,2858.117,1176.341,59.89,55.57,-4.32,-41.382,1176.341,98.23,2405.83
3/06/2013,3/06/2013,20,1,1160.419,1192.191,20,2858.117,1146.952,57.33,49.51,-7.82,-45.286,1146.952,98.23,2353.38
3/06/2013,3/06/2013,20,2,1122.759,1160.726,20,2858.117,1110.59,56.32,50.05,-6.27,-41.469,1110.59,109.214,2274.33
3/06/2013,3/06/2013,21,1,1078.844,1115.573,20,2858.117,1070.035,59.89,50.13,-9.76,-44.153,1070.035,97.297,2151.9
3/06/2013,3/06/2013,21,2,1024.282,1043.638,20,2861.754,1066.496,57.33,50.19,-7.14,-66.318,1066.496,50.575,2011.62
3/06/2013,3/06/2013,22,1,965.015,967.769,20,2865.391,1071.317,38.9,32.05,-6.85,-48.23,1071.317,157.392,1877.12
3/06/2013,3/06/2013,22,2,908.183,907,20,2876.674,1014.327,38.9,31.73,-7.17,-50.875,1014.327,158.949,1766.82
3/06/2013,3/06/2013,23,1,859.338,862.018,20,2883.741,953.433,39.16,31.77,-7.39,-47.913,953.433,150.149,1688.38
3/06/2013,3/06/2013,23,2,824.799,821.706,20,2890.807,899.648,39.48,31.85,-7.63,-50.009,899.648,135.849,1608.91
3/06/2013,4/06/2013,0,1,797.288,793.622,20,2894.341,842.767,39.65,31.88,-7.77,-35.235,842.767,114.949,1558.1
3/06/2013,4/06/2013,0,2,777.851,767.817,20,2897.874,814.28,39.71,31.92,-7.79,-31.51,814.28,116.649,1505.16
3/06/2013,4/06/2013,1,1,764.284,746.822,20,2897.874,799.915,39.71,31.95,-7.76,-38.708,799.915,116.749,1472.47
3/06/2013,4/06/2013,1,2,756.108,734.46,20,2899.64,797.15,39.73,31.95,-7.78,-47.999,797.15,117.449,1461.11
3/06/2013,4/06/2013,2,1,751.559,733.542,20,2901.407,797.25,39.73,31.95,-7.78,-47.612,797.25,116.349,1455.42
3/06/2013,4/06/2013,2,2,750.114,730.405,20,2901.407,793.021,39.73,31.91,-7.82,-45.635,793.021,116.249,1458.97
3/06/2013,4/06/2013,3,1,750.554,730.757,20,2901.407,791.543,39.73,31.97,-7.76,-43.975,791.543,115.649,1464.07
3/06/2013,4/06/2013,3,2,752.578,734.588,20,2901.407,797.846,39.72,31.94,-7.78,-47.241,797.846,114.949,1470.89
3/06/2013,4/06/2013,4,1,760.52,743.083,20,2901.407,809.165,39.69,31.95,-7.74,-50.597,809.165,113.849,1484.55
3/06/2013,4/06/2013,4,2,777.641,764.497,20,2897.874,828.48,39.66,31.9,-7.76,-48.296,828.48,112.749,1551.91
3/06/2013,4/06/2013,5,1,810.096,811.06,20,2890.807,862.45,39.62,34.04,-5.58,-37.261,862.45,109.17,1666.66
3/06/2013,4/06/2013,5,2,862.668,874.777,20,2885.507,937.778,39.42,36.2,-3.22,-40.287,937.778,125.775,1815.61
3/06/2013,4/06/2013,6,1,944.342,983.851,20,2878.441,1019.41,39.18,40.46,1.28,-15.259,1019.41,110.059,2059.74
3/06/2013,4/06/2013,6,2,1040.245,1094.871,20,2871.374,1129.122,39.18,54.35,15.17,-0.298,1129.122,130.418,2277.03
3/06/2013,4/06/2013,7,1,1125.504,1200.891,20,2865.391,1097.086,59.89,77.76,17.87,56.508,1097.086,42.496,2445.97
3/06/2013,4/06/2013,7,2,1184.015,1243.486,20,2861.754,1099.934,67,66.06,-0.94,67.182,1099.934,74.719,2468.89
4/06/2013,4/06/2013,8,1,1161.559,1234.402,20,2858.117,1142.703,52,54.35,2.35,4.668,1142.703,117.62,2407.85
4/06/2013,4/06/2013,8,2,1150.837,1202.187,20,2858.117,1146.743,50.05,54.35,4.3,-6.756,1146.743,97.229,2363.18
4/06/2013,4/06/2013,9,1,1141.678,1180.843,20,2858.117,1133.461,50.05,51.43,1.38,5.279,1133.461,76.898,2314.28
4/06/2013,4/06/2013,9,2,1126.604,1153.274,20,2858.117,1107.177,50.01,49.51,-0.5,6.632,1107.177,76.898,2271.33
4/06/2013,4/06/2013,10,1,1111.888,1129.332,20,2858.117,1085.078,50.01,49.57,-0.44,5.361,1085.078,68.75,2216.05
4/06/2013,4/06/2013,10,2,1098.482,1103.198,20,2858.117,1072.642,50.01,49.6,-0.41,-5.083,1072.642,55.95,2178.15
4/06/2013,4/06/2013,11,1,1089.408,1090.736,20,2858.117,1068.03,49.48,49.6,0.12,-7.426,1068.03,49.396,2175.74
4/06/2013,4/06/2013,11,2,1084.948,1084.039,20,2858.117,1067.512,47.68,49.59,1.91,-3.437,1067.512,42.378,2154.01
4/06/2013,4/06/2013,12,1,1079.434,1083.445,20,2858.117,1067.012,47.68,49.58,1.9,-7.565,1067.012,45.378,2147.66
4/06/2013,4/06/2013,12,2,1073.47,1077.98,20,2885.617,1067.512,47,49.57,2.57,-8.829,1067.512,40.049,2138.78
4/06/2013,4/06/2013,13,1,1073.153,1071.522,20,2885.617,1068.012,45,49.57,4.57,-17.43,1068.012,44.351,2124.74
4/06/2013,4/06/2013,13,2,1073.753,1070.522,20,2885.617,1060.352,41.73,49.57,7.84,-16.166,1060.352,44.954,2131.22
4/06/2013,4/06/2013,14,1,1075.002,1068.662,20,2885.617,1057.784,41.73,49.57,7.84,-23.4,1057.784,45.287,2124.13
4/06/2013,4/06/2013,14,2,1076.715,1066.432,20,2885.617,1058.821,41.73,49.57,7.84,-34.411,1058.821,44.973,2124.96
4/06/2013,4/06/2013,15,1,1082.69,1070.364,20,2885.617,1062.933,41.73,49.57,7.84,-31.585,1062.933,41.338,2167.03
4/06/2013,4/06/2013,15,2,1097.866,1099.472,20,2885.617,1084.87,45,49.54,4.54,-5.533,1084.87,45.174,2214.76
4/06/2013,4/06/2013,16,1,1119.917,1126.654,20,2885.617,1100.175,50.05,54.03,3.98,2.989,1100.175,41.398,2285.26
4/06/2013,4/06/2013,16,2,1152.018,1178.598,20,2885.617,1141.081,50.05,54.47,4.42,14.403,1141.081,41.398,2403.93
4/06/2013,4/06/2013,17,1,1211.598,1259.333,20,2885.617,1140.703,55.43,61.89,6.46,49.568,1140.703,75.99,2589.67
4/06/2013,4/06/2013,17,2,1293.485,1361.552,20,2885.617,1137.203,59.7,85.4,25.7,111.9,1137.203,92.182,2770.3
4/06/2013,4/06/2013,18,1,1333.232,1380.007,20,2885.617,1155.76,59.89,65.67,5.78,92.682,1155.76,99.73,2751.27
4/06/2013,4/06/2013,18,2,1314.432,1367.366,20,2885.617,1161.362,59.89,62.29,2.4,76.187,1161.362,99.73,2668.08
4/06/2013,4/06/2013,19,1,1279.074,1335.498,20,2885.617,1143.688,59.34,62.12,2.78,64.652,1143.688,99.73,2624.3
4/06/2013,4/06/2013,19,2,1244.953,1301.622,20,2885.617,1130.782,57.33,61.81,4.48,68.365,1130.782,79.346,2556.32
4/06/2013,4/06/2013,20,1,1215.511,1266.314,20,2885.617,1128.782,55.43,55.57,0.14,75.503,1128.782,77.012,2493.81
4/06/2013,4/06/2013,20,2,1174.042,1224.303,20,2885.617,1126.782,50.27,51.05,0.78,62.369,1126.782,52.589,2389.5
4/06/2013,4/06/2013,21,1,1125.73,1155.658,20,2885.617,1100.498,51.88,49.8,-2.08,20.922,1100.498,40.398,2240.4
4/06/2013,4/06/2013,21,2,1070.931,1090.148,20,2889.254,1048.574,46.79,49.81,3.02,1.913,1048.574,46.505,2083.15
4/06/2013,4/06/2013,22,1,1009.283,1006.037,20,2892.891,1040.795,38.94,49.8,10.86,30.604,1040.795,154.392,1945.88
4/06/2013,4/06/2013,22,2,947.427,934.433,20,2904.174,985.391,38.9,40.57,1.67,16.654,985.391,155.749,1808.39
4/06/2013,4/06/2013,23,1,893.868,878.672,20,2911.241,917.556,39.16,49.64,10.48,8.818,917.556,137.249,1705.37
4/06/2013,4/06/2013,23,2,854.771,831.886,20,2918.307,868.888,39.47,49.78,10.31,-1.299,868.888,122.749,1626.37
4/06/2013,5/06/2013,0,1,824.462,800.171,20,2921.841,821.488,39.41,49.81,10.4,10.064,821.488,109.249,1577.48
4/06/2013,5/06/2013,0,2,800.719,781.77,20,2925.374,797.17,39.58,49.91,10.33,20.299,797.17,110.249,1531.77
4/06/2013,5/06/2013,1,1,783.455,762.447,20,2925.374,785.909,39.6,49.95,10.35,14.964,785.909,113.549,1516.2
4/06/2013,5/06/2013,1,2,772.704,755.131,20,2927.14,784.393,39.62,50.05,10.43,11.093,784.393,113.549,1494.94
4/06/2013,5/06/2013,2,1,767.467,754.447,20,2928.907,778.514,39.63,50.19,10.56,17.144,778.514,114.049,1508.79
4/06/2013,5/06/2013,2,2,765.143,743.631,20,2928.907,773.316,39.63,50.24,10.61,13.712,773.316,114.549,1475.17
4/06/2013,5/06/2013,3,1,764.682,744.064,20,2928.907,771.98,39.63,50.18,10.55,14.354,771.98,114.049,1489.7
4/06/2013,5/06/2013,3,2,765.884,749.367,20,2928.907,777.648,39.62,50.14,10.52,13.239,777.648,113.549,1499.61
4/06/2013,5/06/2013,4,1,772.614,770.894,20,2928.907,788.246,39.59,50.04,10.45,25.25,788.246,113.549,1556.32
4/06/2013,5/06/2013,4,2,788.556,789.956,20,2925.374,805.579,39.55,49.87,10.32,26.684,805.579,113.049,1600.55
4/06/2013,5/06/2013,5,1,819.514,827.501,20,2918.307,837.863,39.37,49.79,10.42,32.276,837.863,110.57,1680.45
4/06/2013,5/06/2013,5,2,870.147,882.563,20,2913.007,906.512,39.22,49.65,10.43,21.597,906.512,119.075,1831.4
4/06/2013,5/06/2013,6,1,949.902,995.879,20,2905.941,1000.408,39.21,49.59,10.38,55.581,1000.408,127.359,2065.59
4/06/2013,5/06/2013,6,2,1042.774,1095.705,20,2898.874,1100.598,39.2,49.58,10.38,67.537,1100.598,139.418,2275.95
4/06/2013,5/06/2013,7,1,1123.774,1194.839,20,2860.116,1068.599,56.11,55.57,-0.54,102.5,1068.599,26.844,2395.56
4/06/2013,5/06/2013,7,2,1176.68,1223.862,20,2856.479,1092.992,57.22,54.35,-2.87,90.894,1092.992,31.243,2418.57
5/06/2013,5/06/2013,8,1,1187.172,1205.87,19.4,2747.342,1155.502,52,53.33,1.33,-38.379,1155.502,117.259,2385.69
5/06/2013,5/06/2013,8,2,1173.164,1174.413,19.4,2747.342,1155.715,50.05,53.35,3.3,-51.221,1155.715,101.434,2341.96
5/06/2013,5/06/2013,9,1,1162.165,1148.923,19.4,2747.342,1159.965,50.05,49.51,-0.54,-48.582,1159.965,71.121,2274.3
5/06/2013,5/06/2013,9,2,1146.605,1118.523,19.4,2747.342,1147.007,50.01,48.56,-1.45,-56.247,1147.007,60.398,2213.08
5/06/2013,5/06/2013,10,1,1132.29,1096.166,19.4,2747.342,1126.661,50.01,49.62,-0.39,-58.51,1126.661,60.398,2181.58
5/06/2013,5/06/2013,10,2,1120.144,1066.048,19.4,2747.342,1105.624,50.01,49.65,-0.36,-74.176,1105.624,60.398,2128.45
5/06/2013,5/06/2013,11,1,1111.683,1062.082,19.4,2747.342,1095.847,49.48,49.68,0.2,-58.532,1095.847,52.25,2110.74
5/06/2013,5/06/2013,11,2,1106.904,1056.993,19.4,2747.342,1091.254,47.68,49.71,2.03,-52.291,1091.254,41.157,2123.37
5/06/2013,5/06/2013,12,1,1100.564,1060.951,19.4,2747.342,1090.754,47.68,49.73,2.05,-45.28,1090.754,44.157,2123.14
5/06/2013,5/06/2013,12,2,1093.25,1067.863,19.4,2774.842,1063.754,50.25,49.76,-0.49,-31.951,1063.754,63.657,2145.93
5/06/2013,5/06/2013,13,1,1092.613,1069.39,19.4,2774.842,1064.254,49.48,49.79,0.31,-30.087,1064.254,60.157,2125.39
5/06/2013,5/06/2013,13,2,1092.509,1076.581,19.4,2774.842,1063.215,47.68,49.79,2.11,-19.313,1063.215,55.657,2185.83
5/06/2013,5/06/2013,14,1,1093.07,1091.781,19.4,2774.842,1062.175,47,55.15,8.15,-9.518,1062.175,49.7,2189.65
5/06/2013,5/06/2013,14,2,1093.895,1104.757,19.4,2774.842,1061.175,45,55.57,10.57,-1.461,1061.175,46.793,2216.63
5/06/2013,5/06/2013,15,1,1098.131,1112.529,19.4,2807.617,1059.175,47.68,60.51,12.83,6.225,1059.175,39.157,2251.04
5/06/2013,5/06/2013,15,2,1112.516,1124.016,19.4,2807.617,1072.169,50.36,55.57,5.21,2.522,1072.169,51.398,2279.72
5/06/2013,5/06/2013,16,1,1133.231,1159.646,19.4,2807.617,1094.765,50.36,59.87,9.51,15.355,1094.765,52.398,2363.17
5/06/2013,5/06/2013,16,2,1165.477,1194.625,19.4,2807.617,1135.349,50.36,65.67,15.31,9.701,1135.349,53.669,2423.97
5/06/2013,5/06/2013,17,1,1224.794,1263.522,19.4,2807.617,1134.421,50.36,90.16,39.8,29.65,1134.421,102.258,2595.32
5/06/2013,5/06/2013,17,2,1303.624,1345.883,19.4,2807.617,1130.921,54.4,93.1,38.7,67.194,1130.921,148.149,2702.48
5/06/2013,5/06/2013,18,1,1340.274,1357.499,19.4,2807.617,1155.314,59.89,94.53,34.64,43.581,1155.314,121.001,2692.71
5/06/2013,5/06/2013,18,2,1322.358,1334.924,19.4,2807.617,1163.251,59.89,88.68,28.79,14.783,1163.251,121.001,2630.92
5/06/2013,5/06/2013,19,1,1289.927,1295.349,19.4,2807.617,1147.195,59.89,87.41,27.52,-7.647,1147.195,121.001,2546.54
5/06/2013,5/06/2013,19,2,1255.562,1261.954,19.4,2807.617,1126.668,54.79,60.51,5.72,-12.391,1126.668,143.485,2475.16
5/06/2013,5/06/2013,20,1,1223.297,1227.267,19.4,2807.617,1124.668,50.36,62.25,11.89,-7.939,1124.668,112.761,2430.09
5/06/2013,5/06/2013,20,2,1180.695,1186.19,19.4,2807.617,1128.204,50.36,55.57,5.21,-14.707,1128.204,70.396,2314.74
5/06/2013,5/06/2013,21,1,1133.217,1129.739,19.4,2807.617,1100.91,55.43,40.1,-15.33,-21.007,1100.91,39.25,2202.91
5/06/2013,5/06/2013,21,2,1077.009,1068.919,19.4,2811.254,1044.425,47.93,40.19,-7.74,-26.631,1044.425,51.87,2059.27
5/06/2013,5/06/2013,22,1,1014.514,995.151,19.4,2814.891,1066.007,38.91,40.25,1.34,11.212,1066.007,169.792,1928.51
5/06/2013,5/06/2013,22,2,952.221,928.227,19.4,2826.174,1002.754,38.9,38.5,-0.4,-1.856,1002.754,166.149,1814.92
5/06/2013,5/06/2013,23,1,897.969,882.068,19.4,2833.241,942.313,39.15,40.41,1.26,5.995,942.313,157.649,1721.67
5/06/2013,5/06/2013,23,2,857.416,839.186,19.4,2840.307,880.399,39.37,40.65,1.28,3.7,880.399,133.149,1648.51
5/06/2013,6/06/2013,0,1,824.793,801.322,19.4,2755.269,832.218,39.55,44.46,4.91,1.923,832.218,119.649,1581.68
5/06/2013,6/06/2013,0,2,798.596,783.093,19.4,2758.802,807.117,39.64,51.66,12.02,7.359,807.117,120.649,1563.19
5/06/2013,6/06/2013,1,1,779.912,772.978,19.4,2758.802,794.631,39.66,51.89,12.23,9.903,794.631,121.149,1552.24
5/06/2013,6/06/2013,1,2,768.633,772.507,19.4,2760.568,791.739,39.67,52.1,12.43,18.872,791.739,121.149,1530.41
5/06/2013,6/06/2013,2,1,762.94,768.286,19.4,2762.335,786.927,39.67,52.24,12.57,20.895,786.927,121.649,1527.44
5/06/2013,6/06/2013,2,2,760.241,762.074,19.4,2762.335,781.808,39.67,52.26,12.59,21.412,781.808,122.149,1525.79
5/06/2013,6/06/2013,3,1,760.049,750.008,19.4,2762.335,779.453,39.67,52.21,12.54,4.297,779.453,121.649,1495.75
5/06/2013,6/06/2013,3,2,761.662,747.443,19.4,2762.335,785.196,39.66,52.07,12.41,-8.033,785.196,121.149,1508.44
5/06/2013,6/06/2013,4,1,768.191,763.526,19.4,2762.335,795.75,39.64,51.91,12.27,-1.251,795.75,121.149,1543.12
5/06/2013,6/06/2013,4,2,783.782,772.839,19.4,2758.802,812.129,39.6,51.65,12.05,-11.926,812.129,120.649,1563.42
5/06/2013,6/06/2013,5,1,814.219,811.522,19.4,2751.735,843.625,39.51,51.01,11.5,-5.402,843.625,111.17,1687.52
5/06/2013,6/06/2013,5,2,864.194,874.211,19.4,2746.435,912.004,39.27,50.34,11.07,-2.632,912.004,121.975,1814.81
5/06/2013,6/06/2013,6,1,942.544,970.195,19.4,2739.369,1010.511,39.06,49.81,10.75,14.373,1010.511,134.759,2022.96
5/06/2013,6/06/2013,6,2,1034.289,1055.661,19.4,2732.302,1099.249,38.98,50.6,11.62,15.416,1099.249,136.418,2187.56
5/06/2013,6/06/2013,7,1,1114.345,1136.17,19.4,2688.229,1068.008,55.43,55.57,0.14,32.976,1068.008,27.435,2300.35
5/06/2013,6/06/2013,7,2,1165.678,1173.634,19.4,2684.592,1080.045,57.33,54.46,-2.87,29.229,1080.045,34.647,2338.12
