,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
11/22/2010,11/22/2010,9,1,1102,1209.72,26.3,2188.175,1028.449,35.84,40.15,4.31,83.749,1028.449,65.008,1101.209,1205.382
11/22/2010,11/22/2010,9,2,1106,1210.016,26.3,2188.175,1046.227,35,40.07,5.07,53.671,1046.227,65.008,1122.483,1196.702
11/22/2010,11/22/2010,10,1,1108,1211.6,26.3,2188.175,1058.09,39.85,41.97,2.12,41.189,1058.09,65.008,1136.21,1197.926
11/22/2010,11/22/2010,10,2,1108,1220.436,26.3,2188.175,1059.658,45.76,45.76,0,57.033,1059.658,68.428,1135.893,1213.532
11/22/2010,11/22/2010,11,1,1115,1241.211,26.3,2188.175,1060.256,40,45.89,5.89,81.283,1060.256,65.008,1133.19,1235.485
11/22/2010,11/22/2010,11,2,1118,1253.771,26.3,2188.175,1055.091,40,47.35,7.35,100.331,1055.091,65.008,1128.025,1249.768
11/22/2010,11/22/2010,12,1,1115,1257.456,26.3,2188.175,1058.086,40,45.48,5.48,101.454,1058.086,65.008,1131.02,1254.014
11/22/2010,11/22/2010,12,2,1122,1257.147,26.3,2188.175,1051.938,42.67,44.19,1.52,101.072,1051.938,69.808,1129.57,1252.026
11/22/2010,11/22/2010,13,1,1128,1260.234,26.3,2188.175,1052.909,40,44.3,4.3,103.783,1052.909,65.008,1125.867,1250.892
11/22/2010,11/22/2010,13,2,1134,1263.349,26.3,2188.175,1055.961,40,44.27,4.27,103.851,1055.961,65.008,1128.919,1254.078
11/22/2010,11/22/2010,14,1,1138,1265.236,26.3,2188.175,1058.936,40,44.2,4.2,100.805,1058.936,65.008,1131.894,1253.961
11/22/2010,11/22/2010,14,2,1129,1266.828,26.3,2188.175,1063.874,39.69,44.43,4.74,95.536,1063.874,65.008,1142.063,1259.028
11/22/2010,11/22/2010,15,1,1129,1262.227,26.3,2188.175,1060.939,35,42.63,7.63,91.347,1060.939,65.008,1137.264,1249.938
11/22/2010,11/22/2010,15,2,1129,1267.674,26.3,2188.175,1051.349,30,42.4,12.4,96.62,1051.349,65.008,1137.607,1255.951
11/22/2010,11/22/2010,16,1,1119,1262.77,26.3,2188.175,1035.895,30,95.17,65.17,110.875,1035.895,65.008,1127.187,1259.825
11/22/2010,11/22/2010,16,2,1110,1241.586,26.3,2188.175,1033.753,24.34,41.17,16.83,93.336,1033.753,57.871,1119.705,1234.31
11/22/2010,11/22/2010,17,1,1093,1224.492,26.3,2188.175,1033.753,24.34,41.31,16.97,82.527,1033.753,53.912,1115.746,1219.432
11/22/2010,11/22/2010,17,2,1074,1202.06,26.3,2188.175,1033.753,30.94,41.52,10.58,76.006,1033.753,53.378,1100.212,1196.702
11/22/2010,11/22/2010,18,1,1057,1172.204,26.3,2188.175,1023.753,30,40,10,57.041,1023.753,50.945,1090.045,1167.04
11/22/2010,11/22/2010,18,2,1071,1158.741,26.3,2188.175,1023.753,30,42.29,12.29,42.676,1023.753,40.562,1090.045,1152.539
11/22/2010,11/22/2010,19,1,1084,1163.087,26.3,2188.175,981.324,30,47.52,17.52,61.361,981.324,65,1065.13,1147.71
11/22/2010,11/22/2010,19,2,1058,1155.731,26.3,2188.175,960.185,40,44.95,4.95,90.395,960.185,65.004,1033.13,1144.677
11/22/2010,11/22/2010,20,1,1018,1112.965,26.3,2188.175,942.394,40,45.02,5.02,65.928,942.394,65.004,1015.405,1101.519
11/22/2010,11/22/2010,20,2,979,1081.953,26.3,2188.175,920.366,35,43.11,8.11,43.126,920.366,65,998.13,1062.103
11/22/2010,11/22/2010,21,1,936,1044.172,26.3,2188.175,888.092,33.06,41.18,8.12,63.418,888.092,65,961.2,1045.123
11/22/2010,11/22/2010,21,2,892,993.852,26.3,2191.812,854.332,32.88,36.45,3.57,45.741,854.332,53.522,915.929,981.319
11/22/2010,11/22/2010,22,1,849,948.95,26.3,2195.449,785.621,27.94,34.01,6.07,64.401,785.621,71.923,848.692,932.757
11/22/2010,11/22/2010,22,2,811,899.39,26.3,2206.732,737.505,25.21,35,9.79,61.136,737.505,73.982,800.577,881.147
11/22/2010,11/22/2010,23,1,781,858.865,26.3,2213.799,735.316,25.24,30,4.76,53.587,735.316,40.671,764.076,837.233
11/22/2010,11/22/2010,23,2,758,823.895,26.3,2220.865,735.316,17.29,25.03,7.74,44.708,735.316,31.5,739.909,803.78
11/22/2010,11/23/2010,0,1,752,799.972,26.3,2224.399,733.695,17.2,24.89,7.69,32.985,733.695,31.5,731.766,783.904
11/22/2010,11/23/2010,0,2,740,780.487,26.3,2227.932,721.84,17.17,24.83,7.66,24.822,721.84,31.5,719.911,763.765
11/22/2010,11/23/2010,1,1,731,765.161,26.3,2227.932,714.049,17.17,22.7,5.53,6.125,714.049,31.5,717.336,742.432
11/22/2010,11/23/2010,1,2,725,757.998,26.3,2229.698,713.447,17.17,22.47,5.3,-0.267,713.447,31.5,717.336,736.272
11/22/2010,11/23/2010,2,1,722,752.569,26.3,2231.465,715.243,17.17,22.47,5.3,0.45,715.243,31.5,717.336,736.974
11/22/2010,11/23/2010,2,2,719,748.653,26.3,2231.465,720.042,17.17,22.7,5.53,1.611,720.042,31.5,718.113,738.901
11/22/2010,11/23/2010,3,1,718,747.149,26.3,2231.465,722.317,17.17,22.7,5.53,0.453,722.317,31.5,720.388,739.879
11/22/2010,11/23/2010,3,2,719,747.977,26.3,2231.465,723.382,17.17,22.7,5.53,2.573,723.382,31.5,721.453,743.068
11/22/2010,11/23/2010,4,1,727,754.773,26.3,2231.465,726.692,17.2,24.89,7.69,9.236,726.692,31.5,724.763,753.087
11/22/2010,11/23/2010,4,2,737,766.635,26.3,2227.932,728.008,17.32,25,7.68,18.985,728.008,31.5,726.05,764.135
11/22/2010,11/23/2010,5,1,752,780.34,26.3,2220.865,729.406,17.27,24.97,7.7,12.282,729.406,26.5,744.495,775.695
11/22/2010,11/23/2010,5,2,799,805.358,26.3,2215.565,729.406,27.91,30.92,3.01,-0.955,729.406,51.136,783.584,801.771
11/22/2010,11/23/2010,6,1,872,879.107,26.3,2208.499,776.754,30,35.59,5.59,13.432,776.754,60.2,841.802,874.413
11/22/2010,11/23/2010,6,2,933,943.58,26.3,2201.432,838.864,30,40,10,15.619,838.864,65,906.673,941.612
11/22/2010,11/23/2010,7,1,999,1024.029,26.3,2195.449,904.875,34,45.56,11.56,28.605,904.875,60.438,968.263,1017.134
11/22/2010,11/23/2010,7,2,1032,1069.76,26.3,2191.812,948.592,34,45.11,11.11,28.192,948.592,60.438,1012.326,1061.151
11/23/2010,11/23/2010,8,1,1076,1089.696,24.7,2188.175,966.366,35.71,40.67,4.96,22.109,966.366,85.7,1042.444,1085.407
11/23/2010,11/23/2010,8,2,1097,1115.785,24.7,2124.358,985.338,30.32,45,14.68,44.625,985.338,117.7,1054.154,1119.663
11/23/2010,11/23/2010,9,1,1108,1123.642,24.7,2124.358,1028.868,24.7,27.29,2.59,41.717,1028.868,38.694,1073.536,1135.728
11/23/2010,11/23/2010,9,2,1113,1134.649,24.7,2124.358,1028.868,22.7,24.7,2,28.994,1028.868,56.062,1096.285,1145.562
11/23/2010,11/23/2010,10,1,1119,1140.18,24.7,2124.358,1040.68,24.3,29.07,4.77,29.148,1040.68,59.098,1109.46,1158.655
11/23/2010,11/23/2010,10,2,1127,1140.69,24.7,2124.358,1052.445,22.07,26.96,4.89,18.579,1052.445,59.098,1125.388,1163.814
11/23/2010,11/23/2010,11,1,1137,1141.349,24.7,2124.358,1056.765,22.7,24.48,1.78,7.359,1056.765,65.008,1134.328,1161.589
11/23/2010,11/23/2010,11,2,1146,1147.988,24.7,2124.358,1065.135,22.7,24.42,1.72,4.365,1065.135,65.008,1142.698,1167.478
11/23/2010,11/23/2010,12,1,1146,1152.412,24.7,2124.358,1076.846,21.3,24.4,3.1,-0.766,1076.846,58,1152.504,1171.772
11/23/2010,11/23/2010,12,2,1155,1151.368,24.7,2124.358,1071.171,24.39,43.02,18.63,-5.645,1071.171,85.1,1145.31,1160.01
11/23/2010,11/23/2010,13,1,1165,1154.754,24.7,2124.358,1071.808,40.64,41.01,0.37,-27.023,1071.808,122.5,1145.487,1138.541
11/23/2010,11/23/2010,13,2,1174,1159.83,24.7,2124.358,1074.124,40.37,41.01,0.64,-39.615,1074.124,122.5,1147.803,1128.412
11/23/2010,11/23/2010,14,1,1178,1163.087,24.7,2124.358,1069.294,41.01,41.01,0,-40.608,1069.294,129.968,1150.434,1129.886
11/23/2010,11/23/2010,14,2,1171,1159.77,24.7,2124.358,1074.962,38.9,38.9,0,-52.482,1074.962,129.968,1156.102,1123.605
11/23/2010,11/23/2010,15,1,1172,1164.239,24.7,2124.358,1070.021,37.45,37.45,0,-47.397,1070.021,129.968,1151.161,1123.642
11/23/2010,11/23/2010,15,2,1173,1164.385,24.7,2124.358,1053.464,36.44,41.39,4.95,-32.423,1053.464,129.968,1134.604,1122.059
11/23/2010,11/23/2010,16,1,1161,1156.9,24.7,2124.358,1036.278,30.07,42.31,12.24,-15.418,1036.278,118.305,1110.755,1115.122
11/23/2010,11/23/2010,16,2,1147,1159.013,24.7,2124.358,1036.278,35.54,42.02,6.48,-4.815,1036.278,103.344,1095.794,1110.693
11/23/2010,11/23/2010,17,1,1127,1143.357,24.7,2124.358,1003.843,41.15,41.38,0.23,-9.296,1003.843,124.96,1084.982,1096.258
11/23/2010,11/23/2010,17,2,1104,1127.658,24.7,2124.358,998.571,44.27,44.27,0,-12.845,998.571,124.964,1079.71,1087.596
11/23/2010,11/23/2010,18,1,1082,1104.525,24.7,2124.358,986.956,39.6,41.3,1.7,-20.786,986.956,114.964,1068.094,1067.776
11/23/2010,11/23/2010,18,2,1093,1101.175,24.7,2124.358,979.173,35.4,41.4,6,-17.934,979.173,114.964,1060.311,1062.769
11/23/2010,11/23/2010,19,1,1103,1118.753,24.7,2124.358,965.607,32.82,43.4,10.58,18.063,965.607,114.964,1046.745,1085.404
11/23/2010,11/23/2010,19,2,1079,1124.442,24.7,2124.358,953.909,32.44,45,12.56,44.326,953.909,107.504,1027.587,1092.477
11/23/2010,11/23/2010,20,1,1039,1093.001,24.7,2124.358,947.876,35.08,45,9.92,29.426,947.876,93.271,1012.32,1061.586
11/23/2010,11/23/2010,20,2,1000,1057.652,24.7,2124.358,921.76,32.83,42.72,9.89,12.991,921.76,102.5,995.438,1028.409
11/23/2010,11/23/2010,21,1,957,1015.696,24.7,2124.358,895.027,35.97,42.29,6.32,0.175,895.027,102.5,968.704,988.498
11/23/2010,11/23/2010,21,2,912,962.734,24.7,2127.995,865.376,31.86,33.22,1.36,-10.17,865.376,92.732,929.286,938.51
11/23/2010,11/23/2010,22,1,868,919.195,24.7,2131.632,793.299,25.11,31.08,5.97,38.655,793.299,72.494,845.765,903.364
11/23/2010,11/23/2010,22,2,824,882.028,24.7,2142.915,751.366,25.26,26.48,1.22,54.324,751.366,67.553,796.832,869.907
11/23/2010,11/23/2010,23,1,793,841.408,24.7,2149.982,739.457,25.26,26.74,1.48,49.53,739.457,42.013,758.383,826.394
11/23/2010,11/23/2010,23,2,770,815.336,24.7,2157.048,739.457,24.3,25.06,0.76,52.81,739.457,15.316,731.686,802.929
11/23/2010,11/24/2010,0,1,771,793.201,24.7,2160.582,739.457,22.5,24.89,2.39,38.089,739.457,15,721.316,778.283
11/23/2010,11/24/2010,0,2,759,776.074,24.7,2164.115,735.903,22.5,24.83,2.33,22.276,735.903,15,721.316,762.249
11/23/2010,11/24/2010,1,1,749,761.753,24.7,2164.115,727.341,22.5,24.83,2.33,7.913,727.341,15,716.542,742.745
11/23/2010,11/24/2010,1,2,742,754.206,24.7,2165.881,719.734,22.5,24.83,2.33,1.716,719.734,24.669,706.994,726.903
11/23/2010,11/24/2010,2,1,738,750.09,24.7,2167.648,713.923,22.5,24.83,2.33,0.476,713.923,30.478,706.992,725.628
11/23/2010,11/24/2010,2,2,735,746.785,24.7,2167.648,715.495,22.5,24.83,2.33,-0.301,715.495,28.908,706.994,724.836
11/23/2010,11/24/2010,3,1,734,739.12,24.7,2167.648,715.929,22.5,22.5,0,-7.861,715.929,28.473,706.993,717.267
11/23/2010,11/24/2010,3,2,735,737.522,24.7,2167.648,714.511,22.5,24.83,2.33,-4.469,714.511,29.892,706.994,720.881
11/23/2010,11/24/2010,4,1,741,747.008,24.7,2167.648,710.881,22.5,24.89,2.39,0.046,710.881,27.612,701.055,719.525
11/23/2010,11/24/2010,4,2,752,755.648,24.7,2164.115,719.347,22.5,25,2.5,0.228,719.347,10,710.377,728.966
11/23/2010,11/24/2010,5,1,767,771.6,24.7,2157.048,733.547,24.99,24.99,0,1.788,733.547,21.791,728.168,748.467
11/23/2010,11/24/2010,5,2,814,804.424,24.7,2151.748,733.547,26.17,28.65,2.48,1.879,733.547,60.774,769.704,790.281
11/23/2010,11/24/2010,6,1,886,853.719,24.7,2144.682,766.373,33.25,31.11,-2.14,0.749,766.373,85.764,812.722,832.334
11/23/2010,11/24/2010,6,2,945,916.945,24.7,2137.615,838.309,34,35.97,1.97,12.961,838.309,67.972,866.866,899.562
11/23/2010,11/24/2010,7,1,1008,992.317,24.7,2131.632,901.179,34.37,43.14,8.77,44.717,901.179,57.554,904.77,969.415
11/23/2010,11/24/2010,7,2,1038,1028.85,24.7,2127.995,941.807,39.41,44.37,4.96,37.762,941.807,57.554,945.398,1003.028
11/24/2010,11/24/2010,8,1,1075,1046.173,28.6,2176.711,1102.57,45,45,0,10.86,1102.57,69.046,1002.081,1033.121
11/24/2010,11/24/2010,8,2,1091,1067.943,28.6,2176.711,1111.37,45,45,0,-10.411,1111.37,108.487,1055.389,1064.682
11/24/2010,11/24/2010,9,1,1100,1085.42,28.6,2176.711,1123.624,45,45,0,-9.11,1123.624,108.487,1072.71,1083.408
11/24/2010,11/24/2010,9,2,1107,1100.853,28.6,2176.711,1139.918,45,45,0,-13,1139.918,108.487,1096.098,1103.045
11/24/2010,11/24/2010,10,1,1112,1114.254,28.6,2176.711,1153.642,45,46.1,1.1,27.759,1153.642,108.487,1071.116,1119.004
11/24/2010,11/24/2010,10,2,1126,1129.042,28.6,2176.711,1163.004,45,47.47,2.47,37.42,1163.004,108.487,1080.494,1138.438
11/24/2010,11/24/2010,11,1,1141,1150.246,28.6,2176.711,1185.675,45,49.91,4.91,34.258,1185.675,108.487,1103.165,1158.397
11/24/2010,11/24/2010,11,2,1156,1163.086,28.6,2176.711,1207.42,45,50.26,5.26,26.908,1207.42,108.487,1124.934,1172.809
11/24/2010,11/24/2010,12,1,1159,1165.734,28.6,2176.711,1223.489,45.44,46.97,1.53,11.548,1223.489,103.918,1136.434,1168.577
11/24/2010,11/24/2010,12,2,1176,1173.327,28.6,2176.711,1233.036,45.82,48.82,3,10.545,1233.036,103.918,1146.01,1177.278
11/24/2010,11/24/2010,13,1,1191,1176.48,28.6,2176.711,1238.081,45.87,57.24,11.37,10.263,1238.081,103.918,1151.089,1181.964
11/24/2010,11/24/2010,13,2,1206,1177.116,28.6,2176.711,1243.328,45.73,50.72,4.99,-9.862,1243.328,103.918,1156.336,1166.817
11/24/2010,11/24/2010,14,1,1217,1180.592,28.6,2176.711,1247.566,45.54,45.54,0,-22.814,1247.566,103.918,1160.611,1157.801
11/24/2010,11/24/2010,14,2,1216,1181.031,28.6,2176.711,1250.987,45.2,45,-0.2,-30.296,1250.987,103.918,1164.032,1153.708
11/24/2010,11/24/2010,15,1,1224,1178.307,28.6,2176.711,1245.212,45,45,0,-35.831,1245.212,108.487,1162.826,1147.161
11/24/2010,11/24/2010,15,2,1229,1180.773,28.6,2176.711,1228.396,45,45.61,0.61,-16.918,1228.396,108.487,1146.01,1149.235
11/24/2010,11/24/2010,16,1,1222,1179.198,28.6,2176.711,1201.154,45,45,0,-32.198,1201.154,143.487,1158.768,1146.664
11/24/2010,11/24/2010,16,2,1213,1173.161,28.6,2176.711,1179.95,44.4,45,0.6,-30.306,1179.95,156.418,1150.495,1140.202
11/24/2010,11/24/2010,17,1,1191,1150.95,28.6,2176.711,1164.941,44.26,45,0.74,-24.816,1164.941,156.418,1123.325,1118.185
11/24/2010,11/24/2010,17,2,1164,1128.933,28.6,2176.711,1164.366,44.45,45,0.55,-26.68,1164.366,150.054,1103.718,1096.815
11/24/2010,11/24/2010,18,1,1142,1099.489,28.6,2176.711,1154.366,44.27,44.27,0,-44.643,1154.366,143.844,1097.508,1072.407
11/24/2010,11/24/2010,18,2,1149,1088.386,28.6,2176.711,1157.697,44.27,44.27,0,-56.123,1157.697,146.418,1103.413,1066.738
11/24/2010,11/24/2010,19,1,1158,1094.932,28.6,2176.711,1155.356,44.27,44.27,0,-52.67,1155.356,146.418,1101.036,1067.868
11/24/2010,11/24/2010,19,2,1132,1100.298,28.6,2176.711,1147.217,44.16,45,0.84,-38.261,1147.217,145.902,1092.381,1073.689
11/24/2010,11/24/2010,20,1,1092,1074.993,28.6,2176.711,1149.796,44.35,44.35,0,-49.842,1149.796,128.528,1082.586,1052.198
11/24/2010,11/24/2010,20,2,1050,1044.522,28.6,2176.711,1119.852,44.35,32,-12.35,-62.269,1119.852,102.712,1065.532,1022.405
11/24/2010,11/24/2010,21,1,1005,1004.86,28.6,2176.711,1111.09,32,29.5,-2.5,-72.272,1111.09,82.093,1036.15,982.845
11/24/2010,11/24/2010,21,2,956,954.249,28.6,2180.348,1069.836,22.7,16.83,-5.87,-90.091,1069.836,88.624,1002.7,931.332
11/24/2010,11/24/2010,22,1,907,907.929,28.6,2183.985,873.312,34.43,38.37,3.94,38.77,873.312,164.698,829.491,886.429
11/24/2010,11/24/2010,22,2,859,862.146,28.6,2195.268,818.34,30.78,30.78,0,-16.298,818.34,191.78,839.519,841.396
11/24/2010,11/24/2010,23,1,824,823.732,28.6,2202.335,780.309,28.12,28.12,0,-19.607,780.309,154.523,801.488,799.686
11/24/2010,11/24/2010,23,2,799,791.41,28.6,2209.401,758.89,26.25,26.25,0,-24.778,758.89,151.555,776.101,769.04
11/24/2010,11/25/2010,0,1,792,771.368,28.6,2212.935,748.89,26.13,26.13,0,-27.276,748.89,134.394,758.94,749.543
11/24/2010,11/25/2010,0,2,776,752.115,28.6,2216.468,748.89,25.91,25.91,0,-28.118,748.89,121.27,745.816,735.195
11/24/2010,11/25/2010,1,1,768,740.249,28.6,2216.468,748.89,25.91,25.91,0,-28.119,748.89,107.154,731.7,720.955
11/24/2010,11/25/2010,1,2,761,740.525,28.6,2218.234,748.89,25.91,25.91,0,-16.198,748.89,94.206,718.752,720.014
11/24/2010,11/25/2010,2,1,756,745.449,28.6,2383.681,746.55,25.91,25.91,0,-6.8,746.55,88.183,712.831,723.533
11/24/2010,11/25/2010,2,2,754,740.913,28.6,2383.681,748.89,25.91,25.91,0,-8.595,748.89,90.921,715.569,724.908
11/24/2010,11/25/2010,3,1,753,739.063,28.6,2383.681,748.89,25.91,25.91,0,-0.521,748.89,59.517,717.31,734.52
11/24/2010,11/25/2010,3,2,756,736.642,28.6,2383.681,747.933,22.5,22.5,0,-23.335,747.933,50,716.75,711.359
11/24/2010,11/25/2010,4,1,762,747.688,28.6,2383.681,745.334,16.3,19.1,2.8,-29.407,745.334,54.936,736.403,725.01
11/24/2010,11/25/2010,4,2,771,754.403,28.6,2380.148,747.385,15.07,17,1.93,-27.161,747.385,53.501,735.963,726.834
11/24/2010,11/25/2010,5,1,788,768.209,28.6,2373.081,748.89,22.7,24.3,1.6,-27.584,748.89,49.936,752.389,742.855
11/24/2010,11/25/2010,5,2,838,799.61,28.6,2367.781,748.89,32.45,32.45,0,-31.427,748.89,79.373,789.388,776.118
11/24/2010,11/25/2010,6,1,911,853.305,28.6,2360.715,805.049,34,34.84,0.84,-21.848,805.049,77.799,833.974,830.521
11/24/2010,11/25/2010,6,2,975,915.457,28.6,2353.648,938.249,30,30,0,-33.814,938.249,22.799,912.173,896.952
11/24/2010,11/25/2010,7,1,1046,994.434,28.6,2347.665,1008.692,33.88,38.88,5,-14.589,1008.692,27.554,982.371,987.128
11/24/2010,11/25/2010,7,2,1081,1044.993,28.6,2344.028,1057.285,39.53,42.5,2.97,-2.717,1057.285,27.554,1030.964,1047.203
