,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
4/29/2013,4/29/2013,10,2,1043.462,1039.062,24.3,2904.566,1072.056,50.04,40.55,-9.49,-126.926,1072.056,97.113,2058.28
4/29/2013,4/29/2013,11,1,1039.197,1036.281,24.3,2904.566,1069.203,50.04,40.56,-9.48,-126.917,1069.203,93.529,2075.87
4/29/2013,4/29/2013,11,2,1037.349,1042.575,24.3,2904.566,1065.723,50.04,48.96,-1.08,-118.829,1065.723,90.455,2089.8
4/29/2013,4/29/2013,12,1,1035.446,1051.45,24.3,2904.566,1063.148,50.03,49.59,-0.44,-105.966,1063.148,86.917,2092.54
4/29/2013,4/29/2013,12,2,1034.131,1063.559,24.3,2904.566,1062.473,50.03,49.58,-0.45,-94.485,1062.473,87.399,2130.58
4/29/2013,4/29/2013,13,1,1038.481,1069.691,24.3,2904.566,1062.973,50.03,49.57,-0.46,-89.371,1062.973,87.899,2169.66
4/29/2013,4/29/2013,13,2,1044.387,1083.808,24.3,2904.566,1070.006,50.04,49.56,-0.48,-83.992,1070.006,96.548,2154.76
4/29/2013,4/29/2013,14,1,1053.045,1093.404,24.3,2904.566,1082.447,50.04,49.54,-0.5,-86.268,1082.447,104.874,2210.5
4/29/2013,4/29/2013,14,2,1062.621,1100.325,24.3,2904.566,1085.772,50.04,49.53,-0.51,-79.868,1085.772,110.254,2165.31
4/29/2013,4/29/2013,15,1,1072.477,1098.513,24.3,2904.566,1092.498,50.04,49.52,-0.52,-83.22,1092.498,111.257,2203
4/29/2013,4/29/2013,15,2,1082.974,1105.867,24.3,2904.566,1095.298,50.04,49.51,-0.53,-75.664,1095.298,109.64,2219.79
4/29/2013,4/29/2013,16,1,1093.699,1116.762,24.3,2904.566,1092.433,50.04,49.5,-0.54,-67.905,1092.433,104.54,2244.35
4/29/2013,4/29/2013,16,2,1106.556,1131.187,24.3,2904.566,1089.594,50.04,49.5,-0.54,-53.743,1089.594,98.34,2288.58
4/29/2013,4/29/2013,17,1,1125.692,1152.928,24.3,2904.566,1093.868,50.04,49.49,-0.55,-32.456,1093.868,90.24,2334.83
4/29/2013,4/29/2013,17,2,1160.31,1199.864,24.3,2904.566,1098.506,50.04,55.57,5.53,18.372,1098.506,82.94,2453.32
4/29/2013,4/29/2013,18,1,1190.528,1225.32,24.3,2904.566,1108.2,50.04,49.48,-0.56,40.243,1108.2,77.24,2429.35
4/29/2013,4/29/2013,18,2,1183.869,1201.761,24.3,2904.566,1108.108,50.04,49.49,-0.55,18.873,1108.108,74.54,2357.65
4/29/2013,4/29/2013,19,1,1147.172,1158.779,24.3,2904.566,1094.164,50.04,40.52,-9.52,-4.589,1094.164,71.84,2251.01
4/29/2013,4/29/2013,19,2,1107.367,1119.08,24.3,2904.566,1078.354,50.04,40.55,-9.49,-25.696,1078.354,67.603,2206.87
4/29/2013,4/29/2013,20,1,1075.553,1080.117,24.3,2904.566,1059.262,49.48,40.52,-8.96,-44.304,1059.262,48.987,2135.97
4/29/2013,4/29/2013,20,2,1038.583,1044.771,24.3,2904.566,1017.003,39.31,40.54,1.23,-33.644,1017.003,39.672,2061.75
4/29/2013,4/29/2013,21,1,999.97,1008.555,24.3,2904.566,993.353,39.31,41,1.69,-20.589,993.353,65.516,1978.64
4/29/2013,4/29/2013,21,2,957.298,961.873,24.3,2908.203,989.814,39.68,41.4,1.72,-27.009,989.814,102.406,1883.49
4/29/2013,4/29/2013,22,1,914.037,919.326,24.3,2911.84,829.77,40.45,41.72,1.27,38.614,829.77,42.165,1791.2
4/29/2013,4/29/2013,22,2,871.912,875.015,24.3,2923.123,793.022,41.15,42.24,1.09,39.732,793.022,47.065,1698.57
4/29/2013,4/29/2013,23,1,836.434,836.463,24.3,2930.19,763.844,41.18,42.57,1.39,30.218,763.844,23.365,1637.25
4/29/2013,4/29/2013,23,2,809.323,808.28,24.3,2937.256,738.946,40.68,8.11,-32.57,25.625,738.946,40.014,1580.62
4/29/2013,4/30/2013,0,1,787.248,784.284,24.3,2940.79,731.395,40.27,5.61,-34.66,20.733,731.395,61.207,1538.52
4/29/2013,4/30/2013,0,2,767.595,761.782,24.3,2944.323,729.855,40.15,-15.86,-56.01,18.081,729.855,79.116,1519.02
4/29/2013,4/30/2013,1,1,753.083,751.51,24.3,2944.323,728.855,21,-38.84,-59.84,18.58,728.855,90.803,1481.99
4/29/2013,4/30/2013,1,2,744.341,742.376,24.3,2946.089,727.816,21,-38.84,-59.84,9.309,727.816,89.263,1480.15
4/29/2013,4/30/2013,2,1,740.234,728.796,24.3,2947.856,723.907,21,-38.84,-59.84,-6.044,723.907,88.724,1458.78
4/29/2013,4/30/2013,2,2,738.745,735.45,24.3,2947.856,723.907,21,-38.84,-59.84,6.061,723.907,88.724,1470.46
4/29/2013,4/30/2013,3,1,738.287,732.01,24.3,2947.856,723.907,21,-38.84,-59.84,2.947,723.907,88.724,1465.09
4/29/2013,4/30/2013,3,2,738.661,732.573,24.3,2947.856,723.907,21,-38.84,-59.84,3.23,723.907,88.724,1471.16
4/29/2013,4/30/2013,4,1,744.474,742.859,24.3,2947.856,720.666,40.15,-94.06,-134.21,11.908,720.666,85.031,1484.57
4/29/2013,4/30/2013,4,2,757.488,751.816,24.3,2944.323,721.666,40.27,-91.55,-131.82,6.262,721.666,71.28,1517.56
4/29/2013,4/30/2013,5,1,782.344,780.652,24.3,2937.256,724.666,40.68,5.71,-34.97,7.964,724.666,48.538,1562.55
4/29/2013,4/30/2013,5,2,821.837,823.124,24.3,2931.956,761.903,43.44,42.17,-1.27,10.116,761.903,17.47,1676.85
4/29/2013,4/30/2013,6,1,878.314,906.912,24.3,2917.538,814.245,51.18,50.79,-0.39,17.302,814.245,42.17,1860.21
4/29/2013,4/30/2013,6,2,933.286,957.388,24.3,2910.471,877.579,51.18,50.44,-0.74,1,877.579,45.67,1930.1
4/29/2013,4/30/2013,7,1,976.915,1009.452,24.3,2904.488,929.853,43.7,49.61,5.91,-7.172,929.853,52.475,2076.46
4/29/2013,4/30/2013,7,2,1020.136,1053.895,24.3,2900.851,959.42,49.78,49.54,-0.24,3.345,959.42,55.9,2132.7
4/30/2013,4/30/2013,8,1,1071.987,1085.151,30,2895.214,1073.078,50.04,40.58,-9.46,-74.174,1073.078,106.84,2167.19
4/30/2013,4/30/2013,8,2,1085.505,1093.613,30,2895.214,1077.149,50.04,40.47,-9.57,-70.534,1077.149,112.34,2168.53
4/30/2013,4/30/2013,9,1,1091.753,1094.077,30,2895.214,1080.474,50.13,49.94,-0.19,-68.187,1080.474,116.34,2185.24
4/30/2013,4/30/2013,9,2,1090.126,1093.629,30,2895.214,1082.208,50.84,50.38,-0.46,-63.226,1082.208,118.34,2198.3
4/30/2013,4/30/2013,10,1,1089.015,1085.691,30,2858.214,1075.822,50.58,50.81,0.23,-61.843,1075.822,112.192,2148.41
4/30/2013,4/30/2013,10,2,1089.911,1092.212,30,2858.214,1069.061,49.78,51.24,1.46,-53.132,1069.061,108.043,2180.27
4/30/2013,4/30/2013,11,1,1094.075,1091.802,30,2858.214,1073.089,50.48,50.81,0.33,-56.522,1073.089,109.589,2183.04
4/30/2013,4/30/2013,11,2,1100.376,1109.533,30,2858.214,1078.571,50.58,50.37,-0.21,-45.769,1078.571,115.682,2200.19
4/30/2013,4/30/2013,12,1,1105.234,1100.778,30,2895.214,1086.643,50.9,49.93,-0.97,-62.364,1086.643,122.84,2182.41
4/30/2013,4/30/2013,12,2,1108.853,1102.161,30,2895.214,1087.099,50.28,49.47,-0.81,-69.745,1087.099,124.34,2200.07
4/30/2013,4/30/2013,13,1,1116.364,1108.447,30,2895.214,1087.47,50.27,49.42,-0.85,-78.614,1087.47,124.84,2217.92
4/30/2013,4/30/2013,13,2,1124.166,1122.378,30,2895.214,1087.491,50.23,49.41,-0.82,-67.038,1087.491,125.34,2256.04
4/30/2013,4/30/2013,14,1,1131.841,1120.271,30,2895.214,1106.483,50.22,49.35,-0.87,-82.833,1106.483,124.84,2256.55
4/30/2013,4/30/2013,14,2,1138.155,1136.763,30,2895.214,1105.141,50.22,49.3,-0.92,-68.387,1105.141,123.84,2272.22
4/30/2013,4/30/2013,15,1,1145.189,1140.599,30,2895.214,1103.339,50.22,49.26,-0.96,-61.701,1103.339,121.34,2269.25
4/30/2013,4/30/2013,15,2,1152.731,1144.376,30,2895.214,1111.115,50.58,49.2,-1.38,-68.059,1111.115,117.34,2280.62
4/30/2013,4/30/2013,16,1,1160.081,1146.147,30,2895.214,1125.375,52.18,49.19,-2.99,-76.546,1125.375,114.34,2287.86
4/30/2013,4/30/2013,16,2,1170.496,1153.262,30,2895.214,1142.211,53.43,49.19,-4.24,-71.923,1142.211,100.331,2311.29
4/30/2013,4/30/2013,17,1,1187.885,1162.768,30,2895.214,1139.11,53.43,49.19,-4.24,-57.475,1139.11,91.266,2352.84
4/30/2013,4/30/2013,17,2,1220.586,1202.298,30,2895.214,1135.61,53.43,49.19,-4.24,-13.661,1135.61,95.825,2449.63
4/30/2013,4/30/2013,18,1,1248.216,1239.698,30,2895.214,1131.65,53.43,54.35,0.92,29.608,1131.65,93.635,2478.64
4/30/2013,4/30/2013,18,2,1239.456,1216.217,30,2895.214,1130.439,52.78,49.23,-3.55,10.023,1130.439,92.34,2395.45
4/30/2013,4/30/2013,19,1,1203.025,1167.802,30,2895.214,1118.202,50.58,49.29,-1.29,-18.259,1118.202,90.841,2286.36
4/30/2013,4/30/2013,19,2,1163.983,1134.696,30,2895.214,1092.815,50.04,49.38,-0.66,-25.027,1092.815,89.84,2228.55
4/30/2013,4/30/2013,20,1,1129.443,1096.673,30,2895.214,1063.814,50.04,49.48,-0.56,-32.32,1063.814,65.941,2162.94
4/30/2013,4/30/2013,20,2,1087.141,1064.093,30,2895.214,1041.047,48.98,49.48,0.5,-40.539,1041.047,47.9,2092
4/30/2013,4/30/2013,21,1,1045.591,1022.636,30,2895.214,1013.49,48,40.78,-7.22,-61.732,1013.49,44.9,2007.47
4/30/2013,4/30/2013,21,2,1001.694,989.956,30,2898.851,997.21,43.44,40.37,-3.07,-82.425,997.21,42.847,1915.41
4/30/2013,4/30/2013,22,1,953.341,938.289,30,2902.488,848.724,43.7,49.97,6.27,21.283,848.724,35.135,1814.56
4/30/2013,4/30/2013,22,2,904.977,879.803,30,2913.771,803.877,43.44,50.36,6.92,1.317,803.877,31.307,1698.21
4/30/2013,4/30/2013,23,1,863.41,841.77,30,2920.838,766.975,43.44,41.5,-1.94,-0.082,766.975,30.307,1659.22
4/30/2013,4/30/2013,23,2,831.314,823.545,30,2927.904,736.91,41,43.44,2.44,21.289,736.91,29.756,1599.75
4/30/2013,5/1/2013,0,1,807.021,800.447,30,2931.438,723.501,40.27,43.44,3.17,25.633,723.501,53.537,1573.03
4/30/2013,5/1/2013,0,2,788.253,766.977,30,2934.971,721.961,40.15,18.52,-21.63,4.516,721.961,72.738,1500.71
4/30/2013,5/1/2013,1,1,774.261,751.611,30,2934.971,720.961,40.15,43.44,3.29,4.482,720.961,86.62,1496.39
4/30/2013,5/1/2013,1,2,765.593,742.918,30,2936.737,719.922,21,43.44,22.44,6.073,719.922,94.189,1473.87
4/30/2013,5/1/2013,2,1,760.443,738.67,30,2938.504,719.383,21,50.36,29.36,1.828,719.383,94.65,1478.82
4/30/2013,5/1/2013,2,2,757.512,741.204,30,2938.504,719.383,21,50.36,29.36,4.987,719.383,95.15,1485.1
4/30/2013,5/1/2013,3,1,756.4,736.123,30,2938.504,719.383,21,43.44,22.44,-0.097,719.383,96.15,1468.58
4/30/2013,5/1/2013,3,2,756.801,731.598,30,2938.504,719.383,21,43.44,22.44,-2.326,719.383,95.65,1483.6
4/30/2013,5/1/2013,4,1,761.218,753.867,30,2938.504,720.383,40.15,43.44,3.29,10.579,720.383,84.467,1493.04
4/30/2013,5/1/2013,4,2,773.161,763.799,30,2934.971,721.383,40.27,43.44,3.17,6.022,721.383,68.547,1537.72
4/30/2013,5/1/2013,5,1,797.922,802.71,30,2927.904,724.383,40.49,50.36,9.87,14.488,724.383,44.544,1612.68
4/30/2013,5/1/2013,5,2,837.456,842.495,30,2922.604,763.061,43.44,50.8,7.36,7.201,763.061,35.85,1723.71
4/30/2013,5/1/2013,6,1,894.321,914.905,30,2915.538,825.089,49.48,50.3,0.82,14.252,825.089,40.9,1870.86
4/30/2013,5/1/2013,6,2,951.536,970.767,30,2908.471,892.799,50.48,50.07,-0.41,-3.321,892.799,46.4,1964.86
4/30/2013,5/1/2013,7,1,998.932,1026.695,30,2902.488,968.853,48,49.94,1.94,-10.533,968.853,51.9,2085.94
4/30/2013,5/1/2013,7,2,1043.773,1062.942,30,2898.851,1010.074,50.32,49.54,-0.78,-19.703,1010.074,69.875,2136.42
5/1/2013,5/1/2013,8,1,1066.177,1091.877,25.7,2895.214,1053.646,50.36,49.63,-0.73,-34.896,1053.646,74.771,2180.57
5/1/2013,5/1/2013,8,2,1081.18,1106.499,25.7,2895.214,1089.262,50.36,49.62,-0.74,-42.013,1089.262,111.581,2192.54
5/1/2013,5/1/2013,9,1,1085.484,1118.089,25.7,2895.214,1093.781,50.36,49.6,-0.76,-38.499,1093.781,116.6,2228.32
5/1/2013,5/1/2013,9,2,1082.72,1117.275,25.7,2895.214,1093.792,50.36,49.6,-0.76,-41.96,1093.792,117.072,2228.44
5/1/2013,5/1/2013,10,1,1080.905,1113.923,25.7,2895.214,1092.736,50.36,49.6,-0.76,-45.906,1092.736,116.016,2234.37
5/1/2013,5/1/2013,10,2,1080.627,1117.325,25.7,2895.214,1070.435,50.36,49.6,-0.76,-43.196,1070.435,90.271,2226.62
5/1/2013,5/1/2013,11,1,1082.856,1123.467,25.7,2895.214,1071.935,50.36,49.6,-0.76,-41.086,1071.935,91.271,2254.26
5/1/2013,5/1/2013,11,2,1087.292,1131.827,25.7,2895.214,1090.769,50.36,49.58,-0.78,-35.78,1090.769,110.339,2250.77
5/1/2013,5/1/2013,12,1,1090.275,1125.392,25.7,2895.214,1102.493,50.36,49.58,-0.78,-42.685,1102.493,121.063,2221.1
5/1/2013,5/1/2013,12,2,1092.306,1118.77,25.7,2895.214,1080.475,50.36,49.57,-0.79,-54.426,1080.475,129.44,2226.43
5/1/2013,5/1/2013,13,1,1099.37,1116.313,25.7,2895.214,1107.417,50.36,49.56,-0.8,-64.585,1107.417,129.94,2234.5
5/1/2013,5/1/2013,13,2,1106.251,1128.988,25.7,2895.214,1106.022,50.36,49.56,-0.8,-57.772,1106.022,130.441,2268.73
5/1/2013,5/1/2013,14,1,1114.902,1133.179,25.7,2895.214,1109.252,50.36,40.54,-9.82,-57.437,1109.252,129.94,2246.37
5/1/2013,5/1/2013,14,2,1123.6,1133.783,25.7,2895.214,1114.382,50.36,40.54,-9.82,-54.722,1114.382,130.211,2251.42
5/1/2013,5/1/2013,15,1,1132.542,1140.885,25.7,2895.214,1112.382,50.36,49.53,-0.83,-47.95,1112.382,127.711,2274.48
5/1/2013,5/1/2013,15,2,1142.146,1146.409,25.7,2895.214,1110.382,50.36,49.51,-0.85,-43.733,1110.382,123.711,2287.59
5/1/2013,5/1/2013,16,1,1151.515,1148.153,25.7,2895.214,1107.382,50.36,49.49,-0.87,-48.901,1107.382,120.711,2305.56
5/1/2013,5/1/2013,16,2,1164.548,1165.992,25.7,2895.214,1104.882,50.36,49.47,-0.89,-41.696,1104.882,116.711,2331.54
5/1/2013,5/1/2013,17,1,1184.99,1187.677,25.7,2895.214,1104.894,50.36,49.46,-0.9,-28.198,1104.894,110.711,2391.5
5/1/2013,5/1/2013,17,2,1221.072,1224.901,25.7,2895.214,1118.941,50.36,51.48,1.12,1.83,1118.941,104.711,2467.51
5/1/2013,5/1/2013,18,1,1248.486,1245.773,25.7,2902.566,1131.857,50.36,54.35,3.99,13.733,1131.857,100.211,2478.71
5/1/2013,5/1/2013,18,2,1238.054,1223.985,25.7,2902.566,1139.654,50.36,49.49,-0.87,-13.042,1139.654,98.711,2412.51
5/1/2013,5/1/2013,19,1,1203.097,1183.903,25.7,2902.566,1133.113,50.36,49.51,-0.85,-43.047,1133.113,97.211,2308.76
5/1/2013,5/1/2013,19,2,1165.093,1151.041,25.7,2902.566,1110.342,50.36,40.48,-9.88,-53.525,1110.342,96.211,2265.23
5/1/2013,5/1/2013,20,1,1131.117,1112.997,25.7,2902.566,1095.7,50.36,40.51,-9.85,-60.383,1095.7,94.211,2182.85
5/1/2013,5/1/2013,20,2,1092.331,1076.281,25.7,2902.566,1093.7,50.36,40.54,-9.82,-61.893,1093.7,91.711,2090.69
5/1/2013,5/1/2013,21,1,1050.551,1040.923,25.7,2902.566,1051.994,49.78,40.66,-9.12,-58.268,1051.994,52.271,2037.02
5/1/2013,5/1/2013,21,2,1003.021,992.983,25.7,2906.203,1027.064,48,40.73,-7.27,-77.688,1027.064,52.771,1934.34
5/1/2013,5/1/2013,22,1,954.935,949.385,25.7,2909.84,922.33,39.58,40.87,1.29,15.837,922.33,107.269,1842.42
5/1/2013,5/1/2013,22,2,908.062,899.508,25.7,2921.123,873.115,39.67,41.16,1.49,16.634,873.115,107.269,1749.79
5/1/2013,5/1/2013,23,1,866.764,861.567,25.7,2928.19,834.027,39.86,-6.75,-46.61,16.773,834.027,107.269,1678.86
5/1/2013,5/1/2013,23,2,835.887,828.681,25.7,2935.256,790.248,22.48,0,-22.48,18.872,790.248,89.665,1610.73
5/1/2013,5/2/2013,0,1,812.82,805.632,25.7,2938.79,760.993,22,5.76,-16.24,12.981,760.993,76.8,1570.75
5/1/2013,5/2/2013,0,2,794.98,775.971,25.7,2942.323,736.243,22,-15.8,-37.8,8.946,736.243,74.761,1539.69
5/1/2013,5/2/2013,1,1,781.552,768.71,25.7,2942.323,710.443,22,-38.84,-60.84,16.93,710.443,69.8,1505.52
5/1/2013,5/2/2013,1,2,773.387,755.997,25.7,2944.089,700.488,22,-38.84,-60.84,13.592,700.488,68.3,1494.94
5/1/2013,5/2/2013,2,1,767.94,753.751,25.7,2945.856,713.654,22,-38.84,-60.84,-2.02,713.654,68.3,1497.14
5/1/2013,5/2/2013,2,2,764.664,751.961,25.7,2945.856,711.935,22,-38.84,-60.84,-0.852,711.935,67.8,1482.62
5/1/2013,5/2/2013,3,1,763.371,746.576,25.7,2945.856,707.419,22,-38.84,-60.84,-1.945,707.419,69.8,1486.59
5/1/2013,5/2/2013,3,2,763.772,750.468,25.7,2945.856,708.893,22,-38.24,-60.24,0.501,708.893,70.3,1492.32
5/1/2013,5/2/2013,4,1,767.942,756.261,25.7,2945.856,718.298,22,-15.73,-37.73,-2.34,718.298,70.3,1513.91
5/1/2013,5/2/2013,4,2,779.633,767.672,25.7,2942.323,730.33,22,5.63,-16.37,-4.418,730.33,69.8,1542.47
5/1/2013,5/2/2013,5,1,804.824,800.1,25.7,2935.256,753.638,22,23.7,1.7,4.753,753.638,72.3,1610.55
5/1/2013,5/2/2013,5,2,844.978,839.79,25.7,2929.956,806.586,22,41.8,19.8,-9.811,806.586,80.8,1728.17
5/1/2013,5/2/2013,6,1,902.359,921.652,25.7,2922.89,870.296,22.24,50.36,28.12,18.948,870.296,105.818,1879.43
5/1/2013,5/2/2013,6,2,960.557,985.965,25.7,2915.823,940.941,39.56,50.36,10.8,12.132,940.941,110.383,1994.31
5/1/2013,5/2/2013,7,1,1008.569,1040.557,25.7,2909.84,936.544,47.68,62.25,14.57,9.998,936.544,57,2102.63
5/1/2013,5/2/2013,7,2,1053.553,1075.039,25.7,2906.203,973.91,50.48,62.25,11.77,2.68,973.91,89.254,2145.63
