,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
6/12/2011,6/13/2011,7,1,1191,1166.59,20.8,2402.557,1125.027,33.77,36.9,3.13,-34.348,1125.027,14.977,1123.878,1109.046
6/12/2011,6/13/2011,7,2,1214,1215.82,20.8,2398.92,1187.471,36.9,41.3,4.4,-40.919,1187.471,26.4,1182.919,1161.989
6/13/2011,6/13/2011,8,1,1194,1217.425,17.5,2281.656,1238.224,58.47,43.96,-14.51,-109.504,1238.224,27.951,1256.07,1166.228
6/13/2011,6/13/2011,8,2,1184,1208.253,17.5,2281.656,1245.696,52.66,44.81,-7.85,-129.705,1245.696,17.836,1263.542,1153.505
6/13/2011,6/13/2011,9,1,1166,1196.392,17.5,2281.656,1236.088,44.87,38.67,-6.2,-143.567,1236.088,8.736,1263.034,1138.921
6/13/2011,6/13/2011,9,2,1145,1179.542,17.5,2281.656,1222.418,39.96,37.57,-2.39,-143.007,1222.418,5.9,1252.037,1128.238
6/13/2011,6/13/2011,10,1,1125,1165.761,17.5,2281.656,1146.719,51.82,42.13,-9.69,-127.801,1146.719,63.6,1224.602,1115.888
6/13/2011,6/13/2011,10,2,1107,1154.645,17.5,2281.656,1130.54,43.59,36.76,-6.83,-125.949,1130.54,63.6,1210.429,1103.373
6/13/2011,6/13/2011,11,1,1097,1156.766,17.5,2281.656,1118.902,43.9,37.87,-6.03,-111.476,1118.902,64,1198.791,1106.212
6/13/2011,6/13/2011,11,2,1092,1161.408,17.5,2281.656,1114.756,44.15,35.93,-8.22,-99.736,1114.756,64,1194.645,1113.902
6/13/2011,6/13/2011,12,1,1079,1152.768,17.5,2281.656,1109.684,44.27,35.97,-8.3,-104.014,1109.684,64,1189.573,1104.42
6/13/2011,6/13/2011,12,2,1077,1151.987,17.5,2281.656,1104.629,44.11,38.09,-6.02,-104.787,1104.629,64,1184.481,1098.572
6/13/2011,6/13/2011,13,1,1078,1156.728,17.5,2281.656,1092.11,44.03,38.93,-5.1,-87.551,1092.11,64,1171.962,1103.478
6/13/2011,6/13/2011,13,2,1079,1160.055,17.5,2281.656,1080.494,44.13,39.96,-4.17,-70.229,1080.494,64,1160.346,1109.339
6/13/2011,6/13/2011,14,1,1078,1158.431,17.5,2281.656,1067.624,44.03,44.03,0,-57.058,1067.624,64,1147.476,1109.485
6/13/2011,6/13/2011,14,2,1078,1152.485,17.5,2281.656,1061.19,43.99,43.99,0,-54.455,1061.19,64,1141.042,1105.549
6/13/2011,6/13/2011,15,1,1092,1161.677,17.5,2281.656,1060.796,39.96,43.81,3.85,-51.444,1060.796,64.195,1141.206,1108.917
6/13/2011,6/13/2011,15,2,1109,1184.378,17.5,2281.656,1076.348,41.93,45.93,4,-40.975,1076.348,63.6,1156.163,1134.71
6/13/2011,6/13/2011,16,1,1133,1213.242,17.5,2281.656,1104.331,55.79,62.83,7.04,-27.08,1104.331,63.6,1184.505,1177.167
6/13/2011,6/13/2011,16,2,1181,1265.635,17.5,2281.656,1148.608,67.36,74.98,7.62,-16.421,1148.608,63.46,1228.782,1233.354
6/13/2011,6/13/2011,17,1,1271,1332.407,17.5,2281.656,1252.821,59.1,79.95,20.85,5.984,1252.821,27.951,1272.995,1300.714
6/13/2011,6/13/2011,17,2,1335,1407.671,17.5,2281.656,1290.703,65.02,95.21,30.19,38.205,1290.703,32.951,1310.877,1372.21
6/13/2011,6/13/2011,18,1,1336,1416.421,17.5,2281.656,1313.443,65.09,92.77,27.68,16.673,1313.443,35.451,1333.617,1373.459
6/13/2011,6/13/2011,18,2,1314,1393.686,17.5,2281.656,1315.292,65.02,88.4,23.38,-11.322,1315.292,37.951,1335.466,1346.844
6/13/2011,6/13/2011,19,1,1274,1355.635,17.5,2281.656,1294.473,60.37,60.37,0,-33.33,1294.473,37.951,1314.647,1302.944
6/13/2011,6/13/2011,19,2,1246,1318.57,17.5,2281.656,1256.011,51.5,54.19,2.69,-32.836,1256.011,35.336,1273.821,1262.265
6/13/2011,6/13/2011,20,1,1206,1270.909,17.5,2281.656,1210.363,44.48,47.91,3.43,-36.097,1210.363,28.736,1228.152,1212.695
6/13/2011,6/13/2011,20,2,1161,1221.608,17.5,2281.656,1165.63,35.93,38.93,3,-48.443,1165.63,8.6,1187.509,1159.298
6/13/2011,6/13/2011,21,1,1107,1166.257,17.5,2281.656,1112.896,29,30.24,1.24,-43.706,1112.896,22.356,1130.648,1107.213
6/13/2011,6/13/2011,21,2,1039,1099.448,17.5,2285.293,1055.189,25.96,37.73,11.77,-51.104,1055.189,14.123,1073.443,1041.856
6/13/2011,6/13/2011,22,1,973,1020.855,17.5,2288.93,990.224,24.96,24.96,0,-73.183,990.224,28.452,1015.125,961.881
6/13/2011,6/13/2011,22,2,911,952.794,17.5,2300.213,929.049,26,25.96,-0.04,-67.898,929.049,26.552,943.606,894.612
6/13/2011,6/13/2011,23,1,865,888.953,17.5,2307.28,872.998,24.98,21,-3.98,-65.641,872.998,26.552,874.674,827.153
6/13/2011,6/13/2011,23,2,830,843.7,17.5,2314.346,824.701,24.96,19.8,-5.16,-68.242,824.701,26.552,829.15,778.959
6/13/2011,6/14/2011,0,1,809,805.76,17.5,2317.88,789.498,24.96,19.4,-5.56,-73.626,789.498,26.956,796.132,740.398
6/13/2011,6/14/2011,0,2,789,786.274,17.5,2321.413,778.738,22.4,18.38,-4.02,-67.532,778.738,20.092,770.946,721.376
6/13/2011,6/14/2011,1,1,777,767.378,17.5,2321.413,776.238,19.4,18.39,-1.01,-80.675,776.238,20.035,764.023,701.245
6/13/2011,6/14/2011,1,2,770,771.252,17.5,2323.179,776.238,18.39,18.39,0,-67.427,776.238,20.035,756.391,707.193
6/13/2011,6/14/2011,2,1,767,765.24,17.5,2324.946,765.102,18.39,18.39,0,-60.798,765.102,20.035,746.441,703.744
6/13/2011,6/14/2011,2,2,766,760.419,17.5,2324.946,754.326,18.39,18.39,0,-56.28,754.326,22.535,736.609,698.404
6/13/2011,6/14/2011,3,1,764,757.308,17.5,2324.946,754.326,18.39,18.39,0,-60.636,754.326,22.535,735.73,693.048
6/13/2011,6/14/2011,3,2,770,757.68,17.5,2324.946,759.326,18.39,18.39,0,-66.373,759.326,22.535,740.448,691.932
6/13/2011,6/14/2011,4,1,778,770.948,17.5,2324.946,759.326,18.4,18.4,0,-59.868,759.326,22.535,748.777,706.998
6/13/2011,6/14/2011,4,2,803,783.367,17.5,2321.413,768.876,18.43,18.43,0,-54.688,768.876,22.535,763.602,727.259
6/13/2011,6/14/2011,5,1,852,826.465,17.5,2314.346,793.613,18.43,22.4,3.97,-43.881,793.613,17.535,795.989,771.064
6/13/2011,6/14/2011,5,2,927,878.134,17.5,2309.046,847.056,19.8,24.2,4.4,-47.335,847.056,12.535,849.296,820.966
6/13/2011,6/14/2011,6,1,1031,958.944,17.5,2301.98,913.478,24.85,36.94,12.09,-36.626,913.478,18.002,928.774,911.681
6/13/2011,6/14/2011,6,2,1131,1052.337,17.5,2294.913,1003.773,25.76,31.07,5.31,-37.062,1003.773,35.906,1019.099,1001.713
6/13/2011,6/14/2011,7,1,1218,1179.221,17.5,2288.93,1087.191,35.28,53.32,18.04,-0.353,1087.191,23.13,1108.967,1129.554
6/13/2011,6/14/2011,7,2,1239,1234.351,17.5,2285.293,1142.25,39.96,58.39,18.43,11.912,1142.25,26.4,1151.825,1184.174
6/14/2011,6/14/2011,8,1,1187,1250.669,14.2,2281.656,1192.744,43.82,69.24,25.42,-38.314,1192.744,28.789,1210.906,1193.755
6/14/2011,6/14/2011,8,2,1179,1249.347,14.2,2281.656,1193.805,43.82,70.5,26.68,-35.131,1193.805,23.789,1211.982,1198.001
6/14/2011,6/14/2011,9,1,1164,1247.855,14.2,2281.656,1182.043,42.57,70.5,27.93,-21.123,1182.043,23.789,1200.22,1200.352
6/14/2011,6/14/2011,9,2,1151,1237.862,14.2,2281.656,1169.354,38,62.9,24.9,-31.57,1169.354,15.3,1203.531,1193.058
6/14/2011,6/14/2011,10,1,1134,1229.162,14.2,2281.656,1098.795,50.27,65.39,15.12,-0.431,1098.795,63.9,1176.992,1197.484
6/14/2011,6/14/2011,10,2,1124,1221.271,14.2,2281.656,1094.457,51.55,59.75,8.2,-8.202,1094.457,81.636,1172.611,1184.606
6/14/2011,6/14/2011,11,1,1118,1213.272,14.2,2281.656,1096.434,45,55.94,10.94,-25.121,1096.434,70.834,1174.611,1169.343
6/14/2011,6/14/2011,11,2,1116,1213.327,14.2,2281.656,1100.234,45.62,59.19,13.57,-27.35,1100.234,64.3,1178.411,1170.83
6/14/2011,6/14/2011,12,1,1108,1205.151,14.2,2281.656,1100.792,45.93,58.51,12.58,-30.898,1100.792,64.3,1179.623,1168.277
6/14/2011,6/14/2011,12,2,1109,1201.344,14.2,2281.656,1102.512,45.93,50.25,4.32,-52.867,1102.512,64.3,1181.291,1147.785
6/14/2011,6/14/2011,13,1,1110,1199.955,14.2,2281.656,1095.26,45.93,52.53,6.6,-56.17,1095.26,64.3,1174.003,1137.02
6/14/2011,6/14/2011,13,2,1115,1200.147,14.2,2281.656,1088.416,45.93,45.93,0,-50.903,1088.416,64.3,1167.124,1135.445
6/14/2011,6/14/2011,14,1,1116,1192.871,14.2,2281.656,1081.004,45,45,0,-61.265,1081.004,66.02,1168.15,1126.041
6/14/2011,6/14/2011,14,2,1120,1194.504,14.2,2281.656,1081.078,53.84,53.84,0,-47.835,1081.078,63.9,1159.1,1130.557
6/14/2011,6/14/2011,15,1,1140,1205.65,14.2,2281.656,1088.022,64.16,61.38,-2.78,-49.42,1088.022,62.96,1165.227,1135.24
6/14/2011,6/14/2011,15,2,1161,1236.182,14.2,2281.656,1169.76,48.67,48.67,0,-34.87,1169.76,27.034,1187.948,1173.419
6/14/2011,6/14/2011,16,1,1193,1259.787,14.2,2281.656,1202.624,55.1,55.1,0,-40.072,1202.624,29.18,1220.766,1201.593
6/14/2011,6/14/2011,16,2,1250,1298.238,14.2,2281.656,1246.102,61.25,61.25,0,-49.905,1246.102,31.68,1264.104,1235.489
6/14/2011,6/14/2011,17,1,1341,1352.473,14.2,2281.656,1285.041,69.76,69.76,0,-34.088,1285.041,36.68,1303.043,1290.864
6/14/2011,6/14/2011,17,2,1398,1432.827,14.2,2281.656,1314.902,68.05,99.5,31.45,17.627,1314.902,41.68,1332.904,1374.374
6/14/2011,6/14/2011,18,1,1390,1444.285,14.2,2281.656,1331.41,67.73,98.87,31.14,26.134,1331.41,44.18,1349.416,1400.024
6/14/2011,6/14/2011,18,2,1367,1420.56,14.2,2281.656,1326.541,62.1,94.61,32.51,11.341,1326.541,46.68,1344.547,1379.79
6/14/2011,6/14/2011,19,1,1324,1380.751,14.2,2281.656,1298.87,60.6,89.89,29.29,10.138,1298.87,46.68,1316.893,1350.218
6/14/2011,6/14/2011,19,2,1295,1340.633,14.2,2281.656,1255.951,54.52,80.75,26.23,15.511,1255.951,49.18,1273.974,1312.725
6/14/2011,6/14/2011,20,1,1252,1296.362,14.2,2281.656,1205.506,49.02,79.51,30.49,32.32,1205.506,51.64,1223.552,1278.318
6/14/2011,6/14/2011,20,2,1203,1242.656,14.2,2281.656,1157.432,42.65,70.02,27.37,23.36,1157.432,41.862,1175.308,1220.724
6/14/2011,6/14/2011,21,1,1147,1188.608,14.2,2281.656,1104.082,36.28,61.02,24.74,17.86,1104.082,25.015,1131.032,1170.033
6/14/2011,6/14/2011,21,2,1075,1123.71,14.2,2285.293,1046.568,39.96,62.81,22.85,32.953,1046.568,34.954,1057.575,1111.278
6/14/2011,6/14/2011,22,1,1000,1039.79,14.2,2288.93,989.1,37.76,50.65,12.89,0.682,989.1,52.387,1003.897,1024.953
6/14/2011,6/14/2011,22,2,933,960.712,14.2,2300.213,929.595,39.96,44.54,4.58,-3.382,929.595,90.749,929.742,946.025
6/14/2011,6/14/2011,23,1,882,896.154,14.2,2307.28,873.165,36.65,36.65,0,-7.048,873.165,90.749,865.885,878.11
6/14/2011,6/14/2011,23,2,841,848.159,14.2,2314.346,823.451,30.34,34.54,4.2,-4.7,823.451,90.749,816.144,830.69
6/14/2011,6/15/2011,0,1,804,810.199,14.2,2317.88,786.306,27.96,30.21,2.25,-4.403,786.306,90.749,778.999,793.454
6/14/2011,6/15/2011,0,2,784,798.837,14.2,2321.413,763.887,28.12,28.12,0,4.431,763.887,90.749,756.58,780.036
6/14/2011,6/15/2011,1,1,772,786.713,14.2,2321.413,754.726,28.28,28.28,0,7.877,754.726,90.099,746.769,773.698
6/14/2011,6/15/2011,1,2,766,775.005,14.2,2323.179,747.263,28.37,28.37,0,6.778,747.263,88.783,738.391,764.105
6/14/2011,6/15/2011,2,1,762,772.079,14.2,2324.946,747.264,28.45,28.45,0,9.163,747.264,84.681,734.289,762.506
6/14/2011,6/15/2011,2,2,761,766.054,14.2,2324.946,744.764,28.45,28.45,0,17.345,744.764,80.604,727.712,764.083
6/14/2011,6/15/2011,3,1,759,768.236,14.2,2324.946,749.564,28.45,28.45,0,22.968,749.564,77.104,728.996,771.047
6/14/2011,6/15/2011,3,2,763,771.54,14.2,2324.946,749.564,28.46,28.46,0,19.29,749.564,80.252,732.183,770.545
6/14/2011,6/15/2011,4,1,772,783.238,14.2,2324.946,749.564,28.52,31.65,3.13,26.032,749.564,77.968,736.895,781.865
6/14/2011,6/15/2011,4,2,796,798.467,14.2,2321.413,752.406,32.33,35.76,3.43,26.151,752.406,80.458,749.822,794.927
6/14/2011,6/15/2011,5,1,842,841.309,14.2,2314.346,785.915,36.31,39.96,3.65,47.59,785.915,78.342,778.151,845.537
6/14/2011,6/15/2011,5,2,911,892.189,14.2,2309.046,840.369,35.93,43.24,7.31,34.279,840.369,32.307,835.898,890.422
6/14/2011,6/15/2011,6,1,1009,979.598,14.2,2282.852,907.885,24.96,49.88,24.92,15.732,907.885,13.415,935.94,971.461
6/14/2011,6/15/2011,6,2,1094,1081.585,14.2,2275.785,997.72,31.03,54.06,23.03,54.115,997.72,36.126,1009.856,1084.697
6/14/2011,6/15/2011,7,1,1169,1181.966,14.2,2269.802,1081.184,35.93,74.61,38.68,63.563,1081.184,20.862,1094.624,1180.262
6/14/2011,6/15/2011,7,2,1186,1219.237,14.2,2266.165,1135.291,43.82,82.84,39.02,49.588,1135.291,31.862,1147.501,1218.908
6/15/2011,6/15/2011,8,1,1165,1220.471,19.6,2353.11,1066.24,47.87,58.65,10.78,65.913,1066.24,63.9,1144.316,1231.369
6/15/2011,6/15/2011,8,2,1158,1210.284,19.6,2353.11,1068.207,39.65,59.05,19.4,45.389,1068.207,63.9,1153.163,1219.593
6/15/2011,6/15/2011,9,1,1148,1205.384,19.6,2353.11,1062.05,38.93,58.36,19.43,50.589,1062.05,70.207,1144.192,1215.975
6/15/2011,6/15/2011,9,2,1136,1178.816,19.6,2353.11,1064.55,36.1,58.08,21.98,27.031,1064.55,66.929,1141.114,1188.633
6/15/2011,6/15/2011,10,1,1121,1163.695,19.6,2353.11,1067.05,38.93,57.41,18.48,26.701,1067.05,55.007,1129.192,1176.08
6/15/2011,6/15/2011,10,2,1113,1148.394,19.6,2353.11,1067.05,35.93,60.39,24.46,4.045,1067.05,55.007,1129.192,1152.969
6/15/2011,6/15/2011,11,1,1107,1141.401,19.6,2353.11,1069.55,35.93,45.93,10,-17.204,1069.55,55.007,1129.192,1131.366
6/15/2011,6/15/2011,11,2,1107,1128.048,19.6,2353.11,1069.55,38.93,44.6,5.67,-31.173,1069.55,55.007,1129.192,1117.435
6/15/2011,6/15/2011,12,1,1096,1118.525,19.6,2353.11,1069.55,38.93,39.96,1.03,-55.155,1069.55,55.007,1138.313,1102.516
6/15/2011,6/15/2011,12,2,1097,1121.672,19.6,2353.11,1059.364,45.93,45.93,0,-53.426,1059.364,56.745,1137.855,1103.958
6/15/2011,6/15/2011,13,1,1098,1113.502,19.6,2353.11,1045.009,45.93,45.93,0,-54.745,1045.009,64.3,1128.491,1093.379
6/15/2011,6/15/2011,13,2,1102,1110.883,19.6,2353.11,1039.705,45.93,45.93,0,-54.833,1039.705,64.3,1123.187,1087.818
6/15/2011,6/15/2011,14,1,1100,1104.167,19.6,2353.11,1037.344,39.96,49.19,9.23,-42.626,1037.344,60.466,1111.739,1088.614
6/15/2011,6/15/2011,14,2,1102,1103.484,19.6,2353.11,1037.344,39.96,48.45,8.49,-41.344,1037.344,60.466,1111.739,1089.82
6/15/2011,6/15/2011,15,1,1115,1103.144,19.6,2353.11,1032.631,40.64,40.64,0,-55.678,1032.631,63.9,1116.906,1080.594
6/15/2011,6/15/2011,15,2,1131,1117.224,19.6,2353.11,1066.55,46.22,47.81,1.59,-38.237,1066.55,42.044,1122.91,1104.207
6/15/2011,6/15/2011,16,1,1155,1138.908,19.6,2353.11,1127.418,38.93,39.96,1.03,-52.301,1127.418,14.684,1160.996,1128.565
6/15/2011,6/15/2011,16,2,1199,1171.161,19.6,2353.11,1163.031,43.2,43.78,0.58,-36.843,1163.031,21.784,1181.225,1164.398
6/15/2011,6/15/2011,17,1,1279,1237.669,19.6,2353.11,1198.836,43.13,61.34,18.21,-7.037,1198.836,26.784,1217.031,1230.546
6/15/2011,6/15/2011,17,2,1331,1330.216,19.6,2353.11,1230.514,44.33,90.01,45.68,46.211,1230.514,31.784,1248.708,1316.584
6/15/2011,6/15/2011,18,1,1322,1348.542,19.6,2353.11,1249.009,44.33,89.78,45.45,56.505,1249.009,34.284,1267.203,1346.132
6/15/2011,6/15/2011,18,2,1298,1333.827,19.6,2353.11,1247.317,43.13,79.92,36.79,40.103,1247.317,36.784,1265.511,1327.59
6/15/2011,6/15/2011,19,1,1256,1297.539,19.6,2353.11,1224.749,42.33,70.2,27.87,23.789,1224.749,36.784,1242.943,1288.395
6/15/2011,6/15/2011,19,2,1230,1259.791,19.6,2353.11,1183.927,38.61,62.13,23.52,20.609,1183.927,23.284,1201.935,1244.373
6/15/2011,6/15/2011,20,1,1191,1228.529,19.6,2353.11,1138.746,32.01,59.81,27.8,37.97,1138.746,16.184,1156.727,1216.039
6/15/2011,6/15/2011,20,2,1148,1191.777,19.6,2353.11,1098.314,29.95,54.38,24.43,44.59,1098.314,16.184,1116.144,1181.172
6/15/2011,6/15/2011,21,1,1098,1132.006,19.6,2353.11,1053.614,23,45.93,22.93,18.374,1053.614,20.65,1077.919,1116.283
6/15/2011,6/15/2011,21,2,1036,1067.919,19.6,2356.747,1003.114,25.96,39.35,13.39,12.975,1003.114,3.75,1019.436,1052.01
6/15/2011,6/15/2011,22,1,971,994.425,19.6,2360.384,950.902,24.96,31.79,6.83,-8.507,950.902,14.55,957.138,967.676
6/15/2011,6/15/2011,22,2,912,933.128,19.6,2371.667,895.018,31.99,40.49,8.5,-5.51,895.018,51.561,899.65,913.829
6/15/2011,6/15/2011,23,1,867,877.242,19.6,2378.734,843.007,32.31,32.31,0,11.577,843.007,89.923,825.083,856.023
6/15/2011,6/15/2011,23,2,831,838.185,19.6,2385.8,795.649,28.35,28.35,0,28.588,795.649,89.923,777.725,825.378
6/15/2011,6/16/2011,0,1,796,807.317,19.6,2389.334,761.234,28.45,28.45,0,35.225,761.234,87.885,741.672,795.684
6/15/2011,6/16/2011,0,2,777,783.988,19.6,2392.867,761.234,28.45,28.45,0,17.046,761.234,77.754,729.549,765.291
6/15/2011,6/16/2011,1,1,767,769.808,19.6,2392.867,758.734,28.45,28.45,0,17.423,758.734,77.104,725.845,762.199
6/15/2011,6/16/2011,1,2,758,759.141,19.6,2394.633,758.734,28.45,28.45,0,21.414,758.734,77.104,721.192,761.574
6/15/2011,6/16/2011,2,1,755,741.486,19.6,2396.4,758.734,28.45,28.45,0,21.247,758.734,77.104,712.364,752.445
6/15/2011,6/16/2011,2,2,754,739.261,19.6,2396.4,756.234,28.45,28.45,0,29.189,756.234,77.104,701.464,749.584
6/15/2011,6/16/2011,3,1,752,743.276,19.6,2396.4,756.234,28.45,28.45,0,31.104,756.234,77.104,701.933,752.128
6/15/2011,6/16/2011,3,2,757,748.619,19.6,2396.4,756.234,28.54,28.54,0,26.363,756.234,77.104,711.146,756.55
6/15/2011,6/16/2011,4,1,766,764.788,19.6,2396.4,756.234,28.77,28.77,0,27.199,756.234,77.104,724.549,770.87
6/15/2011,6/16/2011,4,2,790,774.45,19.6,2392.867,756.233,28.65,31.91,3.26,19.34,756.233,77.167,740.945,779.39
6/15/2011,6/16/2011,5,1,835,812.532,19.6,2385.8,782.531,25.83,34.24,8.41,25.759,782.531,31.016,774.73,819.508
6/15/2011,6/16/2011,5,2,902,868.065,19.6,2380.5,836.532,24.96,35.93,10.97,18.636,836.532,27.332,831.609,869.369
6/15/2011,6/16/2011,6,1,996,959.357,19.6,2373.434,902.702,26.76,43.14,16.38,30.951,902.702,36.993,918.296,968.734
6/15/2011,6/16/2011,6,2,1082,1047.06,19.6,2366.367,987.549,25.96,45.93,19.97,25.592,987.549,43.826,1009.376,1054.817
6/15/2011,6/16/2011,7,1,1155,1140.409,19.6,2360.384,1066.296,38.93,57.69,18.76,51.793,1066.296,26.4,1078.162,1151.036
6/15/2011,6/16/2011,7,2,1175,1179.82,19.6,2356.747,1115.338,40.18,56.2,16.02,49.194,1115.338,31.784,1127.408,1197.674
