,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
21/07/2014,21/07/2014,8,1,1241.017,1317.073,16.6,2786.714,1260.006,70.89,65.21,-5.68,13.5635,1260.006,29.77,2606.679,
21/07/2014,21/07/2014,8,2,1232.785,1314.992,16.6,2786.714,1249.803,88.94,66,-22.94,10.9735,1249.803,29.858,2581.269,
21/07/2014,21/07/2014,9,1,1222.802,1296.484,16.6,2786.714,1225.609,88.86,69.32,-19.54,18.5725,1225.609,24.67,2537.703,
21/07/2014,21/07/2014,9,2,1204.509,1294.112,16.6,2786.714,1200.954,77.84,92.96,15.12,58.3305,1200.954,27.638,2573.845,
21/07/2014,21/07/2014,10,1,1184.916,1270.429,16.6,2786.714,1177.661,67.18,70.94,3.76,25.679,1177.661,31.428,2469.536,
21/07/2014,21/07/2014,10,2,1166.415,1239.1,16.6,2786.714,1152.783,59.14,68.54,9.4,23.967,1152.783,33.622,2420.744,
21/07/2014,21/07/2014,11,1,1153.974,1239.449,16.6,2786.714,1139.425,55,87.48,32.48,55.332,1139.425,41.268,2472.05,
21/07/2014,21/07/2014,11,2,1146.699,1237.644,16.6,2790.214,1134.819,73.33,82.46,9.13,49.8725,1134.819,33.328,2436.039,
21/07/2014,21/07/2014,12,1,1138.425,1228.698,16.6,2790.214,1134.999,59.14,80.37,21.23,50.218,1134.999,32.968,2436.37,
21/07/2014,21/07/2014,12,2,1131.353,1232.476,16.6,2790.214,1133.639,59.14,79.97,20.83,57.8855,1133.639,33.768,2450.585,
21/07/2014,21/07/2014,13,1,1131.169,1248.36,16.6,2790.214,1130.231,59.14,79.97,20.83,83.5595,1130.231,34.268,2496.117,
21/07/2014,21/07/2014,13,2,1131.691,1266.41,16.6,2790.214,1109.804,56.18,82.78,26.6,107.6835,1109.804,39.658,2514.291,
21/07/2014,21/07/2014,14,1,1134.706,1264.088,16.6,2790.214,1092.418,55.19,85.71,30.52,122.3745,1092.418,39.448,2508.481,
21/07/2014,21/07/2014,14,2,1138.219,1267.862,16.6,2790.214,1089.414,55.44,87.51,32.07,134.2325,1089.414,39.118,2525.529,
21/07/2014,21/07/2014,15,1,1145.639,1261.552,16.6,2790.214,1096.127,54.92,71.48,16.56,114.72,1096.127,38.788,2499.27,
21/07/2014,21/07/2014,15,2,1165.41,1262.163,16.6,2790.214,1141.977,60.2,82.87,22.67,83.1145,1141.977,38.538,2527.259,
21/07/2014,21/07/2014,16,1,1192.824,1296.213,16.6,2786.714,1206.014,72.11,66.14,-5.97,55.9835,1206.014,37.978,2599.951,
21/07/2014,21/07/2014,16,2,1229.415,1344.011,16.6,2786.714,1246.357,67,66.12,-0.88,83.799,1246.357,37.128,2734.568,
21/07/2014,21/07/2014,17,1,1287.295,1428.29,16.6,2786.714,1291.261,68.6,89.77,21.17,86.6205,1291.261,78.418,2912.599,
21/07/2014,21/07/2014,17,2,1370.549,1513.514,16.6,2786.714,1360.271,71.06,93.41,22.35,90.206,1360.271,79.094,3059.142,
21/07/2014,21/07/2014,18,1,1427.462,1550.417,16.6,2786.714,1408.842,73.6,77.9,4.3,46.2135,1408.842,82.194,3074.499,
21/07/2014,21/07/2014,18,2,1423.241,1546.117,16.6,2786.714,1427.69,76.22,77.72,1.5,3.203,1427.69,84.194,3030.174,
21/07/2014,21/07/2014,19,1,1391.258,1516.843,16.6,2786.714,1420.582,76.7,70.25,-6.45,-29.787,1420.582,85.894,2953.378,
21/07/2014,21/07/2014,19,2,1355.562,1474.972,16.6,2786.714,1378.856,73.51,70.19,-3.32,-30.0335,1378.856,87.494,2872.633,
21/07/2014,21/07/2014,20,1,1321.381,1425.895,16.6,2786.714,1316.864,72.42,105.97,33.55,-27.3565,1316.864,99.094,2777.203,
21/07/2014,21/07/2014,20,2,1276.669,1372.973,16.6,2786.714,1271.457,68.59,70.14,1.55,-47.6955,1271.457,101.018,2649.559,
21/07/2014,21/07/2014,21,1,1225.337,1299.368,16.6,2786.714,1214.865,60.19,99.45,39.26,-21.9245,1214.865,62.246,2510.373,
21/07/2014,21/07/2014,21,2,1161.381,1225.891,16.6,2786.714,1149.178,50.97,67.85,16.88,-15.5915,1149.178,46.098,2359.369,
21/07/2014,21/07/2014,22,1,1090.885,1144.429,16.6,2790.214,1019.891,42.13,50.47,8.34,39.1175,1019.891,45.357,2208.731,
21/07/2014,21/07/2014,22,2,1021.247,1076.899,16.6,2793.714,950.927,37.58,49.21,11.63,44.607,950.927,40.891,2072.85,
21/07/2014,21/07/2014,23,1,960.356,1010.893,16.6,2800.714,887.47,34.59,49.1,14.51,61.371,887.47,35.758,1969.198,
21/07/2014,21/07/2014,23,2,913.802,961.379,16.6,2807.714,836.728,34.59,45.02,10.43,64.368,836.728,36.108,1874.408,
21/07/2014,22/07/2014,0,1,878.017,924.86,16.6,2811.214,795.332,34.59,49.21,14.62,79.713,795.332,35.808,1821.706,
21/07/2014,22/07/2014,0,2,849.367,912.714,16.6,2814.714,767.172,34.59,58.42,23.83,98.674,767.172,35.698,1803.088,
21/07/2014,22/07/2014,1,1,828.504,890.699,16.6,2818.214,752.963,34.59,50.03,15.44,83.921,752.963,35.668,1745.104,
21/07/2014,22/07/2014,1,2,815.251,869.823,16.6,2821.714,751.737,34.59,45.02,10.43,74.135,751.737,35.668,1723.08,
21/07/2014,22/07/2014,2,1,808.365,861.975,16.6,2821.714,754.734,34.59,44.98,10.39,63.7485,754.734,35.648,1708.261,
21/07/2014,22/07/2014,2,2,805.008,851.835,16.6,2821.714,749.537,34.59,34.45,-0.14,59.643,749.537,35.938,1690.236,
21/07/2014,22/07/2014,3,1,803.835,844.488,16.6,2821.714,745.013,34.59,34.59,0,64.346,745.013,36.088,1690.894,
21/07/2014,22/07/2014,3,2,805.554,848.361,16.6,2821.714,747.374,34.59,35.02,0.43,65.318,747.374,36.898,1699.18,
21/07/2014,22/07/2014,4,1,813.092,862.162,16.6,2821.714,759.988,34.59,35.02,0.43,73.3795,759.988,36.738,1740.211,
21/07/2014,22/07/2014,4,2,829.528,878.483,16.6,2821.714,782.829,34.59,37.24,2.65,76.038,782.829,36.368,1790.47,
21/07/2014,22/07/2014,5,1,863.339,922.786,16.6,2818.214,817.987,34.59,45.02,10.43,91.4965,817.987,37.088,1893.143,
21/07/2014,22/07/2014,5,2,921.56,979.273,16.6,2814.714,875.271,34.59,48.91,14.32,99.3755,875.271,37.748,2024.789,
21/07/2014,22/07/2014,6,1,1011.474,1093.694,16.6,2804.214,973.244,37.15,72.86,35.71,123.8695,973.244,40.891,2276.009,
21/07/2014,22/07/2014,6,2,1116.292,1201.644,16.6,2797.214,1062.826,41.7,81.95,40.25,135.807,1062.826,42.38,2482.026,
21/07/2014,22/07/2014,7,1,1208.823,1306.598,16.6,2790.214,1141.195,50.97,81.62,30.65,152.4835,1141.195,38.898,2665.153,
21/07/2014,22/07/2014,7,2,1268.776,1361.535,16.6,2786.714,1192.511,55,81.61,26.61,116.7025,1192.511,39.578,2697.583,
22/07/2014,22/07/2014,8,1,1266.346,1357.051,16.1,2797.719,1264.85,72.39,80.71,8.32,16.255,1264.85,47.49,2657.19,
22/07/2014,22/07/2014,8,2,1253.72,1314.123,16.1,2797.719,1249.39,71.33,82.48,11.15,-3.0155,1249.39,44.79,2582.329,
22/07/2014,22/07/2014,9,1,1238.714,1302.262,16.1,2797.719,1220.967,61.24,88.14,26.9,28.8795,1220.967,41.79,2583.273,
22/07/2014,22/07/2014,9,2,1215.981,1283.676,16.1,2797.719,1191.576,51.72,93.74,42.02,36.572,1191.576,40.037,2536.37,
22/07/2014,22/07/2014,10,1,1192.933,1256.353,16.1,2797.719,1161.558,50.97,65.24,14.27,32.88,1161.558,39.973,2468.822,
22/07/2014,22/07/2014,10,2,1171.221,1241.704,16.1,2797.719,1137.078,49.37,90.11,40.74,68.339,1137.078,40.088,2491.01,
22/07/2014,22/07/2014,11,1,1155.61,1247.358,16.1,2797.719,1117.835,49.56,85.54,35.98,66.578,1117.835,40.101,2449.028,
22/07/2014,22/07/2014,11,2,1145.227,1213.757,16.1,2801.219,1104.796,48.24,81.77,33.53,51.242,1104.796,40.069,2392.214,
22/07/2014,22/07/2014,12,1,1135.044,1200.973,16.1,2801.219,1094.665,48.19,80.25,32.06,66.3285,1094.665,39.76,2401.507,
22/07/2014,22/07/2014,12,2,1126.77,1217.523,16.1,2801.219,1089.93,47.87,79.22,31.35,80.9315,1089.93,39.549,2420.821,
22/07/2014,22/07/2014,13,1,1124.179,1229.952,16.1,2801.219,1086.356,48.01,79.78,31.77,109.9715,1086.356,39.481,2471.617,
22/07/2014,22/07/2014,13,2,1123.817,1243.355,16.1,2801.219,1080.713,48.13,80.31,32.18,108.941,1080.713,39.651,2458.61,
22/07/2014,22/07/2014,14,1,1126.81,1228.448,16.1,2801.219,1078.803,48.15,80.53,32.38,95.41,1078.803,39.398,2427.222,
22/07/2014,22/07/2014,14,2,1129.833,1216.417,16.1,2801.219,1078.478,48,79.97,31.97,90.2715,1078.478,38.911,2415.321,
22/07/2014,22/07/2014,15,1,1137.325,1229.29,16.1,2801.219,1090.409,47.82,81.96,34.14,106.5755,1090.409,38.435,2470.839,
22/07/2014,22/07/2014,15,2,1156.613,1255.333,16.1,2801.219,1116.555,50.97,85.01,34.04,100.34,1116.555,37.999,2509.788,
22/07/2014,22/07/2014,16,1,1183.483,1299.205,16.1,2797.719,1160.186,52.65,85.29,32.64,114.145,1160.186,39.443,2627.548,
22/07/2014,22/07/2014,16,2,1221.542,1366.857,16.1,2797.719,1210.26,60.42,84.76,24.34,132.1485,1210.26,40.843,2766.503,
22/07/2014,22/07/2014,17,1,1284.994,1450.612,16.1,2797.719,1267.45,58.51,90.63,32.12,175.6865,1267.45,45.067,2976.407,
22/07/2014,22/07/2014,17,2,1380.368,1556.975,16.1,2797.719,1333.755,69.88,111.31,41.43,158.3245,1333.755,86.915,3157.989,
22/07/2014,22/07/2014,18,1,1452.672,1608.009,16.1,2797.719,1369.835,73.02,99.02,26,140.7315,1369.835,89.615,3200.363,
22/07/2014,22/07/2014,18,2,1458.887,1603.309,16.1,2797.719,1397.569,76.77,104.08,27.31,82.7455,1397.569,91.215,3143.059,
22/07/2014,22/07/2014,19,1,1432.831,1565.567,16.1,2797.719,1396.992,76.67,103.58,26.91,40.5705,1396.992,92.915,3060.955,
22/07/2014,22/07/2014,19,2,1402.363,1526.33,16.1,2797.719,1364.655,77.5,107.29,29.79,4.6925,1364.655,121.079,2980.853,
22/07/2014,22/07/2014,20,1,1371.513,1474.459,16.1,2797.719,1313.574,74.6,94.13,19.53,13.4945,1313.574,105.215,2864.567,
22/07/2014,22/07/2014,20,2,1326.142,1422.877,16.1,2797.719,1283.233,70.01,77.01,7,-12.4215,1283.233,106.939,2755.501,
22/07/2014,22/07/2014,21,1,1272.31,1356.297,16.1,2797.719,1239.041,65.8,68.52,2.72,-0.3015,1239.041,67.967,2613.413,
22/07/2014,22/07/2014,21,2,1207.099,1277.319,16.1,2797.719,1166.722,51.81,95.47,43.66,-14.5885,1166.722,73.267,2450.801,
22/07/2014,22/07/2014,22,1,1131.032,1203.028,16.1,2801.219,1033.576,41.67,58.64,16.97,68.6535,1033.576,47.501,2299.461,
22/07/2014,22/07/2014,22,2,1053.702,1119.324,16.1,2804.719,964.436,42.62,50.03,7.41,55.912,964.436,50.478,2141.652,
22/07/2014,22/07/2014,23,1,985.305,1047.837,16.1,2811.719,901.633,37.24,49.21,11.97,76.247,901.633,35.865,2027.49,
22/07/2014,22/07/2014,23,2,933.147,999.344,16.1,2818.719,852.387,37.24,49.21,11.97,75.947,852.387,35.893,1928.454,
22/07/2014,23/07/2014,0,1,893.288,957.011,16.1,2822.219,809.624,36.83,45.02,8.19,85.3775,809.624,35.865,1861.733,
22/07/2014,23/07/2014,0,2,862.769,925.154,16.1,2825.719,781.216,37.24,49.21,11.97,94.0005,781.216,35.765,1821.963,
22/07/2014,23/07/2014,1,1,840.976,913.6,16.1,2829.219,769.496,37.08,47.05,9.97,97.2905,769.496,35.454,1804.481,
22/07/2014,23/07/2014,1,2,827.125,902.483,16.1,2832.719,768.539,37.24,44.29,7.05,87.4735,768.539,35.531,1783.087,
22/07/2014,23/07/2014,2,1,820.235,896.984,16.1,2832.719,767.289,37.24,41.36,4.12,81.5475,767.289,35.443,1768.559,
22/07/2014,23/07/2014,2,2,817.136,892.332,16.1,2832.719,761.506,37.24,44.29,7.05,88.458,761.506,35.726,1771.38,
22/07/2014,23/07/2014,3,1,816.584,892.867,16.1,2832.719,757.014,37.24,45.02,7.78,88.9315,757.014,36.305,1764.501,
22/07/2014,23/07/2014,3,2,818.317,895.076,16.1,2832.719,760.877,37.24,45.02,7.78,92.527,760.877,36.574,1779.956,
22/07/2014,23/07/2014,4,1,826.845,901.461,16.1,2832.719,773.484,37.24,44.29,7.05,88.3235,773.484,36.482,1796.579,
22/07/2014,23/07/2014,4,2,845.621,921.883,16.1,2832.719,796.449,37.24,44.29,7.05,95.628,796.449,36.392,1856.938,
22/07/2014,23/07/2014,5,1,881.882,969.009,16.1,2829.219,833.634,37.24,49.21,11.97,98.493,833.634,36.93,1938.114,
22/07/2014,23/07/2014,5,2,942.821,1017.224,16.1,2825.719,893.863,37.24,63.76,26.52,116.4545,893.863,37.819,2096.273,
22/07/2014,23/07/2014,6,1,1036.361,1131.538,16.1,2815.219,994.812,48.17,74.21,26.04,119.3665,994.812,50.478,2329.313,
22/07/2014,23/07/2014,6,2,1145.127,1235.101,16.1,2808.219,1088.424,56.5,85.99,29.49,91.926,1088.424,93.202,2547.104,
22/07/2014,23/07/2014,7,1,1241.288,1350.158,16.1,2761.74,1168.854,66.46,87.75,21.29,139.1895,1168.854,46.854,2709.795,
22/07/2014,23/07/2014,7,2,1303.35,1393.179,16.1,2758.24,1217.282,68.29,91.37,23.08,119.203,1217.282,40.73,2754.43,
23/07/2014,23/07/2014,8,1,1294.838,1390.619,15.8,2847.506,1311.739,92.08,100.19,8.11,6.8175,1311.739,34.321,2705.755,
23/07/2014,23/07/2014,8,2,1279.891,1361.159,15.8,2847.506,1290.691,80.76,104.14,23.38,9.607,1290.691,40.128,2680.852,
23/07/2014,23/07/2014,9,1,1262.02,1350.729,15.8,2847.506,1256.412,77.47,101.99,24.52,31.9405,1256.412,40.326,2657.357,
23/07/2014,23/07/2014,9,2,1235.552,1331.583,15.8,2847.506,1223.047,63.43,95.91,32.48,32.465,1223.047,39.943,2590.91,
23/07/2014,23/07/2014,10,1,1209.141,1275.015,15.8,2847.506,1192.41,58.44,88.56,30.12,7.884,1192.41,39.987,2480.562,
23/07/2014,23/07/2014,10,2,1184.823,1238.849,15.8,2847.506,1151.023,51.22,81.71,30.49,19.5925,1151.023,41.996,2425.223,
23/07/2014,23/07/2014,11,1,1167.192,1222.746,15.8,2847.506,1115.722,47.32,80.73,33.41,50.7935,1115.722,43.578,2420.187,
23/07/2014,23/07/2014,11,2,1155.416,1215.845,15.8,2851.006,1098.734,46.77,68.11,21.34,52.0295,1098.734,43.598,2388.723,
23/07/2014,23/07/2014,12,1,1143.703,1201.2,15.8,2851.006,1089.303,46.84,82.17,35.33,57.2625,1089.303,42.33,2377.791,
23/07/2014,23/07/2014,12,2,1133.578,1197.918,15.8,2851.006,1087.849,46.84,70.9,24.06,46.582,1087.849,41.621,2352.104,
23/07/2014,23/07/2014,13,1,1131.697,1199.836,15.8,2851.006,1087.59,46.89,82.96,36.07,62.348,1087.59,41.998,2383.872,
23/07/2014,23/07/2014,13,2,1131.755,1191.293,15.8,2851.006,1086.008,46.89,71.18,24.29,42.458,1086.008,41.26,2339.452,
23/07/2014,23/07/2014,14,1,1134.296,1192.148,15.8,2851.006,1088.592,46.89,82.9,36.01,60.578,1088.592,39.289,2376.918,
23/07/2014,23/07/2014,14,2,1137.292,1216.528,15.8,2851.006,1095.091,46.75,81.73,34.98,83.027,1095.091,38.75,2433.736,
23/07/2014,23/07/2014,15,1,1145.483,1226.294,15.8,2851.006,1108.903,49.37,70.65,21.28,62.2315,1108.903,38.445,2419.159,
23/07/2014,23/07/2014,15,2,1165.497,1225.001,15.8,2851.006,1135.818,51.61,82.59,30.98,46.1005,1135.818,38.159,2440.155,
23/07/2014,23/07/2014,16,1,1193.334,1251.648,15.8,2847.506,1173.12,51.9,76.4,24.5,40.049,1173.12,37.673,2501.684,
23/07/2014,23/07/2014,16,2,1233.17,1300.512,15.8,2847.506,1220.249,51.72,81.08,29.36,63.847,1220.249,37.214,2642.62,
23/07/2014,23/07/2014,17,1,1296.542,1379.662,15.8,2847.506,1273.665,53.21,90.62,37.41,57.502,1273.665,80.136,2822.606,
23/07/2014,23/07/2014,17,2,1388.417,1483.233,15.8,2863.74,1345.737,62.47,90.38,27.91,94.357,1345.737,80.112,3040.412,
23/07/2014,23/07/2014,18,1,1455.289,1554.944,15.8,2863.74,1396.19,69.68,99.74,30.06,79.377,1396.19,82.612,3116.358,
23/07/2014,23/07/2014,18,2,1457.907,1565.267,15.8,2863.74,1421.896,66.97,100.96,33.99,27.0055,1421.896,84.012,3065.827,
23/07/2014,23/07/2014,19,1,1430.72,1530.829,15.8,2863.74,1419.72,66.83,110.84,44.01,-7.733,1419.72,85.312,2994.598,
23/07/2014,23/07/2014,19,2,1399.219,1506.192,15.8,2863.74,1393.023,69.93,102.33,32.4,-9.2795,1393.023,86.112,2939.711,
23/07/2014,23/07/2014,20,1,1367.091,1462.297,15.8,2863.74,1344.202,63.47,97.63,34.16,-25.623,1344.202,98.112,2833.382,
23/07/2014,23/07/2014,20,2,1322.401,1409.155,15.8,2863.74,1303.914,53.08,72.23,19.15,-32.8745,1303.914,100.436,2742.951,
23/07/2014,23/07/2014,21,1,1269.27,1349.88,15.8,2863.74,1254.918,51.9,65.21,13.31,-31.755,1254.918,76.248,2598.822,
23/07/2014,23/07/2014,21,2,1203.176,1268.254,15.8,2863.74,1189.133,50.97,64.19,13.22,-12.691,1189.133,41.039,2434.962,
23/07/2014,23/07/2014,22,1,1128.045,1184.342,15.8,2867.24,1061.446,44.5,50.03,5.53,36.7725,1061.446,50.478,2297.393,
23/07/2014,23/07/2014,22,2,1052.169,1110.597,15.8,2870.74,992.244,38.54,42.69,4.15,12.6015,992.244,46.012,2101.715,
23/07/2014,23/07/2014,23,1,985.319,1028.75,15.8,2877.74,928.978,34.59,38.04,3.45,19.0035,928.978,42.907,1981.777,
23/07/2014,23/07/2014,23,2,935.022,984.389,15.8,2884.74,876.923,34.59,49.21,14.62,37.25,876.923,43.097,1914.54,
23/07/2014,24/07/2014,0,1,895.323,947.79,15.8,2797.527,835.382,34.59,50.03,15.44,46.5165,835.382,42.867,1849.531,
23/07/2014,24/07/2014,0,2,863.862,921.324,15.8,2801.027,806.464,34.59,44.76,10.17,51.4385,806.464,42.868,1801.541,
23/07/2014,24/07/2014,1,1,841.407,902.567,15.8,2804.527,789.355,34.59,40.33,5.74,52.467,789.355,42.796,1769.236,
23/07/2014,24/07/2014,1,2,827.08,889.086,15.8,2808.027,786.678,34.59,35.02,0.43,40.5385,786.678,42.836,1740.105,
23/07/2014,24/07/2014,2,1,819.009,890.861,15.8,2808.027,781.041,34.59,35.02,0.43,59.1055,781.041,42.897,1766.087,
23/07/2014,24/07/2014,2,2,814.905,889.936,15.8,2808.027,771.708,34.59,35.02,0.43,66.3275,771.708,42.833,1761.737,
23/07/2014,24/07/2014,3,1,814.147,894.14,15.8,2808.027,764.938,34.59,31.94,-2.65,76.4085,764.938,43.328,1769.349,
23/07/2014,24/07/2014,3,2,815.868,894.566,15.8,2808.027,769.277,34.59,35.02,0.43,73.719,769.277,43.515,1773.022,
23/07/2014,24/07/2014,4,1,823.81,907.476,15.8,2808.027,783.137,34.59,35.7,1.11,81.8565,783.137,36.65,1803.287,
23/07/2014,24/07/2014,4,2,841.705,926.644,15.8,2808.027,804.799,34.59,45.02,10.43,90.089,804.799,36.44,1862.656,
23/07/2014,24/07/2014,5,1,876.504,970.245,15.8,2804.527,840.251,34.59,50.03,15.44,100.7235,840.251,37.039,1956.027,
23/07/2014,24/07/2014,5,2,935.5,1028.184,15.8,2801.027,900.128,34.59,60.73,26.14,116.9535,900.128,37.387,2108.937,
23/07/2014,24/07/2014,6,1,1024.699,1125.609,15.8,2790.527,1001.904,34.59,50.03,15.44,115.193,1001.904,43.181,2320.556,
23/07/2014,24/07/2014,6,2,1127.421,1228.282,15.8,2783.527,1091.29,40.66,50.03,9.37,125.847,1091.29,46.012,2526.298,
23/07/2014,24/07/2014,7,1,1217.248,1329.536,15.8,2776.527,1167.339,50.97,88.78,37.81,141.748,1167.339,38.732,2695.638,
23/07/2014,24/07/2014,7,2,1273.736,1364.573,15.8,2773.027,1212.989,59.04,88.65,29.61,87.8375,1212.989,39.341,2680.335,
