,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
12/17/2012,12/17/2012,11,1,1156.153,1151.607,24.7,2709.5,1233.257,89.53,66.7,-22.83,-90.978,1233.257,46.592,2282.57
12/17/2012,12/17/2012,11,2,1166.765,1149.39,24.7,2709.5,1235.766,90.07,61.65,-28.42,-86.309,1235.766,41.554,2275.22
12/17/2012,12/17/2012,12,1,1173.036,1136.458,24.7,2709.5,1223.389,80.74,58.17,-22.57,-75.899,1223.389,36.516,2260.45
12/17/2012,12/17/2012,12,2,1178.428,1138.216,24.7,2709.5,1218.193,76.61,58.17,-18.44,-69.347,1218.193,36.516,2256.92
12/17/2012,12/17/2012,13,1,1188.258,1138.29,24.7,2709.5,1213.961,72.67,55.04,-17.63,-55.084,1213.961,33.959,2265.79
12/17/2012,12/17/2012,13,2,1196.538,1150.16,24.7,2709.5,1213.389,72.69,58.17,-14.52,-43.817,1213.389,33.689,2283.63
12/17/2012,12/17/2012,14,1,1204.391,1150.404,24.7,2709.5,1230.589,68,39.77,-28.23,-57.026,1230.589,36.88,2304.68
12/17/2012,12/17/2012,14,2,1208.602,1166.645,24.7,2709.5,1233.058,67.44,55.08,-12.36,-37.074,1233.058,37.865,2316.22
12/17/2012,12/17/2012,15,1,1212.189,1177.141,24.7,2709.5,1235.836,67.49,58.17,-9.32,-29.618,1235.836,37.865,2363.68
12/17/2012,12/17/2012,15,2,1220.846,1195.715,24.7,2709.5,1224.407,64.66,58.17,-6.49,-1.687,1224.407,37.865,2386.52
12/17/2012,12/17/2012,16,1,1225.856,1196.554,24.7,2709.5,1214.404,64.66,60.38,-4.28,22.047,1214.404,32.757,2401.13
12/17/2012,12/17/2012,16,2,1225.445,1204.826,24.7,2709.5,1205.848,60.05,65.21,5.16,67.145,1205.848,32.014,2386.96
12/17/2012,12/17/2012,17,1,1218.487,1201.835,24.7,2709.5,1201.848,58.17,66.7,8.53,89.043,1201.848,41.114,2398.55
12/17/2012,12/17/2012,17,2,1205.468,1191.895,24.7,2709.5,1196.887,59.11,66.7,7.59,80.027,1196.887,36.797,2341.32
12/17/2012,12/17/2012,18,1,1187.805,1171.761,24.7,2709.5,1193.426,59.11,64.81,5.7,66.512,1193.426,34.183,2312.78
12/17/2012,12/17/2012,18,2,1171.249,1169.119,24.7,2709.5,1189.926,58.17,58.17,0,69.515,1189.926,37.511,2324.27
12/17/2012,12/17/2012,19,1,1160.214,1170.141,24.7,2709.5,1187.926,58.17,58.17,0,79.514,1187.926,46.258,2324.28
12/17/2012,12/17/2012,19,2,1158.642,1179.529,24.7,2709.5,1185.126,57.33,66.7,9.37,94.859,1185.126,51.798,2351.85
12/17/2012,12/17/2012,20,1,1147.77,1162.284,24.7,2709.5,1145.22,54,53.36,-0.64,82.27,1145.22,31.479,2269.96
12/17/2012,12/17/2012,20,2,1117.509,1129.403,24.7,2709.5,1164.581,54,40.06,-13.94,58.463,1164.581,51.798,2215.83
12/17/2012,12/17/2012,21,1,1082.505,1083.362,24.7,2709.5,1133.861,49.46,40.73,-8.73,26.033,1133.861,42.473,2111.73
12/17/2012,12/17/2012,21,2,1034.439,1021.776,24.7,2713.137,1124.43,49.89,40.64,-9.25,6.501,1124.43,59.613,1977.67
12/17/2012,12/17/2012,22,1,984.76,973.334,24.7,2716.774,974.544,47.56,58.17,10.61,73.852,974.544,54.494,1903.16
12/17/2012,12/17/2012,22,2,936.208,928.889,24.7,2728.057,921.219,43.94,53.42,9.48,80.671,921.219,55.994,1801.83
12/17/2012,12/17/2012,23,1,895.042,891.301,24.7,2735.124,874.918,41.2,40.57,-0.63,89.457,874.918,53.54,1746.69
12/17/2012,12/17/2012,23,2,863.7,868.302,24.7,2742.19,852.048,39.61,31.6,-8.01,96.038,852.048,55.04,1709.6
12/17/2012,12/18/2012,0,1,837.772,849.336,24.7,2745.724,804.352,39.61,40.43,0.82,95.544,804.352,37.497,1671.92
12/17/2012,12/18/2012,0,2,817.172,832.405,24.7,2749.257,790.45,39.61,40.45,0.84,84.858,790.45,51.399,1645.78
12/17/2012,12/18/2012,1,1,802.202,818.073,24.7,2749.257,778.657,39.61,53.42,13.81,67.982,778.657,64.192,1609.54
12/17/2012,12/18/2012,1,2,793.041,818.641,24.7,2751.023,772.979,30.82,53.42,22.6,78.41,772.979,74.266,1624.92
12/17/2012,12/18/2012,2,1,788.212,814.748,24.7,2752.79,771.979,30.82,58.17,27.35,64.808,771.979,78.635,1619.52
12/17/2012,12/18/2012,2,2,785.773,807.767,24.7,2752.79,771.44,30.82,53.42,22.6,61.795,771.44,82.667,1592.41
12/17/2012,12/18/2012,3,1,784.11,802.091,24.7,2752.79,770.94,30.82,53.42,22.6,43.22,770.94,84.625,1601.24
12/17/2012,12/18/2012,3,2,783.448,807.336,24.7,2752.79,770.94,30.82,53.42,22.6,42.935,770.94,79.576,1620.31
12/17/2012,12/18/2012,4,1,789.271,820.083,24.7,2752.79,771.44,30.81,53.42,22.61,55.091,771.44,79.223,1637.85
12/17/2012,12/18/2012,4,2,799.318,835.924,24.7,2749.257,791.901,30.81,40.48,9.67,69.568,791.901,97.463,1669.76
12/17/2012,12/18/2012,5,1,815.907,851.644,24.7,2742.19,794.44,30.81,40.45,9.64,63.238,794.44,84.762,1713.21
12/17/2012,12/18/2012,5,2,850.75,878.306,24.7,2736.89,827.352,39.71,53.42,13.71,49.927,827.352,54.428,1780.13
12/17/2012,12/18/2012,6,1,908.876,947.041,24.7,2729.824,884.452,51,65.81,14.81,43.223,884.452,37.445,1939.79
12/17/2012,12/18/2012,6,2,977.635,1008.521,24.7,2722.757,955.058,51,64.89,13.89,27.911,955.058,38.63,2054.81
12/17/2012,12/18/2012,7,1,1040.809,1077.343,24.7,2716.774,1033.932,49.99,64.5,14.51,21.704,1033.932,65.267,2177.09
12/17/2012,12/18/2012,7,2,1094.481,1105.186,24.7,2713.137,1075.482,49.54,63.9,14.36,-3.837,1075.482,50.117,2214.33
12/18/2012,12/18/2012,8,1,1103.569,1132.288,25.1,2709.5,1109.389,51.81,63.5,11.69,-48.557,1109.389,76.323,2261.12
12/18/2012,12/18/2012,8,2,1104.414,1154.335,25.1,2709.5,1119.842,51.97,69.05,17.08,-40.966,1119.842,76.346,2298.04
12/18/2012,12/18/2012,9,1,1106.887,1163.903,25.1,2709.5,1124.448,52.15,70.6,18.45,-38.413,1124.448,76.268,2301.95
12/18/2012,12/18/2012,9,2,1105.376,1170.365,25.1,2709.5,1126.393,52.15,73.99,21.84,-26.322,1126.393,75.823,2336.66
12/18/2012,12/18/2012,10,1,1104.447,1169.321,25.1,2709.5,1127.02,54,73.99,19.99,-29.739,1127.02,75.14,2328.03
12/18/2012,12/18/2012,10,2,1102.859,1177.536,25.1,2709.5,1142.573,52.73,73.99,21.26,-34.382,1142.573,74.975,2350.52
12/18/2012,12/18/2012,11,1,1102.577,1183.711,25.1,2709.5,1143.06,52.84,73.99,21.15,-30.377,1143.06,74.97,2358.17
12/18/2012,12/18/2012,11,2,1103.609,1184.308,25.1,2709.5,1140.187,51.99,70.6,18.61,-32.227,1140.187,75.169,2343.25
12/18/2012,12/18/2012,12,1,1100.902,1174.532,25.1,2709.5,1148.119,52.34,67.82,15.48,-43.121,1148.119,75.195,2330.31
12/18/2012,12/18/2012,12,2,1099.247,1176.287,25.1,2709.5,1138.935,52.9,65.76,12.86,-31.903,1138.935,75.191,2345.44
12/18/2012,12/18/2012,13,1,1103.54,1174.544,25.1,2709.5,1134.957,52,64.21,12.21,-27.213,1134.957,80.905,2334.92
12/18/2012,12/18/2012,13,2,1108.663,1168.973,25.1,2709.5,1138.977,53.42,64.42,11,-31.667,1138.977,77.7,2319.6
12/18/2012,12/18/2012,14,1,1116.499,1170.6,25.1,2709.5,1160.13,55.53,40.18,-15.35,-49.947,1160.13,76.06,2310.95
12/18/2012,12/18/2012,14,2,1122.285,1160.92,25.1,2709.5,1182.067,57.33,40.17,-17.16,-71.341,1182.067,76.032,2325.12
12/18/2012,12/18/2012,15,1,1128.127,1168.269,25.1,2709.5,1204.043,57.33,40.15,-17.18,-71.495,1204.043,61.483,2328.16
12/18/2012,12/18/2012,15,2,1137.984,1176.231,25.1,2709.5,1207.198,58.17,40.19,-17.98,-60.85,1207.198,55.828,2337.34
12/18/2012,12/18/2012,16,1,1143.356,1180.272,25.1,2709.5,1204.959,57.33,40.25,-17.08,-56.6,1204.959,55.567,2354.26
12/18/2012,12/18/2012,16,2,1142.752,1181.913,25.1,2709.5,1168.997,50.21,40.3,-9.91,-48.521,1168.997,76.306,2353.4
12/18/2012,12/18/2012,17,1,1136.438,1168.027,25.1,2709.5,1117.437,44.66,40.34,-4.32,-6.496,1117.437,53.023,2320.27
12/18/2012,12/18/2012,17,2,1124.944,1158.575,25.1,2709.5,1117.891,41.1,40.36,-0.74,-14.066,1117.891,51.536,2300.4
12/18/2012,12/18/2012,18,1,1109.386,1141.346,25.1,2709.5,1119.533,41.1,40.36,-0.74,-24.827,1119.533,51.526,2258.76
12/18/2012,12/18/2012,18,2,1096.871,1128.487,25.1,2709.5,1115.812,43.5,40.36,-3.14,-34.719,1115.812,51.747,2259.49
12/18/2012,12/18/2012,19,1,1088.619,1128.495,25.1,2709.5,1104.587,41.1,40.37,-0.73,-24.671,1104.587,52.071,2259.83
12/18/2012,12/18/2012,19,2,1091.618,1148.95,25.1,2709.5,1090.984,39.9,40.37,0.47,9.797,1090.984,51.934,2294.29
12/18/2012,12/18/2012,20,1,1087.505,1135.315,25.1,2709.5,1074.416,39.9,40.37,0.47,12.855,1074.416,51.699,2239.05
12/18/2012,12/18/2012,20,2,1058.791,1100.453,25.1,2709.5,1065.979,38.77,40.38,1.61,-12.45,1065.979,51.982,2146.33
12/18/2012,12/18/2012,21,1,1024.777,1052.237,25.1,2709.5,1053.721,38.77,40.41,1.64,-37.536,1053.721,54.894,2061.22
12/18/2012,12/18/2012,21,2,981.685,1008.956,25.1,2713.137,1052.221,39.26,31.59,-7.67,-78.166,1052.221,57.894,1963.75
12/18/2012,12/18/2012,22,1,935.738,963.398,25.1,2716.774,967.646,33.77,40.64,6.87,25.661,967.646,144.294,1872
12/18/2012,12/18/2012,22,2,891.166,919.608,25.1,2728.057,919.725,31.02,53.42,22.4,29.451,919.725,145.794,1804.65
12/18/2012,12/18/2012,23,1,854.424,878.629,25.1,2735.124,878.301,30.74,23.91,-6.83,30.381,878.301,148.04,1718.26
12/18/2012,12/18/2012,23,2,827.896,846.6,25.1,2742.19,853.151,26.85,-19.84,-46.69,23.284,853.151,149.54,1660.5
12/18/2012,12/19/2012,0,1,807.763,820.519,25.1,2745.724,834.409,22.52,-12.18,-34.7,16.743,834.409,150.54,1609.1
12/18/2012,12/19/2012,0,2,791.993,799.365,25.1,2749.257,821.971,20,-40.71,-60.71,1.434,821.971,144.954,1573.2
12/18/2012,12/19/2012,1,1,779.91,792.82,25.1,2749.257,814.026,20,-33.96,-53.96,9.236,814.026,145.954,1566.06
12/18/2012,12/19/2012,1,2,772.56,784.213,25.1,2751.023,794.093,30.88,-35.79,-66.67,11.226,794.093,136.766,1549.68
12/18/2012,12/19/2012,2,1,768.006,777.269,25.1,2752.79,793.093,20,-31.99,-51.99,13.677,793.093,144.414,1537.38
12/18/2012,12/19/2012,2,2,765.537,772.457,25.1,2752.79,792.554,20,-39.99,-59.99,10.036,792.554,144.875,1530.14
12/18/2012,12/19/2012,3,1,764.906,774.404,25.1,2752.79,792.054,20,-31.86,-51.86,10.116,792.054,145.875,1549.4
12/18/2012,12/19/2012,3,2,764.998,777.664,25.1,2752.79,792.054,20,-31.86,-51.86,13.607,792.054,144.875,1539.84
12/18/2012,12/19/2012,4,1,770.32,784.661,25.1,2752.79,785.664,30.89,-32.05,-62.94,23.108,785.664,144.514,1556.47
12/18/2012,12/19/2012,4,2,779.741,782.659,25.1,2749.257,786.125,30.9,-38.17,-69.07,17.335,786.125,144.333,1563.47
12/18/2012,12/19/2012,5,1,795.537,799.715,25.1,2742.19,798.418,30.89,-12.73,-43.62,22.055,798.418,143.34,1612.62
12/18/2012,12/19/2012,5,2,827.242,828.118,25.1,2736.89,831.56,34.27,6.55,-27.72,18.365,831.56,140.84,1683.48
12/18/2012,12/19/2012,6,1,877.695,889.405,25.1,2729.824,884.771,37.12,24.71,-12.41,13.081,884.771,114.64,1819.12
12/18/2012,12/19/2012,6,2,934.154,935.636,25.1,2722.757,956.725,39.1,41.54,2.44,-17.915,956.725,114.64,1914.05
12/18/2012,12/19/2012,7,1,985.808,989.256,25.1,2716.774,998.743,40.5,40.68,0.18,-76.75,998.743,49.64,2003.07
12/18/2012,12/19/2012,7,2,1038.246,1024.615,25.1,2713.137,1007.478,44,40.37,-3.63,-53.139,1007.478,47.447,2059.01
12/19/2012,12/19/2012,8,1,1051.528,1054.58,28.4,2709.5,1117.564,48,40.35,-7.65,-115.9,1117.564,40,2106.17
12/19/2012,12/19/2012,8,2,1072.996,1075.747,28.4,2709.5,1134.9,48.2,40.33,-7.87,-107.131,1134.9,44.5,2149.87
12/19/2012,12/19/2012,9,1,1084.044,1080.846,28.4,2709.5,1175.013,49,40.34,-8.66,-116.423,1175.013,74.744,2135.69
12/19/2012,12/19/2012,9,2,1088.863,1080.849,28.4,2709.5,1172.486,50.2,40.35,-9.85,-121.891,1172.486,82.44,2147.77
12/19/2012,12/19/2012,10,1,1096.8,1083.314,28.4,2709.5,1175.629,57.33,40.36,-16.97,-123.972,1175.629,80.821,2176.47
12/19/2012,12/19/2012,10,2,1105.108,1095.857,28.4,2709.5,1177.413,54,40.37,-13.63,-111.134,1177.413,84.611,2159.39
12/19/2012,12/19/2012,11,1,1116.258,1087.41,28.4,2709.5,1201.284,57.33,40.37,-16.96,-132.236,1201.284,86.904,2143.42
12/19/2012,12/19/2012,11,2,1129.909,1108.525,28.4,2709.5,1184.964,57.33,40.37,-16.96,-107.33,1184.964,74.185,2225.29
12/19/2012,12/19/2012,12,1,1140.994,1114.772,28.4,2709.5,1193.662,58.17,40.37,-17.8,-104.729,1193.662,56.32,2218.25
12/19/2012,12/19/2012,12,2,1151.745,1119.444,28.4,2709.5,1209.351,58.17,40.37,-17.8,-112.138,1209.351,47.521,2242.69
12/19/2012,12/19/2012,13,1,1167.663,1132.834,28.4,2709.5,1232.8,60.05,57.99,-2.06,-116.852,1232.8,30.426,2273.1
12/19/2012,12/19/2012,13,2,1182.513,1146.166,28.4,2709.5,1236.279,67.08,40.31,-26.77,-113.926,1236.279,11,2222.86
12/19/2012,12/19/2012,14,1,1197.288,1167.362,28.4,2709.5,1265.132,63.71,55.73,-7.98,-119.383,1265.132,11.505,2253.14
12/19/2012,12/19/2012,14,2,1210.478,1169.126,28.4,2709.5,1279.588,63.71,55.42,-8.29,-135.817,1279.588,11.505,2249.4
12/19/2012,12/19/2012,15,1,1223.365,1187.279,28.4,2709.5,1297.408,63.97,58.17,-5.8,-137.204,1297.408,11,2386.22
12/19/2012,12/19/2012,15,2,1233.866,1209.122,28.4,2709.5,1293.618,65.14,60.05,-5.09,-109.439,1293.618,11,2418.3
12/19/2012,12/19/2012,16,1,1238.86,1211.505,28.4,2709.5,1284.515,67.14,61.83,-5.31,-94.174,1284.515,11,2416.66
12/19/2012,12/19/2012,16,2,1240.23,1215.889,28.4,2799.451,1252.164,65.14,63.72,-1.42,-58.005,1252.164,11,2412.03
12/19/2012,12/19/2012,17,1,1232.091,1209.125,28.4,2799.451,1209.019,59.11,70.2,11.09,-22.835,1209.019,21.193,2422.61
12/19/2012,12/19/2012,17,2,1215.579,1213.339,28.4,2799.451,1176.212,57.33,78.77,21.44,17.437,1176.212,48.5,2413.4
12/19/2012,12/19/2012,18,1,1195.559,1197.889,28.4,2799.451,1145.117,44,70.2,26.2,28.4,1145.117,40.028,2372.85
12/19/2012,12/19/2012,18,2,1176.276,1187.359,28.4,2799.451,1138.158,43.5,68.66,25.16,18.326,1138.158,40.922,2355.54
12/19/2012,12/19/2012,19,1,1162.266,1184.855,28.4,2799.451,1132.265,44,68.66,24.66,22.869,1132.265,41.54,2366.86
12/19/2012,12/19/2012,19,2,1159.941,1202.7,28.4,2799.451,1123.703,41.1,68.13,27.03,46.769,1123.703,42.981,2397.51
12/19/2012,12/19/2012,20,1,1152.54,1180.879,28.4,2799.451,1108.236,39.34,43.32,3.98,38.377,1108.236,42.024,2314.36
12/19/2012,12/19/2012,20,2,1128.543,1145.401,28.4,2799.451,1115.371,39.37,39.26,-0.11,-3.648,1115.371,34.35,2272.01
12/19/2012,12/19/2012,21,1,1098.823,1110.115,28.4,2799.451,1112.301,39.39,34.68,-4.71,-35.813,1112.301,54.71,2154.24
12/19/2012,12/19/2012,21,2,1053.629,1063.418,28.4,2803.088,1077.175,39.26,33.88,-5.38,-46.523,1077.175,57.968,2077.4
12/19/2012,12/19/2012,22,1,1005.269,1018.39,28.4,2806.725,987.522,39.89,43.97,4.08,22.141,987.522,42.616,1986.01
12/19/2012,12/19/2012,22,2,955.884,971.162,28.4,2818.008,937.775,40.07,53.42,13.35,24.965,937.775,44.116,1897.36
12/19/2012,12/19/2012,23,1,911.804,919.454,28.4,2825.075,896.423,40.07,43.61,3.54,6.703,896.423,55.616,1799.78
12/19/2012,12/19/2012,23,2,877.523,885.054,28.4,2832.141,847.578,41.2,34.97,-6.23,0.698,847.578,37.116,1730.84
12/19/2012,12/20/2012,0,1,850.439,859.002,28.4,2835.675,828.758,39.78,34.82,-4.96,-8.052,828.758,38.116,1694.8
12/19/2012,12/20/2012,0,2,830.936,839.028,28.4,2839.208,813.061,39.72,34.99,-4.73,-11.513,813.061,43.848,1654.27
12/19/2012,12/20/2012,1,1,817.145,822.844,28.4,2839.208,800.953,31.79,6.51,-25.28,-15.979,800.953,56.956,1628.81
12/19/2012,12/20/2012,1,2,808.75,812.258,28.4,2840.974,791.232,31.74,-9.89,-41.63,-17.069,791.232,65.637,1608.98
12/19/2012,12/20/2012,2,1,802.064,804.556,28.4,2842.741,781.863,31.7,-13.75,-45.45,-16.792,781.863,74.006,1583.65
12/19/2012,12/20/2012,2,2,797.379,791.781,28.4,2842.741,775.295,31.68,-30.13,-61.81,-23.05,775.295,80.035,1575.16
12/19/2012,12/20/2012,3,1,795.265,791.612,28.4,2842.741,774.214,31.66,-28.08,-59.74,-20.976,774.214,83.228,1565.47
12/19/2012,12/20/2012,3,2,795.57,788.815,28.4,2842.741,779.498,31.64,-29.74,-61.38,-31.441,779.498,75.332,1562.56
12/19/2012,12/20/2012,4,1,800.454,798.873,28.4,2842.741,780.015,31.64,-36.33,-67.97,-19.622,780.015,74.315,1591.61
12/19/2012,12/20/2012,4,2,808.998,801.084,28.4,2839.208,778.568,31.65,-32.92,-64.57,-14.033,778.568,75.223,1594.44
12/19/2012,12/20/2012,5,1,822.75,817.444,28.4,2832.141,788.079,31.69,-11.88,-43.57,-6.445,788.079,65.251,1649.1
12/19/2012,12/20/2012,5,2,853.403,845,28.4,2826.841,824.7,40.03,22.98,-17.05,-11.673,824.7,33.116,1718.43
12/19/2012,12/20/2012,6,1,909.387,903.898,28.4,2819.775,905.422,44.6,36.2,-8.4,-11.218,905.422,23.016,1849.57
12/19/2012,12/20/2012,6,2,974.135,953.156,28.4,2812.708,980.184,45.8,36.29,-9.51,-39.855,980.184,22.216,1933.4
12/19/2012,12/20/2012,7,1,1037.957,1007.73,28.4,2806.725,1028.055,40.5,27.28,-13.22,-68.142,1028.055,37.888,2040.09
12/19/2012,12/20/2012,7,2,1099.891,1047.567,28.4,2803.088,1073.43,57.33,45.67,-11.66,-59.532,1073.43,62.682,2110.41
