,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
7/15/2013,7/15/2013,11,1,1111.152,1151.606,21.4,2622.225,1163.232,55.87,62.19,6.32,-63.378,1163.232,39.567,2282.36
7/15/2013,7/15/2013,11,2,1105.565,1140.884,21.4,2622.225,1161.732,55.87,57.37,1.5,-64.059,1161.732,43.28,2268.41
7/15/2013,7/15/2013,12,1,1099.251,1144.324,21.4,2622.225,1160.232,55.87,57.38,1.51,-68.949,1160.232,43.28,2294.99
7/15/2013,7/15/2013,12,2,1092.529,1160.523,21.4,2622.225,1159.731,55.87,57.22,1.35,-50.847,1159.731,43.281,2301.03
7/15/2013,7/15/2013,13,1,1090.887,1143.885,21.4,2622.225,1161.232,55.87,44.86,-11.01,-79.68,1161.232,35.78,2242.26
7/15/2013,7/15/2013,13,2,1089.953,1136.191,21.4,2622.225,1155.912,57,54.29,-2.71,-85.637,1155.912,28.566,2271.84
7/15/2013,7/15/2013,14,1,1090.703,1142.467,21.4,2622.225,1189.847,56.02,50.73,-5.29,-84.177,1189.847,46.551,2276.31
7/15/2013,7/15/2013,14,2,1093.144,1153.508,21.4,2622.225,1153.912,55.87,56.99,1.12,-60.829,1153.912,31.197,2303.39
7/15/2013,7/15/2013,15,1,1098.626,1163.654,21.4,2622.225,1179.932,56.02,62.04,6.02,-59.864,1179.932,43.28,2337.32
7/15/2013,7/15/2013,15,2,1109.364,1182.654,21.4,2622.225,1181.413,56.02,62.03,6.01,-31.121,1181.413,47.405,2368.45
7/15/2013,7/15/2013,16,1,1127.488,1202.508,21.4,2622.225,1185.079,56.02,62.03,6.01,-27.154,1185.079,43.28,2399.34
7/15/2013,7/15/2013,16,2,1157.629,1235.739,21.4,2622.225,1183.54,65,61.92,-3.08,-25.464,1183.54,18.378,2481.13
7/15/2013,7/15/2013,17,1,1207.742,1283.507,21.4,2622.225,1220.946,85,76.63,-8.37,-37.503,1220.946,34.685,2588.87
7/15/2013,7/15/2013,17,2,1281.231,1342.242,21.4,2622.225,1293.069,85,95,10,-30.697,1293.069,34.685,2696.64
7/15/2013,7/15/2013,18,1,1328.655,1357.125,21.4,2622.225,1326.822,85,65.62,-19.38,-50.397,1326.822,36.224,2681.79
7/15/2013,7/15/2013,18,2,1317.112,1334.154,21.4,2622.225,1339.391,85,63.63,-21.37,-85.837,1339.391,61.224,2620.23
7/15/2013,7/15/2013,19,1,1281.749,1287.881,21.4,2622.225,1325.654,85,62.19,-22.81,-121.269,1325.654,35.224,2511.76
7/15/2013,7/15/2013,19,2,1244.823,1268.242,21.4,2622.225,1271.807,85,65.62,-19.38,-100.32,1271.807,34.224,2501.4
7/15/2013,7/15/2013,20,1,1212.572,1243.373,21.4,2622.225,1230.046,75.5,62.19,-13.31,-83.511,1230.046,34.224,2442.02
7/15/2013,7/15/2013,20,2,1173.874,1211.113,21.4,2622.225,1186.91,64.77,62.19,-2.58,-63.848,1186.91,25.685,2347.24
7/15/2013,7/15/2013,21,1,1129.896,1150.446,21.4,2622.225,1158.749,59,53.47,-5.53,-85.166,1158.749,27.973,2249.12
7/15/2013,7/15/2013,21,2,1075.217,1096.553,21.4,2625.862,1118.543,49.89,38.83,-11.06,-77.191,1118.543,35.088,2121.84
7/15/2013,7/15/2013,22,1,1016.172,1035.67,21.4,2629.499,1095.696,43.89,55.53,11.64,-19.391,1095.696,105.765,2000.44
7/15/2013,7/15/2013,22,2,957.172,979.864,21.4,2640.782,1041.637,43.89,58.15,14.26,-16.908,1041.637,102.465,1899.77
7/15/2013,7/15/2013,23,1,905.49,926.918,21.4,2647.849,992.216,40.26,55.53,15.27,-20.326,992.216,97.992,1810.83
7/15/2013,7/15/2013,23,2,867.296,886.12,21.4,2654.915,949.008,32,54.29,22.29,-17.549,949.008,96.832,1729.37
7/15/2013,7/16/2013,0,1,837.949,856.514,21.4,2658.449,911.736,31.99,62.19,30.2,-6.239,911.736,100.532,1679.44
7/15/2013,7/16/2013,0,2,814.831,835.999,21.4,2661.982,884.819,32.1,62.19,30.09,0.374,884.819,102.332,1636.07
7/15/2013,7/16/2013,1,1,797.43,822.368,21.4,2661.982,867.296,32.2,63.94,31.74,3.187,867.296,104.032,1631.68
7/15/2013,7/16/2013,1,2,786.652,816.042,21.4,2663.748,864.614,32.23,64.05,31.82,-0.189,864.614,105.232,1600.95
7/15/2013,7/16/2013,2,1,779.98,802.83,21.4,2665.515,861.936,32.23,62.19,29.96,-10.434,861.936,106.332,1592.04
7/15/2013,7/16/2013,2,2,776.852,800.176,21.4,2665.515,852.455,32.24,64.61,32.37,-3.233,852.455,106.832,1586.04
7/15/2013,7/16/2013,3,1,775.793,801.519,21.4,2665.515,847.658,32.24,64.77,32.53,2.964,847.658,106.432,1605.25
7/15/2013,7/16/2013,3,2,776.263,803.355,21.4,2665.515,852.015,32.24,64.63,32.39,-1.442,852.015,106.532,1596.22
7/15/2013,7/16/2013,4,1,782.752,815.294,21.4,2665.515,863.508,32.22,64.41,32.19,-0.017,863.508,106.032,1631.45
7/15/2013,7/16/2013,4,2,797.023,834.154,21.4,2661.982,879.586,32.12,64.57,32.45,2.697,879.586,106.132,1667.69
7/15/2013,7/16/2013,5,1,825.737,868.903,21.4,2654.915,908.956,31.85,64.5,32.65,7.221,908.956,104.332,1767.7
7/15/2013,7/16/2013,5,2,874.927,919.649,21.4,2649.615,963.968,31.57,64.2,32.63,-0.597,963.968,98.932,1886.52
7/15/2013,7/16/2013,6,1,949.08,1002.308,21.4,2642.549,1043.382,40.17,63.31,23.14,-12.536,1043.382,95.292,2059.02
7/15/2013,7/16/2013,6,2,1033.753,1076.936,21.4,2635.482,1130.016,43.32,62.94,19.62,-33.439,1130.016,95.292,2219.01
7/15/2013,7/16/2013,7,1,1107.914,1142.004,21.4,2629.499,1108.632,63.65,62.62,-1.03,-11.806,1108.632,41.463,2317.95
7/15/2013,7/16/2013,7,2,1166.277,1187.525,21.4,2625.862,1114.711,66.05,62.19,-3.86,-9.33,1114.711,53.573,2397.55
7/16/2013,7/16/2013,8,1,1173.268,1229.252,19.4,2622.225,1195.128,71.11,63.68,-7.43,-41.443,1195.128,19.492,2464.3
7/16/2013,7/16/2013,8,2,1187.716,1253.801,19.4,2622.225,1204.518,63.65,63.53,-0.12,-18.121,1204.518,26.099,2486.92
7/16/2013,7/16/2013,9,1,1187.765,1241.715,19.4,2622.225,1193.432,57.83,62.19,4.36,-18.337,1193.432,25.238,2436.43
7/16/2013,7/16/2013,9,2,1177.498,1200.446,19.4,2622.225,1205.128,56.02,56.02,0,-39.853,1205.128,49.716,2359.26
7/16/2013,7/16/2013,10,1,1166.645,1175.568,19.4,2622.225,1188.139,55.87,55.53,-0.34,-48.781,1188.139,75.174,2352.25
7/16/2013,7/16/2013,10,2,1155.539,1179.547,19.4,2622.225,1178.487,55.87,55.53,-0.34,-28.725,1178.487,93.514,2334.78
7/16/2013,7/16/2013,11,1,1147.868,1165.16,19.4,2622.225,1182.587,48.4,41.78,-6.62,-33.641,1182.587,84.343,2334.92
7/16/2013,7/16/2013,11,2,1144.393,1172.776,19.4,2622.225,1181.671,48.35,41.77,-6.58,-33.818,1181.671,82.176,2329.37
7/16/2013,7/16/2013,12,1,1141.248,1196.269,19.4,2622.225,1180.554,48.45,41.72,-6.73,-7.25,1180.554,82.176,2401.58
7/16/2013,7/16/2013,12,2,1137.724,1197.305,19.4,2622.225,1196.617,55.87,41.62,-14.25,-40.846,1196.617,68.805,2364.93
7/16/2013,7/16/2013,13,1,1136.889,1187.464,19.4,2622.225,1224.256,66.77,41.52,-25.25,-109.214,1224.256,11.064,2353.85
7/16/2013,7/16/2013,13,2,1137.003,1199.503,19.4,2622.225,1224.756,66.77,41.46,-25.31,-98.624,1224.756,13.599,2405.02
7/16/2013,7/16/2013,14,1,1140.823,1211.785,19.4,2622.225,1231.164,66.77,41.46,-25.31,-93.639,1231.164,15.463,2404
7/16/2013,7/16/2013,14,2,1145.965,1200.516,19.4,2622.225,1222.756,65,41.46,-23.54,-91,1222.756,8.609,2395.36
7/16/2013,7/16/2013,15,1,1156.116,1200.318,19.4,2622.225,1221.256,65,41.46,-23.54,-91.364,1221.256,8.609,2386.19
7/16/2013,7/16/2013,15,2,1174.24,1215.035,19.4,2622.225,1218.178,61.1,58.59,-2.51,-72.754,1218.178,6.058,2441.3
7/16/2013,7/16/2013,16,1,1200.602,1252.59,19.4,2622.225,1216.217,65,62.19,-2.81,-41.263,1216.217,10.209,2538.43
7/16/2013,7/16/2013,16,2,1240.465,1309.6,19.4,2622.225,1244.162,71.11,63.33,-7.78,-13.014,1244.162,14.813,2675.45
7/16/2013,7/16/2013,17,1,1300.009,1383.119,19.4,2622.225,1277.673,75.61,84.6,8.99,6.479,1277.673,34.353,2815.2
7/16/2013,7/16/2013,17,2,1379.594,1466.555,19.4,2622.225,1335.26,94.06,117.05,22.99,49.574,1335.26,15.353,2965.35
7/16/2013,7/16/2013,18,1,1427.912,1493.032,19.4,2622.225,1376.753,90,98.18,8.18,15.566,1376.753,35.776,2933.33
7/16/2013,7/16/2013,18,2,1416.216,1471.879,19.4,2622.225,1392.37,88.6,108.69,20.09,-23.163,1392.37,35.892,2885.24
7/16/2013,7/16/2013,19,1,1381.707,1431.25,19.4,2622.225,1382.483,88.6,65.62,-22.98,-52.222,1382.483,34.892,2795.28
7/16/2013,7/16/2013,19,2,1345.619,1400.326,19.4,2622.225,1347.714,88.6,75.17,-13.43,-46.552,1347.714,33.892,2747.66
7/16/2013,7/16/2013,20,1,1311.6,1355.8,19.4,2622.225,1306.673,86.76,65.62,-21.14,-50.594,1306.673,33.892,2652.08
7/16/2013,7/16/2013,20,2,1266.943,1282.036,19.4,2622.225,1248.452,71.39,62.19,-9.2,-59.255,1248.452,25.353,2513.37
7/16/2013,7/16/2013,21,1,1216.282,1238.156,19.4,2622.225,1197.717,57.83,53.67,-4.16,-40.641,1197.717,31.846,2390.17
7/16/2013,7/16/2013,21,2,1155.411,1166.005,19.4,2625.862,1146.475,45.84,37.86,-7.98,-55.675,1146.475,33.002,2236.65
7/16/2013,7/16/2013,22,1,1084.68,1082.141,19.4,2629.499,1108.076,34.57,55.53,20.96,-13.921,1108.076,93.036,2071.86
7/16/2013,7/16/2013,22,2,1011.971,1009.675,19.4,2640.782,1051.736,31.79,41.65,9.86,-27.784,1051.736,93.7,1943.94
7/16/2013,7/16/2013,23,1,946.878,949.094,19.4,2647.849,998.509,31.97,54.07,22.1,-36.053,998.509,97,1841.33
7/16/2013,7/16/2013,23,2,897.796,898.101,19.4,2654.915,929.767,32.13,41.84,9.71,-37.299,929.767,77.5,1751.29
7/16/2013,7/17/2013,0,1,862.72,869.848,19.4,2658.449,887.393,32.16,51.18,19.02,-22.426,887.393,79.9,1706.53
7/16/2013,7/17/2013,0,2,837.685,845.238,19.4,2661.982,858.536,32.18,51.27,19.09,-14.824,858.536,80.4,1662.49
7/16/2013,7/17/2013,1,1,820.025,816.423,19.4,2661.982,841.236,32.18,51.32,19.14,-34.684,841.236,80.9,1617.73
7/16/2013,7/17/2013,1,2,809.038,814.371,19.4,2663.748,838.709,32.19,53.88,21.69,-27.939,838.709,80.9,1611.17
7/16/2013,7/17/2013,2,1,801.898,806.32,19.4,2665.515,831.798,32.2,51.37,19.17,-29.023,831.798,81.9,1571.16
7/16/2013,7/17/2013,2,2,798.599,795.322,19.4,2665.515,822.747,32.22,53.93,21.71,-30.254,822.747,82.1,1588.2
7/16/2013,7/17/2013,3,1,798.017,799.183,19.4,2665.515,818.358,32.23,53.96,21.73,-26.602,818.358,81.3,1569.3
7/16/2013,7/17/2013,3,2,798.731,804.458,19.4,2665.515,823.104,32.22,53.93,21.71,-24.076,823.104,81.1,1601.34
7/16/2013,7/17/2013,4,1,806.016,815.148,19.4,2665.515,834.306,32.19,54.29,22.1,-23.274,834.306,80.3,1625.66
7/16/2013,7/17/2013,4,2,822.613,833.119,19.4,2661.982,852.65,32.09,33.21,1.12,-23.609,852.65,80,1683.38
7/16/2013,7/17/2013,5,1,855.81,875.652,19.4,2654.915,887.024,31.96,33.15,1.19,-16.045,887.024,77.235,1778.44
7/16/2013,7/17/2013,5,2,911.177,931.916,19.4,2649.615,949.586,31.71,41.9,10.19,-26.453,949.586,70.772,1904.49
7/16/2013,7/17/2013,6,1,994.428,1027.192,19.4,2642.549,1056.843,40.05,56.02,15.97,-24.435,1056.843,63.142,2111.84
7/16/2013,7/17/2013,6,2,1089.716,1113.269,19.4,2635.482,1151.258,40.47,61.74,21.27,-41.841,1151.258,63.057,2288.2
7/16/2013,7/17/2013,7,1,1174.365,1197.315,19.4,2629.499,1123.99,63.49,57.26,-6.23,-18.851,1123.99,64.294,2428.87
7/16/2013,7/17/2013,7,2,1240.131,1254.689,19.4,2625.862,1170.493,63.29,56.92,-6.37,-17.777,1170.493,78.607,2514.61
7/17/2013,7/17/2013,8,1,1234.078,1278.433,14.6,2622.225,1255.804,69.04,62.19,-6.85,-60.687,1255.804,20.465,2550.53
7/17/2013,7/17/2013,8,2,1244.324,1273.52,14.6,2622.225,1240.895,69.04,57.83,-11.21,-52.69,1240.895,20.465,2508.05
7/17/2013,7/17/2013,9,1,1237.585,1251.697,14.6,2622.225,1222.886,69.04,56.02,-13.02,-46.915,1222.886,20.465,2448.26
7/17/2013,7/17/2013,9,2,1218.163,1213.43,14.6,2622.225,1222.706,57.83,54.29,-3.54,-64.501,1222.706,33.146,2372.22
7/17/2013,7/17/2013,10,1,1196.559,1182.684,14.6,2622.225,1209.996,56.02,50.94,-5.08,-70.611,1209.996,53.886,2327.81
7/17/2013,7/17/2013,10,2,1174.419,1164.245,14.6,2622.225,1211.176,54.24,41.72,-12.52,-66.002,1211.176,76.625,2300.93
7/17/2013,7/17/2013,11,1,1157.009,1152.031,14.6,2622.225,1203.029,54.24,54.29,0.05,-58.674,1203.029,85.472,2267.23
7/17/2013,7/17/2013,11,2,1145.078,1134.543,14.6,2622.225,1187.514,48.75,51.07,2.32,-68.029,1187.514,80.37,2253.09
7/17/2013,7/17/2013,12,1,1133.36,1124.559,14.6,2622.225,1172.596,48,51.1,3.1,-65.624,1172.596,67.128,2220.66
7/17/2013,7/17/2013,12,2,1122.185,1115.249,14.6,2622.225,1132.968,48.35,41.81,-6.54,-60.934,1132.968,59,2197.43
7/17/2013,7/17/2013,13,1,1116.282,1103.538,14.6,2622.225,1132.41,44.16,41.81,-2.35,-71.252,1132.41,69.194,2194.23
7/17/2013,7/17/2013,13,2,1113.605,1104.553,14.6,2622.225,1125.57,40.74,41.81,1.07,-61.024,1125.57,75.049,2186.37
7/17/2013,7/17/2013,14,1,1114.829,1107.432,14.6,2622.225,1125.07,40.74,54.29,13.55,-50.613,1125.07,80.582,2198.82
7/17/2013,7/17/2013,14,2,1117.68,1126.178,14.6,2622.225,1123.57,40.74,55.53,14.79,-28.891,1123.57,80.766,2248.92
7/17/2013,7/17/2013,15,1,1125.831,1146.783,14.6,2622.225,1129.41,40.74,62.19,21.45,-14.598,1129.41,77.812,2305.3
7/17/2013,7/17/2013,15,2,1141.439,1177.746,14.6,2622.225,1163.127,48,63.99,15.99,-6.024,1163.127,64.581,2383.01
7/17/2013,7/17/2013,16,1,1166.155,1223.533,14.6,2622.225,1194.436,54.3,62.19,7.89,8.12,1194.436,74.858,2462.41
7/17/2013,7/17/2013,16,2,1208.293,1271.77,14.6,2622.225,1205.956,65,68.92,3.92,-6.939,1205.956,25.465,2597.98
7/17/2013,7/17/2013,17,1,1277.916,1349.927,14.6,2622.225,1258.631,75.35,111.27,35.92,-11.276,1258.631,34.972,2770.38
7/17/2013,7/17/2013,17,2,1377.624,1460.036,14.6,2622.225,1367.327,73,116.04,43.04,11.501,1367.327,34.972,2989.32
7/17/2013,7/17/2013,18,1,1446.914,1519.44,14.6,2622.225,1444.636,75.57,121.95,46.38,19.432,1444.636,84.876,3033.81
7/17/2013,7/17/2013,18,2,1447.88,1518.383,14.6,2622.225,1481.439,90.45,121.89,31.44,4.433,1481.439,121.876,2994.18
7/17/2013,7/17/2013,19,1,1420.698,1488.133,14.6,2622.225,1486.683,90.15,125.05,34.9,-30.105,1486.683,123.376,2912.68
7/17/2013,7/17/2013,19,2,1390.225,1459.71,14.6,2622.225,1462.469,88.8,120.95,32.15,-52.568,1462.469,124.376,2875.62
7/17/2013,7/17/2013,20,1,1360.205,1424.181,14.6,2622.225,1405.422,75.35,106.4,31.05,-51.072,1405.422,70.876,2788.08
7/17/2013,7/17/2013,20,2,1318.932,1381.115,14.6,2622.225,1351.27,75.35,100.72,25.37,-40.639,1351.27,50.972,2701.62
7/17/2013,7/17/2013,21,1,1268.739,1325.358,14.6,2622.225,1280.444,68.74,69.6,0.86,-43.114,1280.444,27.509,2566.96
7/17/2013,7/17/2013,21,2,1204.792,1252.601,14.6,2625.862,1216.691,59,65.62,6.62,-51.484,1216.691,25.52,2409.6
7/17/2013,7/17/2013,22,1,1131.349,1159.527,14.6,2629.499,1216.415,42.55,55.53,12.98,-10.956,1216.415,126.248,2221.68
7/17/2013,7/17/2013,22,2,1054.79,1068.47,14.6,2640.782,1149.788,37.66,55.53,17.87,-32.529,1149.788,127.348,2060.73
7/17/2013,7/17/2013,23,1,985.13,1004.463,14.6,2647.849,1091.44,34.5,55.53,21.03,-38.601,1091.44,127.388,1939.24
7/17/2013,7/17/2013,23,2,934.014,949.455,14.6,2654.915,1038.986,31.72,57.68,25.96,-41.233,1038.986,127.488,1842.67
7/17/2013,7/18/2013,0,1,895.31,907.873,14.6,2569.463,973.331,31.98,59.61,27.63,-33.451,973.331,109.488,1770.59
7/17/2013,7/18/2013,0,2,863.906,875.24,14.6,2572.996,941.758,32.11,55.53,23.42,-34.081,941.758,109.488,1711.26
7/17/2013,7/18/2013,1,1,841.135,853.122,14.6,2572.996,919.722,32.11,53.71,21.6,-35.618,919.722,109.588,1681.87
7/17/2013,7/18/2013,1,2,826.893,838.253,14.6,2574.762,916.57,32.16,51.18,19.02,-47.176,916.57,109.088,1650.55
7/17/2013,7/18/2013,2,1,817.908,831.233,14.6,2576.529,908.405,32.19,53.99,21.8,-46.274,908.405,110.688,1648.12
7/17/2013,7/18/2013,2,2,812.86,827.802,14.6,2576.529,896.122,32.22,54.03,21.81,-36.518,896.122,111.688,1647.32
7/17/2013,7/18/2013,3,1,811.635,832.011,14.6,2576.529,889.588,32.23,55.53,23.3,-25.753,889.588,111.788,1648.34
7/17/2013,7/18/2013,3,2,813.042,835.046,14.6,2576.529,895.437,32.22,54.29,22.07,-30.953,895.437,112.288,1668.82
7/17/2013,7/18/2013,4,1,820.697,846.776,14.6,2576.529,907.737,32.18,53.94,21.76,-31.283,907.737,112.388,1684.42
7/17/2013,7/18/2013,4,2,837.939,863.772,14.6,2572.996,927.42,32.01,54.11,22.1,-33.934,927.42,112.888,1744.82
7/17/2013,7/18/2013,5,1,873.234,913.468,14.6,2565.929,962.843,31.73,59.93,28.2,-19.693,962.843,110.488,1859.74
7/17/2013,7/18/2013,5,2,932.416,974.077,14.6,2560.629,1028.285,34.5,60.84,26.34,-28.282,1028.285,104.588,2009.25
7/17/2013,7/18/2013,6,1,1021.515,1082.889,14.6,2553.563,1138.45,42.49,61.91,19.42,-15.63,1138.45,102.848,2226.41
7/17/2013,7/18/2013,6,2,1124.785,1172.983,14.6,2546.496,1236.02,50.45,62.19,11.74,-26.677,1236.02,123.296,2410.04
7/17/2013,7/18/2013,7,1,1218.426,1269.3,14.6,2540.513,1167.868,90.6,107.45,16.85,22.721,1167.868,53.162,2589.11
7/17/2013,7/18/2013,7,2,1289.469,1337.083,14.6,2536.876,1223.147,90.6,90.64,0.04,32.789,1223.147,54.025,2683.76
