,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
18/08/2014,18/08/2014,9,1,1136.905,1138.023,19.7,2875.719,1122.507,35.53,40.72,5.19,-36.544,1122.507,39.62,2251.166,
18/08/2014,18/08/2014,9,2,1120.624,1140.578,19.7,2875.719,1109.563,35.52,34.59,-0.93,-14.358,1109.563,39.813,2270.036,
18/08/2014,18/08/2014,10,1,1105.85,1126.28,19.7,2875.719,1100.52,35.44,29.24,-6.2,-31.632,1100.52,40.282,2218.34,
18/08/2014,18/08/2014,10,2,1093.317,1110.054,19.7,2875.719,1090.944,35.34,29.23,-6.11,-32.265,1090.944,40.314,2197.986,
18/08/2014,18/08/2014,11,1,1087.23,1117.104,19.7,2875.719,1085.565,35.34,29.23,-6.11,-22.299,1085.565,40.235,2207.002,
18/08/2014,18/08/2014,11,2,1085.341,1112.133,19.7,2879.219,1092.696,35.31,29.23,-6.08,-33.0555,1092.696,40.149,2199.579,
18/08/2014,18/08/2014,12,1,1079.753,1108.528,19.7,2879.219,1100.618,35.38,35.14,-0.24,-33.1705,1100.618,39.612,2214.119,
18/08/2014,18/08/2014,12,2,1075.375,1114.832,19.7,2879.219,1102.691,35.55,35,-0.55,-42.66,1102.691,39.64,2199.342,
18/08/2014,18/08/2014,13,1,1077.334,1103.555,19.7,2879.219,1101.847,35.55,35.18,-0.37,-51.415,1101.847,39.697,2180.258,
18/08/2014,18/08/2014,13,2,1078.644,1095.828,19.7,2879.219,1096.197,35.47,29.28,-6.19,-46.5115,1096.197,39.334,2178.039,
18/08/2014,18/08/2014,14,1,1080.66,1094.336,19.7,2879.219,1096.064,35.41,29.28,-6.13,-52.3435,1096.064,39.145,2165.731,
18/08/2014,18/08/2014,14,2,1081.985,1103.934,19.7,2879.219,1102.872,35.43,35.07,-0.36,-45.892,1102.872,38.649,2191.258,
18/08/2014,18/08/2014,15,1,1087.686,1119.695,19.7,2879.219,1116.641,35.43,33.99,-1.44,-23.174,1116.641,38.563,2264.06,
18/08/2014,18/08/2014,15,2,1104.751,1152.633,19.7,2879.219,1125.932,43.34,44.02,0.68,-7.093,1125.932,38.119,2313.916,
18/08/2014,18/08/2014,16,1,1124.803,1183.755,19.7,2875.719,1140.72,50.46,44.07,-6.39,19.915,1140.72,37.609,2396.488,
18/08/2014,18/08/2014,16,2,1149.324,1221.061,19.7,2875.719,1180.323,53.33,49,-4.33,23.128,1180.323,37.099,2481.1,
18/08/2014,18/08/2014,17,1,1186.529,1273.249,19.7,2874.307,1224.442,53.06,58.33,5.27,30.098,1224.442,39.134,2587.348,
18/08/2014,18/08/2014,17,2,1241.777,1327.16,19.7,2874.307,1271.884,60.22,89.96,29.74,23.1965,1271.884,39.534,2669.229,
18/08/2014,18/08/2014,18,1,1298.578,1366.085,19.7,2874.307,1290.491,67.52,86.22,18.7,27.5745,1290.491,41.811,2719.753,
18/08/2014,18/08/2014,18,2,1317.3,1371.805,19.7,2874.307,1288.354,67.52,63.55,-3.97,23.131,1288.354,43.211,2709.392,
18/08/2014,18/08/2014,19,1,1289.665,1331.39,19.7,2874.307,1265.548,60.04,65.35,5.31,-4.5915,1265.548,44.011,2609.935,
18/08/2014,18/08/2014,19,2,1255.33,1299.674,19.7,2874.307,1224.821,52.81,68.18,15.37,-13.2545,1224.821,44.287,2511.707,
18/08/2014,18/08/2014,20,1,1219.325,1255.001,19.7,2874.307,1169.477,50.97,64.68,13.71,23.227,1169.477,36.495,2458.398,
18/08/2014,18/08/2014,20,2,1174.722,1213.039,19.7,2874.307,1120.428,50.48,55.91,5.43,20.661,1120.428,36.742,2355.662,
18/08/2014,18/08/2014,21,1,1126.98,1160.798,19.7,2874.307,1068.869,43.46,58.22,14.76,25.7245,1068.869,36.745,2262.677,
18/08/2014,18/08/2014,21,2,1069.259,1106.733,19.7,2874.307,1018.17,39.37,34.91,-4.46,18.759,1018.17,36.447,2146.752,
18/08/2014,18/08/2014,22,1,1008.369,1040.868,19.7,2877.807,909.379,34.59,34.91,0.32,58.404,909.379,36.051,2007.668,
18/08/2014,18/08/2014,22,2,952.043,986.207,19.7,2881.307,862.266,34.59,29.27,-5.32,59.1585,862.266,35.954,1914.757,
18/08/2014,18/08/2014,23,1,905.849,938.745,19.7,2888.307,817.519,34.59,34.02,-0.57,67.6045,817.519,30.829,1831.905,
18/08/2014,18/08/2014,23,2,873.602,901.352,19.7,2895.307,787.864,34.59,30.02,-4.57,62.7255,787.864,30.829,1762.837,
18/08/2014,19/08/2014,0,1,853.191,873.62,19.7,2900.219,763.71,34.59,30.02,-4.57,62.326,763.71,30.829,1713.73,
18/08/2014,19/08/2014,0,2,838.057,852.143,19.7,2903.719,745.418,30.18,29.6,-0.58,65.3545,745.418,31.261,1684.067,
18/08/2014,19/08/2014,1,1,826.83,839.709,19.7,2907.219,731.638,29.1,31,1.9,52.3295,731.638,44.55,1657.035,
18/08/2014,19/08/2014,1,2,819.063,829.02,19.7,2910.719,726.69,29.1,31,1.9,46.906,726.69,49.109,1645.41,
18/08/2014,19/08/2014,2,1,813.387,825.297,19.7,2910.719,731.34,29.09,27.42,-1.67,40.724,731.34,44.139,1632.406,
18/08/2014,19/08/2014,2,2,811.227,820,19.7,2910.719,725.314,29.1,33.85,4.75,45.1505,725.314,50.315,1641.559,
18/08/2014,19/08/2014,3,1,811.267,834.372,19.7,2910.719,719.897,29.1,33.85,4.75,49.95,719.897,55.792,1651.278,
18/08/2014,19/08/2014,3,2,813.446,830.854,19.7,2910.719,722.919,29.1,34.42,5.32,55.0825,722.919,52.52,1661.043,
18/08/2014,19/08/2014,4,1,820.834,834.934,19.7,2910.719,733.307,29.1,36.42,7.32,62.9035,733.307,42.782,1677.985,
18/08/2014,19/08/2014,4,2,837.355,861.717,19.7,2910.719,751.798,34.59,38.26,3.67,86.175,751.798,36.076,1748.098,
18/08/2014,19/08/2014,5,1,868.058,901.19,19.7,2907.219,783.101,34.59,43.29,8.7,88.3085,783.101,37.349,1817.517,
18/08/2014,19/08/2014,5,2,918.689,940.646,19.7,2903.719,835.037,34.59,47.02,12.43,86.267,835.037,38.021,1918.65,
18/08/2014,19/08/2014,6,1,998.456,1034.491,19.7,2893.219,925.456,34.59,53.37,18.78,102.711,925.456,39.025,2134.384,
18/08/2014,19/08/2014,6,2,1083.792,1116.758,19.7,2886.219,1003.729,34.59,55.85,21.26,103.415,1003.729,39.199,2292.686,
18/08/2014,19/08/2014,7,1,1153.186,1187.298,19.7,2879.219,1068.528,38.74,65.29,26.55,84.4135,1068.528,39.145,2384.173,
18/08/2014,19/08/2014,7,2,1197.575,1217.004,19.7,2875.719,1100.061,40.64,60.34,19.7,65.202,1100.061,39.882,2410.29,
19/08/2014,19/08/2014,8,1,1163.58,1225.491,20,2858.09,1166.71,41.81,80.56,38.75,15.741,1166.71,39.808,2444.518,
19/08/2014,19/08/2014,8,2,1146.104,1231.149,20,2802.545,1153.026,41.81,82.9,41.09,16.671,1153.026,39.998,2419.39,
19/08/2014,19/08/2014,9,1,1133.003,1216.453,20,2802.545,1138.78,35.27,84.96,49.69,17.203,1138.78,40.747,2393.46,
19/08/2014,19/08/2014,9,2,1114.953,1192.214,20,2802.545,1124.326,35.3,87.16,51.86,11.636,1124.326,41.886,2355.696,
19/08/2014,19/08/2014,10,1,1098.881,1173.817,20,2802.545,1112.428,35.39,89,53.61,-0.872,1112.428,43.899,2310.91,
19/08/2014,19/08/2014,10,2,1085.685,1151.622,20,2802.545,1099.788,35.47,89.84,54.37,-12.7065,1099.788,44.716,2263.595,
19/08/2014,19/08/2014,11,1,1078.795,1136.992,20,2802.545,1093.057,35.44,88.11,52.67,-8.776,1093.057,43.9,2256.362,
19/08/2014,19/08/2014,11,2,1074.185,1127.272,20,2806.045,1091.026,35.36,44.86,9.5,-22.113,1091.026,44.205,2226.236,
19/08/2014,19/08/2014,12,1,1066.994,1115.878,20,2806.045,1089.18,35.27,44.51,9.24,-36.071,1089.18,43.133,2192.484,
19/08/2014,19/08/2014,12,2,1062.303,1110.074,20,2861.59,1087.147,35.27,44.39,9.12,-31.9275,1087.147,43.043,2196.525,
19/08/2014,19/08/2014,13,1,1063.138,1105.677,20,2861.59,1085.556,35.28,44.39,9.11,-28.1685,1085.556,43.316,2201.407,
19/08/2014,19/08/2014,13,2,1062.508,1095.854,20,2861.59,1081.959,35.29,44.39,9.1,-38.2465,1081.959,43.331,2174.087,
19/08/2014,19/08/2014,14,1,1063.799,1094.31,20,2861.59,1082.937,35.29,43.97,8.68,-44.484,1082.937,41.771,2160.448,
19/08/2014,19/08/2014,14,2,1065.607,1081.922,20,2861.59,1081.873,35.28,44.39,9.11,-43.6975,1081.873,40.295,2156.941,
19/08/2014,19/08/2014,15,1,1072.033,1094.22,20,2861.59,1088.557,35.35,44.57,9.22,-27.744,1088.557,40.311,2202.248,
19/08/2014,19/08/2014,15,2,1088.937,1125.502,20,2861.59,1098.457,40.2,44.69,4.49,-5.4015,1098.457,37.593,2261.297,
19/08/2014,19/08/2014,16,1,1108.2,1150.386,20,2875.719,1113.777,46.75,68.37,21.62,6.7505,1113.777,36.865,2314.785,
19/08/2014,19/08/2014,16,2,1132.723,1175.296,20,2875.719,1144.503,53.05,79.37,26.32,-0.585,1144.503,36.695,2361.226,
19/08/2014,19/08/2014,17,1,1170.53,1215.213,20,2875.719,1185.447,56.99,89.69,32.7,11.656,1185.447,36.42,2467.046,
19/08/2014,19/08/2014,17,2,1227.938,1272.861,20,2875.719,1230.73,66.99,98.31,31.32,32.8545,1230.73,36.271,2599.711,
19/08/2014,19/08/2014,18,1,1287.768,1335.332,20,2875.719,1254.343,60.91,96.28,35.37,62.1815,1254.343,37.221,2707.491,
19/08/2014,19/08/2014,18,2,1311.201,1353.689,20,2875.719,1264.665,68.8,96.87,28.07,9.067,1264.665,60.85,2669.164,
19/08/2014,19/08/2014,19,1,1287.731,1321.609,20,2875.719,1253.905,60.87,96.01,35.14,-5.5325,1253.905,40.321,2577.387,
19/08/2014,19/08/2014,19,2,1256.724,1288.113,20,2875.719,1227.371,53.05,96.01,42.96,-2.566,1227.371,36.459,2522.528,
19/08/2014,19/08/2014,20,1,1223.325,1247.017,20,2875.719,1181.88,50.97,85.97,35,1.2415,1181.88,34.207,2434.657,
19/08/2014,19/08/2014,20,2,1179.34,1213.464,20,2875.719,1137.394,50.39,75.27,24.88,13.438,1137.394,34.401,2370.466,
19/08/2014,19/08/2014,21,1,1131.48,1168.334,20,2875.719,1090.419,43.53,59.26,15.73,7.857,1090.419,37.042,2270.636,
19/08/2014,19/08/2014,21,2,1075.947,1110.397,20,2875.719,1042.32,38.64,55.65,17.01,-4.8365,1042.32,36.623,2148.213,
19/08/2014,19/08/2014,22,1,1015.832,1046.709,20,2879.219,931.166,34.59,45.02,10.43,48.75,931.166,36.311,2032.454,
19/08/2014,19/08/2014,22,2,958.051,988.073,20,2882.719,882.481,34.59,45.02,10.43,44.4025,882.481,36.258,1926.283,
19/08/2014,19/08/2014,23,1,910.989,947.223,20,2889.719,836.775,34.59,44.29,9.7,50.329,836.775,36.296,1846.8,
19/08/2014,19/08/2014,23,2,878.029,911.652,20,2896.719,806.472,34.59,38.29,3.7,46.037,806.472,36.427,1777.872,
19/08/2014,20/08/2014,0,1,856.312,882.951,20,2900.219,782.158,34.59,40.81,6.22,46.895,782.158,36.263,1730.632,
19/08/2014,20/08/2014,0,2,840.238,864.828,20,2903.719,763.871,34.59,43.36,8.77,53.9745,763.871,36.14,1707.971,
19/08/2014,20/08/2014,1,1,828.358,857.558,20,2907.219,751.985,34.59,38.28,3.69,60.688,751.985,35.871,1697.088,
19/08/2014,20/08/2014,1,2,819.92,846.806,20,2910.719,746.963,34.59,36.19,1.6,52.234,746.963,35.895,1670.184,
19/08/2014,20/08/2014,2,1,813.795,840.497,20,2910.719,744.089,34.59,36.25,1.66,56.51,744.089,35.855,1672.908,
19/08/2014,20/08/2014,2,2,811.983,839.112,20,2910.719,737.054,33.99,36.27,2.28,59.1345,737.054,35.579,1663.535,
19/08/2014,20/08/2014,3,1,812.359,832.794,20,2910.719,733.701,33.99,36.28,2.29,54.065,733.701,36.134,1647.8,
19/08/2014,20/08/2014,3,2,814.667,833.994,20,2910.719,737.78,33.99,36.22,2.23,56.603,737.78,36.435,1661.636,
19/08/2014,20/08/2014,4,1,822.066,836.859,20,2910.719,743.126,33.99,36.09,2.1,54.761,743.126,36.853,1669.48,
19/08/2014,20/08/2014,4,2,839.016,848.776,20,2910.719,761.816,33.99,43.35,9.36,55.0475,761.816,36.622,1706.971,
19/08/2014,20/08/2014,5,1,870.937,889.776,20,2907.219,795.274,33.99,48.02,14.03,73.4295,795.274,37.148,1811.703,
19/08/2014,20/08/2014,5,2,922.736,945.251,20,2903.719,849.991,33.99,51.11,17.12,79.423,849.991,38.051,1934.93,
19/08/2014,20/08/2014,6,1,1002.015,1026.656,20,2893.219,942.395,34.59,67.66,33.07,72.179,942.395,39.316,2107.78,
19/08/2014,20/08/2014,6,2,1085.783,1093.834,20,2886.219,1021.639,34.59,89.85,55.26,55.034,1021.639,39.643,2232.632,
19/08/2014,20/08/2014,7,1,1154.501,1170.705,20,2879.219,1085.389,46.4,102.64,56.24,52.538,1085.389,39.351,2354.556,
19/08/2014,20/08/2014,7,2,1197.493,1185.814,20,2875.719,1115.813,52.15,62.1,9.95,9.1165,1115.813,39.938,2329.735,
20/08/2014,20/08/2014,8,1,1167.665,1185.813,19.4,2875.819,1135.189,41.31,96.01,54.7,-11.123,1135.189,39.944,2328.02,
20/08/2014,20/08/2014,8,2,1148.19,1167.93,19.4,2875.819,1117.7,39.32,94.71,55.39,-2.9945,1117.7,40.249,2309.909,
20/08/2014,20/08/2014,9,1,1132.338,1149.335,19.4,2875.819,1101.213,35.56,83.39,47.83,-12.563,1101.213,40.338,2257.976,
20/08/2014,20/08/2014,9,2,1112.312,1142.088,19.4,2875.819,1078.163,35.8,83.6,47.8,16.2715,1078.163,39.98,2268.829,
20/08/2014,20/08/2014,10,1,1095.176,1139.117,19.4,2875.819,1057.955,36.05,84.13,48.08,29.32,1057.955,39.942,2254.434,
20/08/2014,20/08/2014,10,2,1080.537,1140.164,19.4,2875.819,1040.511,35.93,67.98,32.05,51.811,1040.511,39.817,2264.278,
20/08/2014,20/08/2014,11,1,1073.115,1144.596,19.4,2875.819,1027.825,35.73,67.76,32.03,68.498,1027.825,39.812,2272.27,
20/08/2014,20/08/2014,11,2,1068.422,1146.183,19.4,2879.319,1025.389,35.45,84.41,48.96,74.4985,1025.389,40.025,2279.825,
20/08/2014,20/08/2014,12,1,1060.805,1131.5,19.4,2879.319,1024.326,35.45,56.25,20.8,39.331,1024.326,39.517,2206.348,
20/08/2014,20/08/2014,12,2,1055.467,1099.383,19.4,2879.319,1025.371,35.44,56.13,20.69,23.276,1025.371,39.594,2176.482,
20/08/2014,20/08/2014,13,1,1056.885,1101.4,19.4,2879.319,1026.441,35.44,56.12,20.68,20.007,1026.441,39.518,2171.932,
20/08/2014,20/08/2014,13,2,1057.116,1098.611,19.4,2879.319,1024.337,35.48,56.06,20.58,28.268,1024.337,39.459,2184.128,
20/08/2014,20/08/2014,14,1,1059.623,1081.481,19.4,2879.319,1026.863,35.53,45.02,9.49,-9.217,1026.863,39.379,2114.05,
20/08/2014,20/08/2014,14,2,1063.168,1071.116,19.4,2879.319,1026.61,35.73,44.29,8.56,-6.6625,1026.61,38.675,2117.245,
20/08/2014,20/08/2014,15,1,1070.996,1086.603,19.4,2879.319,1031.07,36,57.54,21.54,20.983,1031.07,38.272,2180.65,
20/08/2014,20/08/2014,15,2,1088.866,1112.016,19.4,2879.319,1038.698,36.25,57.66,21.41,41.7,1038.698,37.97,2236.736,
20/08/2014,20/08/2014,16,1,1108.661,1137.991,19.4,2875.819,1054.288,36.2,56.85,20.65,47.8255,1054.288,37.426,2279.079,
20/08/2014,20/08/2014,16,2,1132.71,1166.825,19.4,2875.819,1083.639,39.38,59.6,20.22,60.879,1083.639,37.084,2363.204,
20/08/2014,20/08/2014,17,1,1169.66,1213.054,19.4,2875.819,1121.853,44.79,68.1,23.31,78.168,1121.853,36.695,2473.432,
20/08/2014,20/08/2014,17,2,1224.716,1271.963,19.4,2875.819,1168.547,44.92,79.67,34.75,89.002,1168.547,36.62,2588.338,
20/08/2014,20/08/2014,18,1,1282.543,1331.692,19.4,2875.819,1189.233,59.79,93.13,33.34,113.973,1189.233,36.407,2679.226,
20/08/2014,20/08/2014,18,2,1306.829,1342.216,19.4,2875.819,1204.715,69.61,86.34,16.73,74.637,1204.715,36.124,2630.952,
20/08/2014,20/08/2014,19,1,1284.211,1317.066,19.4,2875.819,1198.299,69.61,90.95,21.34,61.9875,1198.299,36.48,2593.533,
20/08/2014,20/08/2014,19,2,1252.813,1296.682,19.4,2875.819,1175.552,65.52,74.34,8.82,59.532,1175.552,36.934,2544.036,
20/08/2014,20/08/2014,20,1,1219.602,1258.834,19.4,2875.819,1132.303,49.67,92.18,42.51,63.12,1132.303,36.771,2464.388,
20/08/2014,20/08/2014,20,2,1177.375,1220.576,19.4,2875.819,1093.215,43.03,91.94,48.91,61.9545,1093.215,36.822,2383.983,
20/08/2014,20/08/2014,21,1,1131.417,1171.453,19.4,2875.819,1052.64,39.5,81.06,41.56,46.7005,1052.64,36.789,2272.259,
20/08/2014,20/08/2014,21,2,1075.911,1112.716,19.4,2875.819,1006.806,36.24,72.19,35.95,32.1915,1006.806,36.399,2150.793,
20/08/2014,20/08/2014,22,1,1016.059,1052.322,19.4,2879.319,901.119,34.59,46.45,11.86,80.5775,901.119,36.254,2035.901,
20/08/2014,20/08/2014,22,2,959.112,1004.123,19.4,2882.819,854.47,34.59,42.76,8.17,83.966,854.47,36.227,1949.326,
20/08/2014,20/08/2014,23,1,912.043,955.512,19.4,2889.819,810.322,34.59,43.54,8.95,86.053,810.322,36.197,1865.144,
20/08/2014,20/08/2014,23,2,879.07,921.697,19.4,2896.819,783.039,34.59,48.04,13.45,83.6925,783.039,36.384,1806.231,
20/08/2014,21/08/2014,0,1,857.348,894.231,19.4,2809.606,760.916,33.99,40.78,6.79,83.367,760.916,33.649,1755.864,
20/08/2014,21/08/2014,0,2,841.201,867.258,19.4,2813.106,751.504,33.99,36.21,2.22,65.5305,751.504,33.09,1700.249,
20/08/2014,21/08/2014,1,1,829.131,855.456,19.4,2816.606,751.194,33.99,36.28,2.29,59.81,751.194,32.95,1687.908,
20/08/2014,21/08/2014,1,2,820.664,843.116,19.4,2820.106,750.994,33.99,36.28,2.29,48.717,750.994,32.988,1665.398,
20/08/2014,21/08/2014,2,1,814.368,839.374,19.4,2820.106,751.324,33.99,36.28,2.29,49.807,751.324,33.046,1668.354,
20/08/2014,21/08/2014,2,2,812.15,839.326,19.4,2820.106,751.536,33.99,36.28,2.29,56.783,751.536,33.127,1682.892,
20/08/2014,21/08/2014,3,1,812.968,837.069,19.4,2820.106,752.706,33.99,30.02,-3.97,41.583,752.706,33.572,1655.722,
20/08/2014,21/08/2014,3,2,815.119,834.313,19.4,2820.106,753.566,29.09,28.13,-0.96,38.7785,753.566,38.434,1661.557,
20/08/2014,21/08/2014,4,1,822.092,844.742,19.4,2820.106,755.336,33.99,30.02,-3.97,60.7,755.336,36.193,1704.458,
20/08/2014,21/08/2014,4,2,839.229,864.395,19.4,2820.106,757.472,33.99,30.02,-3.97,80.4425,757.472,36.107,1748.043,
20/08/2014,21/08/2014,5,1,871.015,899.119,19.4,2816.606,775.737,33.99,30.31,-3.68,103.664,775.737,37.341,1833.484,
20/08/2014,21/08/2014,5,2,922.102,958.114,19.4,2813.106,829.368,34.59,42.76,8.17,120.9875,829.368,37.829,1976.369,
20/08/2014,21/08/2014,6,1,1000.584,1035.865,19.4,2802.606,920.27,34.59,30.31,-4.28,101.238,920.27,38.639,2120.294,
20/08/2014,21/08/2014,6,2,1084.256,1112.024,19.4,2795.606,997.118,34.59,35.83,1.24,111.763,997.118,39.002,2295.766,
20/08/2014,21/08/2014,7,1,1152.538,1194.402,19.4,2788.606,1059.093,35.53,88.16,52.63,106.906,1059.093,39.093,2410.184,
20/08/2014,21/08/2014,7,2,1195.796,1226.533,19.4,2785.106,1088.497,35.65,55.44,19.79,80.722,1088.497,39.752,2417.942,
