Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
5/09/2011,5/09/2011,12,1,1072,1086.487,25.3,2428.778,1090.452,55.8,62.62,6.82,-19.432,1090.452,22.527,1099.248,1098.303
5/09/2011,5/09/2011,12,2,1075,1087.852,25.3,2428.778,1096.252,62.63,62.63,0,-30.381,1096.252,27.515,1115.986,1104.574
5/09/2011,5/09/2011,13,1,1078,1092.511,25.3,2428.778,1095.752,62.64,62.64,0,-37.396,1095.752,32.195,1120.166,1101.297
5/09/2011,5/09/2011,13,2,1085,1096.451,25.3,2428.778,1103.197,62.65,62.65,0,-37.266,1103.197,31.039,1125.484,1106.652
5/09/2011,5/09/2011,14,1,1091,1095.991,25.3,2428.778,1102.662,62.65,62.65,0,-43.262,1102.662,30.337,1124.247,1099.46
5/09/2011,5/09/2011,14,2,1087,1092.353,25.3,2428.778,1100.662,62.65,62.65,0,-57.007,1100.662,32.467,1126.377,1088.135
5/09/2011,5/09/2011,15,1,1090,1093.109,25.3,2428.778,1105.127,62.65,62.65,0,-53.369,1105.127,28.777,1126.686,1091.806
5/09/2011,5/09/2011,15,2,1095,1100.384,25.3,2428.778,1103.127,62.29,62.29,0,-55.465,1103.127,33.389,1131.298,1094.339
5/09/2011,5/09/2011,16,1,1099,1105.776,25.3,2428.778,1100.662,66.9,66.9,0,-55.954,1100.662,40.175,1136.119,1098.798
5/09/2011,5/09/2011,16,2,1109,1112.712,25.3,2428.778,1102.461,69.68,69.68,0,-49.435,1102.461,42.5,1140.743,1109.986
5/09/2011,5/09/2011,17,1,1138,1126.477,25.3,2436.455,1102.598,62.23,81.86,19.63,-30.91,1102.598,42.5,1140.88,1128.641
5/09/2011,5/09/2011,17,2,1183,1171.182,25.3,2436.455,1102.59,58.24,79.7,21.46,6.939,1102.59,42.5,1140.872,1166.236
5/09/2011,5/09/2011,18,1,1174,1196.122,25.3,2436.455,1105.663,55.8,81.89,26.09,19.88,1105.663,42.5,1149.445,1188.032
5/09/2011,5/09/2011,18,2,1142,1167.436,25.3,2436.455,1098.958,53,78.62,25.62,-3.481,1098.958,42.5,1142.24,1157.526
5/09/2011,5/09/2011,19,1,1100,1128.171,25.3,2436.455,1075.278,53,70.88,17.88,-23.423,1075.278,42.5,1112.432,1107.47
5/09/2011,5/09/2011,19,2,1066,1090.64,25.3,2436.455,1059.011,42.1,51,8.9,-24.532,1059.011,29.324,1085.988,1080.108
5/09/2011,5/09/2011,20,1,1029,1047.948,25.3,2436.455,1028.491,42.1,45.89,3.79,-18.576,1028.491,22.054,1036.67,1036.471
5/09/2011,5/09/2011,20,2,992,1016.518,25.3,2436.455,1003.572,22.3,27.5,5.2,-25.571,1003.572,8.542,1001.897,995.003
5/09/2011,5/09/2011,21,1,951,972.959,25.3,2330.955,959.373,21.3,22.3,1,-37.198,959.373,9.4,963.251,944.605
5/09/2011,5/09/2011,21,2,906,933.837,25.3,2334.592,950.56,18.32,18.32,0,-40.584,950.56,44.698,923.108,900.673
5/09/2011,5/09/2011,22,1,861,886.036,25.3,2338.229,870.669,22.3,23.3,1,-18.457,870.669,13.942,854.468,854.026
5/09/2011,5/09/2011,22,2,819,838.942,25.3,2349.512,828.69,22,22.3,0.3,-23.299,828.69,11.878,816.491,811.339
5/09/2011,5/09/2011,23,1,786,815.025,25.3,2356.579,793.194,19.8,21.3,1.5,-5.636,793.194,27.078,777.081,789.648
5/09/2011,5/09/2011,23,2,760,786.83,25.3,2363.645,764.274,18.5,21,2.5,8.034,764.274,29.578,738.723,764.745
5/09/2011,5/10/2011,0,1,752,766.949,25.3,2367.179,744.943,18.44,21.3,2.86,-1.87,744.943,39.795,728.284,744.908
5/09/2011,5/10/2011,0,2,737,751.884,25.3,2370.712,744.943,18.4,20.5,2.1,5.14,744.943,39.795,709.452,733.476
5/09/2011,5/10/2011,1,1,725,738.712,25.3,2370.712,742.873,18.4,18.4,0,1.087,742.873,43.365,700.477,720.144
5/09/2011,5/10/2011,1,2,721,729.512,25.3,2372.478,741.873,18.4,18.4,0,-12.134,741.873,43.365,699.302,705.375
5/09/2011,5/10/2011,2,1,718,726.698,25.3,2374.245,740.873,18.39,18.39,0,-24.847,740.873,43.365,695.205,688.397
5/09/2011,5/10/2011,2,2,716,723.755,25.3,2374.245,740.338,18.39,18.39,0,-20.085,740.338,46.4,685.545,683.606
5/09/2011,5/10/2011,3,1,716,725.915,25.3,2374.245,739.803,18.39,18.39,0,-14.233,739.803,46.935,685.01,689.091
5/09/2011,5/10/2011,3,2,719,727.569,25.3,2374.245,739.803,18.39,18.39,0,-19.947,739.803,46.935,687.452,685.722
5/09/2011,5/10/2011,4,1,727,735.137,25.3,2374.245,740.338,18.41,18.41,0,-25.303,740.338,48.958,697.527,690.522
5/09/2011,5/10/2011,4,2,749,745.987,25.3,2370.712,741.873,18.47,18.47,0,-28.189,741.873,53.323,712.303,702.535
5/09/2011,5/10/2011,5,1,787,782.928,25.3,2363.645,744.873,19,17.5,-1.5,-26.136,744.873,50.225,743.355,735.829
5/09/2011,5/10/2011,5,2,844,826.958,25.3,2358.345,807.069,19.8,17.9,-1.9,-23.907,807.069,27.136,788.65,783.061
5/09/2011,5/10/2011,6,1,924,879.725,25.3,2351.279,884.265,22.3,17.9,-4.4,-60.498,884.265,12.337,873.68,831.57
5/09/2011,5/10/2011,6,2,978,948.055,25.3,2344.212,945.63,22.3,15.3,-7,-72.537,945.63,11.06,949.25,894.951
5/09/2011,5/10/2011,7,1,1042,1020.262,25.3,2338.229,1011.754,25.3,22.3,-3,-61.478,1011.754,10.56,1010.019,966.714
5/09/2011,5/10/2011,7,2,1062,1054.326,25.3,2334.592,1051.989,27.5,23.3,-4.2,-60.294,1051.989,10.56,1048.255,1006.405
5/10/2011,5/10/2011,8,1,1065,976.69,25.3,2330.955,1056.541,42.1,21.3,-20.8,-143.459,1056.541,29.88,1059.947,934.59
5/10/2011,5/10/2011,8,2,1063,976.599,25.3,2330.955,1067.105,43.1,21,-22.1,-163.057,1067.105,28.28,1072.581,927.676
5/10/2011,5/10/2011,9,1,1060,982.367,25.3,2330.955,1071.039,37.71,19.8,-17.91,-165.605,1071.039,25.234,1076.067,928.899
5/10/2011,5/10/2011,9,2,1054,981.581,25.3,2330.955,1074.477,31.17,19.8,-11.37,-157.832,1074.477,24.7,1079.005,939.931
5/10/2011,5/10/2011,10,1,1051,988.614,25.3,2330.955,1076.348,42.1,21,-21.1,-157.381,1076.348,14.476,1074.955,935.841
5/10/2011,5/10/2011,10,2,1050,984.542,25.3,2330.955,1077.741,42.1,19.8,-22.3,-148.174,1077.741,17.532,1077.404,947.865
5/10/2011,5/10/2011,11,1,1053,982.497,25.3,2330.955,1078.454,43.1,19.8,-23.3,-142.753,1078.454,15.011,1081.69,957.582
5/10/2011,5/10/2011,11,2,1055,981.902,25.3,2330.955,1082.753,43.1,19.8,-23.3,-154.22,1082.753,10.936,1080.91,945.012
5/10/2011,5/10/2011,12,1,1052,977.715,25.3,2330.955,1087.162,44.1,20.5,-23.6,-159.327,1087.162,8.68,1082.264,941.079
5/10/2011,5/10/2011,12,2,1055,981.034,25.3,2330.955,1094.21,44.1,21,-23.1,-155.6,1094.21,8.68,1088.312,951.138
5/10/2011,5/10/2011,13,1,1060,985.972,25.3,2330.955,1104.338,44.1,21,-23.1,-159.658,1104.338,13.68,1100.534,959.336
5/10/2011,5/10/2011,13,2,1069,991.805,25.3,2330.955,1114.312,44.41,21,-23.41,-158.96,1114.312,14.046,1108.207,967.862
5/10/2011,5/10/2011,14,1,1076,989.713,25.3,2330.955,1116.331,44.02,21,-23.02,-168.939,1116.331,7.881,1117.326,966.926
5/10/2011,5/10/2011,14,2,1075,991.38,25.3,2330.955,1118.376,44.6,23.52,-21.08,-166.81,1118.376,14.581,1114.271,966.022
5/10/2011,5/10/2011,15,1,1081,994.864,25.3,2330.955,1118.441,44.27,23.52,-20.75,-162.807,1118.441,17.616,1113.84,969.645
5/10/2011,5/10/2011,15,2,1088,1013.418,25.3,2330.955,1125.603,51.15,23.52,-27.63,-154.872,1125.603,17.616,1123.002,986.716
5/10/2011,5/10/2011,16,1,1095,1035.775,25.3,2330.955,1133.676,56.18,29.95,-26.23,-138.112,1133.676,19.581,1131.372,1012.09
5/10/2011,5/10/2011,16,2,1106,1046.373,25.3,2330.955,1142.851,61.26,34.75,-26.51,-132.296,1142.851,22.221,1141.07,1027.825
5/10/2011,5/10/2011,17,1,1138,1052.158,25.3,2330.955,1150.931,63.57,34.75,-28.82,-126.672,1150.931,27.221,1149.15,1041.671
5/10/2011,5/10/2011,17,2,1187,1097.881,25.3,2330.955,1157.666,63.09,47.66,-15.43,-90.361,1157.666,32.221,1155.885,1085.092
5/10/2011,5/10/2011,18,1,1180,1133.264,25.3,2330.955,1163.542,62.79,52.41,-10.38,-74.066,1163.542,34.721,1167.261,1113.131
5/10/2011,5/10/2011,18,2,1149,1118.766,25.3,2330.955,1165.141,59.08,42.1,-16.98,-101.032,1165.141,36.686,1168.36,1086.843
5/10/2011,5/10/2011,19,1,1110,1077.706,25.3,2330.955,1148.869,48.02,27.3,-20.72,-143.355,1148.869,36.546,1153.285,1028.972
5/10/2011,5/10/2011,19,2,1081,1042.228,25.3,2330.955,1116.698,43.1,24.66,-18.44,-151.035,1116.698,28.28,1123.286,990.988
5/10/2011,5/10/2011,20,1,1045,1010.423,25.3,2330.955,1078.336,40.09,21.3,-18.79,-149.808,1078.336,20.746,1087.364,956.255
5/10/2011,5/10/2011,20,2,1007,973.925,25.3,2330.955,1036.945,23.52,18.19,-5.33,-141.972,1036.945,28.28,1041.047,918.35
5/10/2011,5/10/2011,21,1,967,937.547,25.3,2330.955,989.314,22,18.25,-3.75,-124.851,989.314,30.282,992.804,887.17
5/10/2011,5/10/2011,21,2,921,880.959,25.3,2334.592,950.351,18.28,18.28,0,-148.074,950.351,11.108,957.128,827.852
5/10/2011,5/10/2011,22,1,874,840.63,25.3,2338.229,892.881,22,18.36,-3.64,-123.026,892.881,14.436,891.371,786.596
5/10/2011,5/10/2011,22,2,828,804.889,25.3,2349.512,847.748,21.5,18.46,-3.04,-123.586,847.748,14.436,851.761,746.513
5/10/2011,5/10/2011,23,1,794,765.711,25.3,2356.579,809.767,19.8,18.48,-1.32,-104.537,809.767,29.636,790.693,704.687
5/10/2011,5/10/2011,23,2,768,758.768,25.3,2363.645,778.649,18.47,18.47,0,-76.508,778.649,32.136,758.855,700.921
5/10/2011,5/11/2011,0,1,751,756.899,25.3,2367.179,745.426,20.5,18.42,-2.08,-64.654,745.426,45.572,743.26,697.577
5/10/2011,5/11/2011,0,2,736,739.207,25.3,2370.712,745.426,18.39,18.39,0,-60.333,745.426,43.353,720.263,678.631
5/10/2011,5/11/2011,1,1,725,729.18,25.3,2370.712,743.356,18.39,18.39,0,-59.833,743.356,46.923,708.367,667.057
5/10/2011,5/11/2011,1,2,721,723.729,25.3,2372.478,742.356,18.39,18.39,0,-61.19,742.356,46.923,704.253,661.574
5/10/2011,5/11/2011,2,1,719,723.966,25.3,2374.245,741.356,18.39,18.39,0,-50.706,741.356,46.923,695.657,663.641
5/10/2011,5/11/2011,2,2,717,719.458,25.3,2374.245,740.821,18.39,18.39,0,-46.389,740.821,49.958,687.024,659.23
5/10/2011,5/11/2011,3,1,718,721.801,25.3,2374.245,740.286,18.39,18.39,0,-45.176,740.286,50.493,687.839,661.306
5/10/2011,5/11/2011,3,2,720,724.664,25.3,2374.245,740.286,18.39,18.39,0,-51.714,740.286,50.493,695.579,662.555
5/10/2011,5/11/2011,4,1,729,732.253,25.3,2374.245,740.821,18.41,18.41,0,-55.735,740.821,49.958,709.052,672.162
5/10/2011,5/11/2011,4,2,752,743.899,25.3,2370.712,742.356,18.44,18.44,0,-62.941,742.356,53.423,726.561,682.408
5/10/2011,5/11/2011,5,1,790,775.72,25.3,2363.645,753.54,21.3,18.39,-2.91,-61.515,753.54,60,757.92,714.931
5/10/2011,5/11/2011,5,2,847,815.343,25.3,2358.345,825.82,22,18.49,-3.51,-62.031,825.82,33.536,801.61,757.977
5/10/2011,5/11/2011,6,1,926,876.016,25.3,2351.279,889.091,24.4,21.3,-3.1,-87.944,889.091,23.336,893.018,823.773
5/10/2011,5/11/2011,6,2,978,937.114,25.3,2344.212,963.767,24.31,19.8,-4.51,-99.853,963.767,38.796,967.159,885.722
5/10/2011,5/11/2011,7,1,1040,1001.646,25.3,2338.229,1027.412,26.32,22,-4.32,-94.871,1027.412,14.854,1025.391,949.3
5/10/2011,5/11/2011,7,2,1059,1031.559,25.3,2334.592,1064.59,26,21,-5,-99.92,1064.59,5.74,1060.569,979.231
5/11/2011,5/11/2011,8,1,1065,1073.357,23.3,2380.955,1098.505,46.47,35.3,-11.17,-88.403,1098.505,30.571,1100.26,1030.451
5/11/2011,5/11/2011,8,2,1062,1062.738,23.3,2380.955,1097.7,45.01,29.95,-15.06,-96.917,1097.7,54.03,1099.449,1021.258
5/11/2011,5/11/2011,9,1,1057,1060.597,23.3,2380.955,1103.602,37.27,29.95,-7.32,-98.369,1103.602,54.03,1102.351,1022.789
5/11/2011,5/11/2011,9,2,1053,1061.07,23.3,2380.955,1109.483,34.75,23.52,-11.23,-113.551,1109.483,30.96,1121.931,1027.686
5/11/2011,5/11/2011,10,1,1050,1050.922,23.3,2380.955,1110.39,54.72,29.95,-24.77,-109.359,1110.39,16.949,1108.11,1016.903
5/11/2011,5/11/2011,10,2,1051,1048.582,23.3,2380.955,1109.184,47.2,24.52,-22.68,-103.037,1109.184,16.949,1104.904,1020.055
5/11/2011,5/11/2011,11,1,1053,1045.391,23.3,2380.955,1106.626,34.75,24.52,-10.23,-116.555,1106.626,35.96,1118.046,1019.959
5/11/2011,5/11/2011,11,2,1056,1050.497,23.3,2380.955,1108.14,45.71,29.95,-15.76,-97.391,1108.14,14.984,1104.336,1025.445
5/11/2011,5/11/2011,12,1,1051,1048.277,23.3,2380.955,1110.221,43.91,29.95,-13.96,-98.503,1110.221,14.984,1106.417,1026.452
5/11/2011,5/11/2011,12,2,1055,1041.378,23.3,2380.955,1115.951,43.6,23.52,-20.08,-111.42,1115.951,14.984,1111.13,1018.118
5/11/2011,5/11/2011,13,1,1060,1039.277,23.3,2380.955,1117.446,43.37,23.52,-19.85,-114.31,1117.446,14.984,1112.625,1016.686
5/11/2011,5/11/2011,13,2,1067,1044.612,23.3,2380.955,1122.578,43.37,23.52,-19.85,-115.209,1122.578,14.449,1116.754,1020.45
5/11/2011,5/11/2011,14,1,1072,1048.485,23.3,2380.955,1117.002,43.37,27.3,-16.07,-101.703,1117.002,14.984,1111.178,1028.385
5/11/2011,5/11/2011,14,2,1071,1051.586,23.3,2380.955,1114.05,43.37,29.95,-13.42,-97.055,1114.05,14.984,1110.226,1032.128
5/11/2011,5/11/2011,15,1,1076,1055.047,23.3,2380.955,1110.646,43.72,29.95,-13.77,-90.099,1110.646,18.019,1106.322,1035.794
5/11/2011,5/11/2011,15,2,1080,1053.021,23.3,2380.955,1108.733,49.31,29.95,-19.36,-91.467,1108.733,18.019,1106.409,1034.487
5/11/2011,5/11/2011,16,1,1086,1043.643,23.3,2380.955,1117.233,54.22,32.01,-22.21,-108.419,1117.233,19.984,1115.412,1026.173
5/11/2011,5/11/2011,16,2,1097,1052.383,23.3,2380.955,1135.579,58.65,39.35,-19.3,-114.98,1135.579,22.624,1133.758,1038.169
5/11/2011,5/11/2011,17,1,1130,1077.914,23.3,2380.955,1157.002,65.36,43.44,-21.92,-110.868,1157.002,27.624,1155.181,1064.19
5/11/2011,5/11/2011,17,2,1180,1144.19,23.3,2380.955,1178.385,63.43,60.31,-3.12,-64.927,1178.385,32.624,1176.564,1132.052
5/11/2011,5/11/2011,18,1,1173,1193.431,23.3,2380.955,1189.302,63.43,63.43,0,-39.873,1189.302,35.124,1192.981,1174.419
5/11/2011,5/11/2011,18,2,1141,1176.08,23.3,2380.955,1189.045,58.16,58.16,0,-61.219,1189.045,37.089,1192.224,1151.591
5/11/2011,5/11/2011,19,1,1103,1141.136,23.3,2380.955,1169.201,54.11,50.64,-3.47,-78.925,1169.201,36.949,1173.88,1114.986
5/11/2011,5/11/2011,19,2,1077,1101.73,23.3,2380.955,1134.126,49.98,38.88,-11.1,-84.737,1134.126,39.449,1137.305,1072.513
5/11/2011,5/11/2011,20,1,1042,1065.676,23.3,2380.955,1093.609,38.38,29.95,-8.43,-85.939,1093.609,38.369,1096.289,1029.492
5/11/2011,5/11/2011,20,2,1005,1035.655,23.3,2380.955,1052.994,30.78,22.4,-8.38,-99.731,1052.994,38.373,1071.38,991.222
5/11/2011,5/11/2011,21,1,965,990.846,23.3,2380.955,1007.309,24.52,22,-2.52,-95.495,1007.309,24.722,1017.601,941.248
5/11/2011,5/11/2011,21,2,919,948.656,23.3,2384.592,961.822,19.8,18.28,-1.52,-113.785,961.822,14.044,986.171,891.443
5/11/2011,5/11/2011,22,1,873,898.246,23.3,2388.229,915.044,21,18.33,-2.67,-102.488,915.044,25.159,926.453,842.213
5/11/2011,5/11/2011,22,2,827,850.087,23.3,2399.512,868.718,21.5,18.38,-3.12,-97.782,868.718,14.436,870.003,790.574
5/11/2011,5/11/2011,23,1,794,811.517,23.3,2406.579,829.094,19.8,18.44,-1.36,-80.116,829.094,29.636,812.236,751.036
5/11/2011,5/11/2011,23,2,768,780.002,23.3,2413.645,795.573,18.48,18.44,-0.04,-74.814,795.573,32.136,775.755,719.284
5/11/2011,5/12/2011,0,1,749,768.313,23.3,2417.179,743.513,21.3,18.44,-2.86,-58.234,743.513,60,749.695,710.084
5/11/2011,5/12/2011,0,2,734,751.93,23.3,2420.712,740.881,18.46,18.42,-0.04,-59.962,740.881,43.356,730.361,689.05
5/11/2011,5/12/2011,1,1,722,742.502,23.3,2420.712,738.811,18.42,18.42,0,-57.822,738.811,46.926,720.32,680.982
5/11/2011,5/12/2011,1,2,719,734.085,23.3,2422.478,737.811,18.39,18.39,0,-57.758,737.811,46.926,719.637,680.395
5/11/2011,5/12/2011,2,1,716,730.188,23.3,2424.245,736.811,18.39,18.39,0,-52.587,736.811,46.926,711.074,676.901
5/11/2011,5/12/2011,2,2,715,726.425,23.3,2424.245,736.276,18.39,18.39,0,-45.548,736.276,49.961,698.729,671.745
5/11/2011,5/12/2011,3,1,717,729.93,23.3,2424.245,735.741,18.39,18.39,0,-46.145,735.741,50.496,699.881,672.305
5/11/2011,5/12/2011,3,2,719,733.53,23.3,2424.245,735.741,18.39,18.39,0,-54.062,735.741,50.496,709.686,674.234
5/11/2011,5/12/2011,4,1,728,741.727,23.3,2424.245,736.276,18.4,18.4,0,-60.841,736.276,49.961,723.312,681.077
5/11/2011,5/12/2011,4,2,751,753.532,23.3,2420.712,737.811,21,18.39,-2.61,-65.918,737.811,58.137,741.082,693.793
5/11/2011,5/12/2011,5,1,790,791.745,23.3,2413.645,764.822,21.3,18.33,-2.97,-68.653,764.822,60,781.483,731.911
5/11/2011,5/12/2011,5,2,846,833.682,23.3,2408.345,837.583,23.4,18.56,-4.84,-65.912,837.583,46.264,817.185,769.827
5/11/2011,5/12/2011,6,1,926,900.88,23.3,2401.279,901.016,23.52,20.5,-3.02,-82.549,901.016,40.46,904.335,841.033
5/11/2011,5/12/2011,6,2,981,967.574,23.3,2394.212,975.441,25.3,19.8,-5.5,-86.715,975.441,40.46,976.556,909.806
5/11/2011,5/12/2011,7,1,1049,1041.198,23.3,2388.229,1039.632,34.75,25.3,-9.45,-66.937,1039.632,40.46,1038.076,990.752
5/11/2011,5/12/2011,7,2,1065,1072.194,23.3,2384.592,1080.651,41.82,34.75,-7.07,-68.324,1080.651,30.509,1076.916,1027.951
