,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
11/28/2011,11/28/2011,8,2,903,1050.724,22.7,2348.846,1065.624,55,39.6,-15.4,-100.184,1065.624,83.248,1101.781,1019.975
11/28/2011,11/28/2011,9,1,911,1058.111,22.7,2415.757,1067.624,55.55,37.61,-17.94,-113.363,1067.624,85.559,1115.751,1020.79
11/28/2011,11/28/2011,9,2,917,1051.733,22.7,2415.757,1072.164,55,28.5,-26.5,-147.513,1072.164,83.248,1137.77,1008.403
11/28/2011,11/28/2011,10,1,921,1045.962,22.7,2415.757,1085.154,55,23.71,-31.29,-155.387,1085.154,68.248,1139.335,1001.86
11/28/2011,11/28/2011,10,2,922,1048.085,22.7,2415.757,1079.649,54.98,23.2,-31.78,-179.991,1079.649,71.629,1154.467,992.424
11/28/2011,11/28/2011,11,1,925,1045.439,22.7,2415.757,1076.331,51.18,23.3,-27.88,-174.272,1076.331,67.491,1148.26,991.96
11/28/2011,11/28/2011,11,2,931,1047.688,22.7,2415.757,1071.873,51.18,23.71,-27.47,-168.389,1071.873,68.108,1144.419,994.067
11/28/2011,11/28/2011,12,1,936,1038.833,22.7,2415.757,1057.459,49.09,23.3,-25.79,-169.825,1057.459,76.32,1132.325,981.244
11/28/2011,11/28/2011,12,2,931,1035.246,22.7,2415.757,1056.655,43.98,22.4,-21.58,-171.82,1056.655,76.154,1127.792,974.7
11/28/2011,11/28/2011,13,1,939,1040.283,22.7,2415.757,1057.733,43.98,23.37,-20.61,-159.56,1057.733,75.076,1125.861,985.369
11/28/2011,11/28/2011,13,2,940,1048.063,22.7,2415.757,1057.733,43.98,23.37,-20.61,-157.394,1057.733,75.076,1125.336,987.04
11/28/2011,11/28/2011,14,1,949,1050.803,22.7,2415.757,1057.233,43.98,23.3,-20.68,-161.572,1057.233,75.076,1123.934,980.772
11/28/2011,11/28/2011,14,2,951,1035.033,22.7,2415.757,1055.733,43.98,21,-22.98,-190.687,1055.733,75.076,1126.928,954.508
11/28/2011,11/28/2011,15,1,943,1034.975,22.7,2415.757,1054.773,37.46,21,-16.46,-201.525,1054.773,116.378,1137.16,955.156
11/28/2011,11/28/2011,15,2,947,1044.963,22.7,2415.757,1053.122,29.89,21,-8.89,-188.92,1053.122,115.933,1127.94,957.747
11/28/2011,11/28/2011,16,1,957,1061.246,22.7,2415.757,1050.312,28.5,21,-7.5,-190.716,1050.312,118.997,1131.194,958.966
11/28/2011,11/28/2011,16,2,960,1061.827,22.7,2415.757,1037.994,27,21,-6,-180.425,1037.994,128.815,1121.77,960.035
11/28/2011,11/28/2011,17,1,961,1057.307,22.7,2415.757,1034.494,27,21,-6,-194.314,1034.494,128.815,1121.77,945.377
11/28/2011,11/28/2011,17,2,962,1056.619,22.7,2415.757,1031.494,27,21,-6,-195.839,1031.494,128.815,1121.77,943.755
11/28/2011,11/28/2011,18,1,951,1049.096,22.7,2415.757,1016.029,26.14,21,-5.14,-172.147,1016.029,124.123,1097.684,943.555
11/28/2011,11/28/2011,18,2,939,1049.36,22.7,2415.757,1009.759,26.14,21.6,-4.54,-138.779,1009.759,121.369,1089.667,969.759
11/28/2011,11/28/2011,19,1,951,1054.493,22.7,2415.757,998.573,26.14,23.48,-2.66,-108.149,998.573,107.313,1075.611,986.783
11/28/2011,11/28/2011,19,2,967,1058.837,22.7,2415.757,969.053,26.14,21.6,-4.54,-107.134,969.053,92.422,1056.118,967.721
11/28/2011,11/28/2011,20,1,955,1026.978,22.7,2415.757,966.553,26.14,17.99,-8.15,-117.957,966.553,71.127,1034.823,934.749
11/28/2011,11/28/2011,20,2,929,988.056,22.7,2415.757,964.553,23.48,16.45,-7.03,-141.429,964.553,54.04,1007.538,883.923
11/28/2011,11/28/2011,21,1,908,940.327,22.7,2415.757,941.181,21.7,14.46,-7.24,-159.151,941.181,43.891,969.098,828.443
11/28/2011,11/28/2011,21,2,875,897.42,22.7,2419.394,916.699,16.87,12.07,-4.8,-157.998,916.699,57.259,938.753,799.062
11/28/2011,11/28/2011,22,1,844,857.76,22.7,2423.031,763.141,26.99,23.71,-3.28,-72.015,763.141,71.859,836.246,781.774
11/28/2011,11/28/2011,22,2,813,813.232,22.7,2434.314,742.352,24.61,23.7,-0.91,-55.986,742.352,40.625,787.591,749.182
11/28/2011,11/28/2011,23,1,784,779.182,22.7,2441.381,738.635,20.6,17.27,-3.33,-56.281,738.635,15.525,753.433,715.538
11/28/2011,11/28/2011,23,2,762,755.474,22.7,2448.447,725.391,17.07,17.07,0,-43.121,725.391,30.485,723.072,698.051
11/28/2011,11/29/2011,0,1,743,735.017,22.7,2451.981,695.432,16.94,16.94,0,-25.555,695.432,37.354,706.703,699.346
11/28/2011,11/29/2011,0,2,727,716.183,22.7,2455.514,684.729,16.94,16.94,0,-23.841,684.729,47.557,696,690.114
11/28/2011,11/29/2011,1,1,712,705.564,22.7,2455.514,678.593,15,6.52,-8.48,-46.075,678.593,52.693,694.757,666.117
11/28/2011,11/29/2011,1,2,698,696.597,22.7,2457.28,675.891,6.52,0,-6.52,-53.905,675.891,54.895,693.362,657.057
11/28/2011,11/29/2011,2,1,683,695.482,22.7,2459.047,675.891,6.52,-8.78,-15.3,-62.287,675.891,54.895,693.362,648.5
11/28/2011,11/29/2011,2,2,675,696.018,22.7,2459.047,675.391,6.52,-8.78,-15.3,-59.24,675.391,54.895,692.862,651.455
11/28/2011,11/29/2011,3,1,671,692.476,22.7,2459.047,675.391,6.52,-8.78,-15.3,-57.398,675.391,54.895,692.662,653.121
11/28/2011,11/29/2011,3,2,665,686.993,22.7,2459.047,679.653,6.52,0,-6.52,-56.441,679.653,55.974,696.916,658.31
11/28/2011,11/29/2011,4,1,664,693.012,22.7,2459.047,680.653,6.52,6.52,0,-51.63,680.653,55.974,697.916,664.266
11/28/2011,11/29/2011,4,2,663,699.432,22.7,2455.514,681.653,6.52,6.52,0,-46.046,681.653,55.974,698.916,670.965
11/28/2011,11/29/2011,5,1,665,717.1,22.7,2448.447,702.251,17.04,17.04,0,-45.787,702.251,39.376,713.514,685.718
11/28/2011,11/29/2011,5,2,675,750.542,22.7,2443.147,750.615,21.7,17.02,-4.68,-64.286,750.615,15.3,753.628,707.158
11/28/2011,11/29/2011,6,1,716,823.074,22.7,2436.081,769.962,24.23,24.2,-0.03,-40.897,769.962,48,799.325,776.311
11/28/2011,11/29/2011,6,2,775,885.087,22.7,2429.014,812.643,26.53,23.71,-2.82,-60.381,812.643,71.98,864.74,822.466
11/28/2011,11/29/2011,7,1,821,952.057,22.7,2423.031,932.58,20.6,16.61,-3.99,-104.733,932.58,52.984,974.523,888.524
11/28/2011,11/29/2011,7,2,868,981.085,22.7,2419.394,969.676,23.2,18.2,-5,-99.004,969.676,54.748,994.983,914.604
11/29/2011,11/29/2011,8,1,888,987.353,24.3,2415.757,993.219,39.74,31.22,-8.52,-134.931,993.219,69.209,1042.793,927.18
11/29/2011,11/29/2011,8,2,891,986.228,24.3,2415.757,1025.239,39.6,31.14,-8.46,-136.953,1025.239,58.342,1058.676,940.745
11/29/2011,11/29/2011,9,1,893,988.717,24.3,2415.757,1037.425,39.37,30.93,-8.44,-138.075,1037.425,68.09,1063.605,944.823
11/29/2011,11/29/2011,9,2,894,982.94,24.3,2415.757,1038.925,39.13,30.72,-8.41,-146.177,1038.925,79.42,1074.935,948.163
11/29/2011,11/29/2011,10,1,894,981.13,24.3,2415.757,1040.925,38.96,30.53,-8.43,-150.112,1040.925,89.525,1085.04,954.495
11/29/2011,11/29/2011,10,2,892,988.923,24.3,2415.757,1041.925,38.83,30.35,-8.48,-153.169,1041.925,97.081,1092.596,959.205
11/29/2011,11/29/2011,11,1,892,993.931,24.3,2415.757,1042.425,38.81,30.33,-8.48,-152.609,1042.425,101.897,1097.412,964.706
11/29/2011,11/29/2011,11,2,897,999.176,24.3,2415.757,1043.995,38.83,30.35,-8.48,-150.108,1043.995,105.996,1102.581,971.674
11/29/2011,11/29/2011,12,1,902,998.079,24.3,2415.757,1057.313,38.85,30.38,-8.47,-164.144,1057.313,106.349,1116.252,971.108
11/29/2011,11/29/2011,12,2,898,1000.72,24.3,2415.757,1064.233,38.88,30.38,-8.5,-151.586,1064.233,99.117,1115.932,983.555
11/29/2011,11/29/2011,13,1,905,1004.949,24.3,2415.757,1065.303,38.88,30.39,-8.49,-166.236,1065.303,100.186,1118.071,970.652
11/29/2011,11/29/2011,13,2,909,1031.821,24.3,2415.757,1065.303,38.86,30.38,-8.48,-154.514,1065.303,103.617,1121.502,986.243
11/29/2011,11/29/2011,14,1,919,1042.048,24.3,2415.757,1064.803,38.86,30.38,-8.48,-139.595,1064.803,106.382,1124.266,1004.138
11/29/2011,11/29/2011,14,2,922,1049.291,24.3,2415.757,1063.303,38.89,30.4,-8.49,-133.514,1063.303,111.215,1129.099,1015.036
11/29/2011,11/29/2011,15,1,921,1057.202,24.3,2415.757,1062.338,38.92,30.44,-8.48,-132.253,1062.338,112.738,1131.158,1018.507
11/29/2011,11/29/2011,15,2,930,1067.599,24.3,2415.757,1060.338,38.96,38.96,0,-129.51,1060.338,114.502,1132.922,1023.19
11/29/2011,11/29/2011,16,1,940,1072.909,24.3,2415.757,1057.873,39.01,39.01,0,-123.659,1057.873,111.774,1130.729,1026.927
11/29/2011,11/29/2011,16,2,942,1076.917,24.3,2470.889,1055.373,40.75,39.08,-1.67,-115.592,1055.373,86.736,1123.082,1026.753
11/29/2011,11/29/2011,17,1,941,1076.542,24.3,2470.889,1051.873,39.6,30.66,-8.94,-115.443,1051.873,81.814,1114.443,1018.046
11/29/2011,11/29/2011,17,2,941,1073.813,24.3,2470.889,1048.873,40,30.81,-9.19,-126.958,1048.873,81.814,1118.16,1009.976
11/29/2011,11/29/2011,18,1,929,1064.205,24.3,2470.889,1043.338,39.52,30.92,-8.6,-151.723,1043.338,102.43,1120.849,987.775
11/29/2011,11/29/2011,18,2,916,1063.108,24.3,2470.889,1041.803,39.76,31.06,-8.7,-155.579,1041.803,81.752,1117.028,979.768
11/29/2011,11/29/2011,19,1,929,1087.045,24.3,2470.889,1040.803,40.04,31.24,-8.8,-111.855,1040.803,67.118,1102.394,1009.565
11/29/2011,11/29/2011,19,2,940,1110.927,24.3,2470.889,1039.803,40.22,31.32,-8.9,-92.785,1039.803,50.773,1086.049,1012.206
11/29/2011,11/29/2011,20,1,925,1087.866,24.3,2470.889,998.597,39.6,31.42,-8.18,-109.099,998.597,55.824,1068.729,977.936
11/29/2011,11/29/2011,20,2,892,1050.893,24.3,2470.889,996.597,31.43,28.5,-2.93,-121.569,996.597,49.863,1033.151,929.45
11/29/2011,11/29/2011,21,1,856,1010.532,24.3,2378.389,977.299,22,21.64,-0.36,-145.797,977.299,30.924,1008.112,881.423
11/29/2011,11/29/2011,21,2,814,964.617,24.3,2382.026,941.823,16.83,11.92,-4.91,-160.059,941.823,43.32,970.333,829.105
11/29/2011,11/29/2011,22,1,770,908.212,24.3,2385.663,783.107,26.87,23.7,-3.17,-93.438,783.107,74.242,854.497,778.901
11/29/2011,11/29/2011,22,2,729,865.471,24.3,2396.946,762.75,26.95,18.2,-8.75,-84.761,762.75,38.194,799.092,731.965
11/29/2011,11/29/2011,23,1,688,829.559,24.3,2404.013,759.836,22,-11.24,-33.24,-107.055,759.836,12.378,770.453,681.332
11/29/2011,11/29/2011,23,2,660,805.428,24.3,2411.079,758.619,18.2,-12.19,-30.39,-109.644,758.619,12.82,752.561,660.866
11/29/2011,11/30/2011,0,1,636,784.484,24.3,2414.613,758.922,11.44,-20.36,-31.8,-115.708,758.922,14.131,743.306,645.351
11/29/2011,11/30/2011,0,2,628,770.433,24.3,2418.146,758.422,0,-20.33,-20.33,-116.942,758.422,18.669,729.195,629.835
11/29/2011,11/30/2011,1,1,616,768.325,24.3,2418.146,757.422,-6.84,-22,-15.16,-124.818,757.422,18.843,727.361,620.357
11/29/2011,11/30/2011,1,2,608,762.371,24.3,2419.912,756.922,-6.8,-22.97,-16.17,-133.774,756.922,18.267,726.785,610.651
11/29/2011,11/30/2011,2,1,602,761.02,24.3,2421.679,756.922,-6.76,-22.97,-16.21,-136.787,756.922,18.192,726.71,607.493
11/29/2011,11/30/2011,2,2,600,756.737,24.3,2421.679,762.262,-6.79,-22.97,-16.18,-133.329,762.262,17.785,732.136,616.462
11/29/2011,11/30/2011,3,1,601,755.367,24.3,2421.679,762.262,-6.8,-22.97,-16.17,-129.806,762.262,17.714,732.065,620.024
11/29/2011,11/30/2011,3,2,600,756.423,24.3,2421.679,760.692,-6.83,-22.97,-16.14,-127.732,760.692,17.246,730.527,620.573
11/29/2011,11/30/2011,4,1,605,769.201,24.3,2421.679,768.612,-6.8,-20.48,-13.68,-117.279,768.612,18.25,738.443,638.919
11/29/2011,11/30/2011,4,2,613,771.356,24.3,2418.146,769.612,-6.76,-20.47,-13.71,-114.674,769.612,19.256,739.449,642.41
11/29/2011,11/30/2011,5,1,626,799.567,24.3,2403.551,764.621,-2.22,-2.22,0,-73.827,764.621,38.442,740.808,685.021
11/29/2011,11/30/2011,5,2,644,836.873,24.3,2398.251,774.086,21.7,16.6,-5.1,-68.511,774.086,15.3,774.099,723.577
11/29/2011,11/30/2011,6,1,696,900.592,24.3,2391.185,788.334,26.38,22.5,-3.88,-81.593,788.334,45.724,824.547,760.745
11/29/2011,11/30/2011,6,2,767,954.081,24.3,2384.118,838.343,30,24.2,-5.8,-63.795,838.343,39.971,845.231,799.754
11/29/2011,11/30/2011,7,1,825,1011.979,24.3,2378.135,977.69,28.5,22.24,-6.26,-142.931,977.69,31.733,989.663,865.396
11/29/2011,11/30/2011,7,2,885,1039.688,24.3,2374.498,1002.053,41.18,28.5,-12.68,-157.613,1002.053,31.307,1043.224,903.899
11/30/2011,11/30/2011,8,1,869,1043.333,28.4,2370.861,1004.866,49.94,22.5,-27.44,-209.958,1004.866,64.77,1097.975,905.996
11/30/2011,11/30/2011,8,2,879,1051.342,28.4,2370.861,1009.898,59.23,27,-32.23,-209.485,1009.898,80.31,1108.978,918.012
11/30/2011,11/30/2011,9,1,888,1062.035,28.4,2370.861,1058.388,63,27,-36,-221.344,1058.388,80.31,1151.997,949.422
11/30/2011,11/30/2011,9,2,892,1063.916,28.4,2370.861,1080.911,63,24.1,-38.9,-239.482,1080.911,80.31,1184.19,963.46
11/30/2011,11/30/2011,10,1,899,1068.511,28.4,2370.861,1106.578,80,37.21,-42.79,-220.766,1106.578,58.527,1184.637,982.822
11/30/2011,11/30/2011,10,2,906,1064.083,28.4,2370.861,1079.516,80,40.42,-39.58,-170.541,1079.516,47.341,1146.39,995.444
11/30/2011,11/30/2011,11,1,920,1068.195,28.4,2370.861,1072.108,80,41.18,-38.82,-144.699,1072.108,46.841,1138.482,1013.365
11/30/2011,11/30/2011,11,2,941,1078.744,28.4,2370.861,1111.352,80,41.18,-38.82,-141.116,1111.352,40.271,1171.155,1049.204
11/30/2011,11/30/2011,12,1,965,1082.526,28.4,2370.861,1132.269,80,42.18,-37.82,-147.395,1132.269,39.201,1191.002,1062.841
11/30/2011,11/30/2011,12,2,978,1085.728,28.4,2370.861,1146.415,80,43.98,-36.02,-152.876,1146.415,39.201,1205.148,1071.714
11/30/2011,11/30/2011,13,1,1006,1095.59,28.4,2370.861,1129.251,80,54.84,-25.16,-127.746,1129.251,38.131,1186.915,1079.315
11/30/2011,11/30/2011,13,2,1028,1118.139,28.4,2370.861,1138.357,80,61.87,-18.13,-113.909,1138.357,38.131,1196.021,1102.578
11/30/2011,11/30/2011,14,1,1055,1137.214,28.4,2370.861,1150.952,80,64.17,-15.83,-101.016,1150.952,38.631,1209.116,1129.264
11/30/2011,11/30/2011,14,2,1078,1144.72,28.4,2370.861,1159.716,80,63.23,-16.77,-121.167,1159.716,40.131,1219.38,1119.134
11/30/2011,11/30/2011,15,1,1093,1154.186,28.4,2370.861,1167.874,80,62.98,-17.02,-137.632,1167.874,41.096,1228.503,1111.635
11/30/2011,11/30/2011,15,2,1113,1161.896,28.4,2370.861,1170.455,80,55,-25,-143.114,1170.455,43.096,1233.084,1110.686
11/30/2011,11/30/2011,16,1,1134,1164.248,28.4,2370.861,1168.901,80,55,-25,-144.333,1168.901,45.561,1233.995,1110.381
11/30/2011,11/30/2011,16,2,1140,1163.444,28.4,2370.861,1148.953,80,55.17,-24.83,-134.019,1148.953,48.061,1216.547,1103.038
11/30/2011,11/30/2011,17,1,1142,1149.096,28.4,2370.861,1124.54,80,55,-25,-128.468,1124.54,51.561,1195.382,1087.139
11/30/2011,11/30/2011,17,2,1135,1141.757,28.4,2370.861,1114.464,80,51.18,-28.82,-138.669,1114.464,54.561,1188.306,1069.601
11/30/2011,11/30/2011,18,1,1111,1126.025,28.4,2370.861,1116.659,80,43.98,-36.02,-153.809,1116.659,60.096,1189.094,1054.928
11/30/2011,11/30/2011,18,2,1084,1124.308,28.4,2370.861,1113.2,80,48.17,-31.83,-149.549,1113.2,61.631,1187.17,1057.371
11/30/2011,11/30/2011,19,1,1081,1133.645,28.4,2378.389,1106.912,80,41.18,-38.82,-142.648,1106.912,62.631,1174.85,1051.907
11/30/2011,11/30/2011,19,2,1073,1143.33,28.4,2378.389,1100.897,80,43.98,-36.02,-134.362,1100.897,68.631,1174.836,1060.431
11/30/2011,11/30/2011,20,1,1042,1111.528,28.4,2378.389,1086.771,80,41.06,-38.94,-167.314,1086.771,76.131,1168.209,1019.929
11/30/2011,11/30/2011,20,2,996,1079.809,28.4,2378.389,1062.076,80,36.41,-43.59,-182.144,1062.076,77.453,1135.285,972.775
11/30/2011,11/30/2011,21,1,945,1041.454,28.4,2378.389,1020.741,55,23.52,-31.48,-227.111,1020.741,80.31,1111.286,902.989
11/30/2011,11/30/2011,21,2,887,990.88,28.4,2382.026,1000.005,54.24,17.99,-36.25,-240.691,1000.005,61.053,1064.101,841.386
11/30/2011,11/30/2011,22,1,829,940.974,28.4,2385.663,935.692,30,14.56,-15.44,-191.784,935.692,16.758,974.796,801.95
11/30/2011,11/30/2011,22,2,774,903.205,28.4,2396.946,877.657,30,16.3,-13.7,-168.026,877.657,18.293,919.172,769.475
11/30/2011,11/30/2011,23,1,721,868.539,28.4,2404.013,770.017,30,18.1,-11.9,-91.311,770.017,29.258,800.404,726.87
11/30/2011,11/30/2011,23,2,686,841.139,28.4,2411.079,767.192,26.78,7.98,-18.8,-158.682,767.192,49.077,826.274,685.301
11/30/2011,12/1/2011,0,1,656,805.608,28.4,2414.613,765.692,26.67,-2.32,-28.99,-165.051,765.692,23.02,789.789,642.259
11/30/2011,12/1/2011,0,2,646,792.314,28.4,2418.146,757.192,24.1,-6.59,-30.69,-157.228,757.192,21.63,768.582,629.016
11/30/2011,12/1/2011,1,1,629,785.077,28.4,2418.146,747.192,23.71,-6.88,-30.59,-157.651,747.192,21.63,757.088,617.082
11/30/2011,12/1/2011,1,2,620,773.972,28.4,2419.912,741.692,23.3,-6.88,-30.18,-155.362,741.692,21.63,744.175,606.526
11/30/2011,12/1/2011,2,1,611,773.888,28.4,2421.679,741.692,22.6,-6.88,-29.48,-145.146,741.692,21.63,743.161,616.029
11/30/2011,12/1/2011,2,2,605,770.219,28.4,2421.679,741.192,22.6,-6.88,-29.48,-147.964,741.192,21.63,743.161,613.145
11/30/2011,12/1/2011,3,1,606,767.845,28.4,2421.679,741.192,23.3,-6.88,-30.18,-151.806,741.192,14.71,742.072,608.081
11/30/2011,12/1/2011,3,2,604,769.616,28.4,2421.679,739.622,22,-6.88,-28.88,-148.639,739.622,15.341,742.072,611.334
11/30/2011,12/1/2011,4,1,607,780.346,28.4,2421.679,740.622,22.6,-6.88,-29.48,-143.281,740.622,14.71,743.16,617.969
11/30/2011,12/1/2011,4,2,615,785.812,28.4,2418.146,746.622,23.2,-6.88,-30.08,-157.684,746.622,14.71,759.532,619.491
11/30/2011,12/1/2011,5,1,624,803.055,28.4,2411.079,759.622,25.2,0.33,-24.87,-160.377,759.622,14.71,782.931,640.119
11/30/2011,12/1/2011,5,2,637,832.812,28.4,2405.779,770.087,30,12.38,-17.62,-150.741,770.087,27.863,799.079,666.166
11/30/2011,12/1/2011,6,1,686,901.428,28.4,2398.713,806.223,30,18.2,-11.8,-136.982,806.223,35.615,847.092,728.519
11/30/2011,12/1/2011,6,2,759,960.89,28.4,2391.646,887.675,35.31,22,-13.31,-133.912,887.675,31.115,907.783,792.805
11/30/2011,12/1/2011,7,1,825,1025.177,28.4,2385.663,989.16,52.68,20.6,-32.08,-214.899,989.16,72.021,1055.932,860.063
11/30/2011,12/1/2011,7,2,897,1059.737,28.4,2382.026,1012.323,65.25,21,-44.25,-238.252,1012.323,89.74,1103.171,884.109
