,,,,,,,,MWh,$,$,,,MWh,MWh,MW
6/07/2015,6/07/2015,11,2,1132.123,1116.189,20,2619.515,1041.777,36.49,38.91,2.42,50.2605,1041.777,20.515,2225.105
6/07/2015,6/07/2015,12,1,1123.954,1114.721,20,2619.515,1034.485,35.28,38.85,3.57,55.7685,1034.485,18.591,2217.689
6/07/2015,6/07/2015,12,2,1117.179,1135.576,20,2619.515,1025.052,34.96,39.13,4.17,68.978,1025.052,48.661,2285.382
6/07/2015,6/07/2015,13,1,1117.774,1152.328,20,2619.515,1024.599,34.96,39.17,4.21,71.1085,1024.599,48.661,2288.737
6/07/2015,6/07/2015,13,2,1118.775,1146.974,20,2619.515,1026.044,35.28,41.13,5.85,94.7745,1026.044,19.211,2280.059
6/07/2015,6/07/2015,14,1,1121.847,1152.541,20,2619.515,1025.018,35.28,40.69,5.41,108.6255,1025.018,18.605,2304.497
6/07/2015,6/07/2015,14,2,1129.383,1164.555,20,2619.515,1028.144,35.28,41.28,6,121.83,1028.144,18.356,2336.66
6/07/2015,6/07/2015,15,1,1139.937,1168.819,20,2619.515,1041.966,35,41.78,6.78,103.642,1041.966,18.09,2327.396
6/07/2015,6/07/2015,15,2,1155.068,1160.071,20,2619.515,1062.807,36.49,41.46,4.97,99.3215,1062.807,17.759,2359.775
6/07/2015,6/07/2015,16,1,1179.318,1190.846,20,2616.015,1088.294,44.36,42.56,-1.8,102.8075,1088.294,18.822,2419.847
6/07/2015,6/07/2015,16,2,1217.011,1236.349,20,2616.015,1128.176,36.49,41.27,4.78,109.778,1128.176,18.333,2512.574
6/07/2015,6/07/2015,17,1,1277.546,1310.896,20,2616.015,1182.919,61.62,68.49,6.87,148.4145,1182.919,18.815,2700.297
6/07/2015,6/07/2015,17,2,1356.718,1392.575,20,2616.015,1266.732,70.27,95.61,25.34,129.951,1266.732,18.815,2830.996
6/07/2015,6/07/2015,18,1,1396.342,1419.182,20,2616.015,1321.507,89.56,99.07,9.51,60.671,1321.507,24.785,2813.926
6/07/2015,6/07/2015,18,2,1375.735,1404.362,20,2616.015,1330.541,99.34,128.35,29.01,4.755,1330.541,42.535,2755.662
6/07/2015,6/07/2015,19,1,1337.666,1360.237,20,2616.015,1312.307,89.56,94.4,4.84,-10.634,1312.307,24.785,2652.916
6/07/2015,6/07/2015,19,2,1297.248,1318.67,20,2616.015,1274.707,66.88,80.2,13.32,0.279,1274.707,18.282,2586.536
6/07/2015,6/07/2015,20,1,1261.427,1278.155,20,2616.015,1202.704,48.74,70.05,21.31,34.9225,1202.704,18.02,2511.293
6/07/2015,6/07/2015,20,2,1218.268,1231.485,20,2616.015,1163.762,36.49,41.28,4.79,25.5415,1163.762,17.224,2413.055
6/07/2015,6/07/2015,21,1,1171.063,1162.632,20,2616.015,1122.41,36.49,41.07,4.58,-4.8065,1122.41,16.94,2269.087
6/07/2015,6/07/2015,21,2,1114.673,1105.017,20,2616.015,1071.384,36.49,39.64,3.15,-23.744,1071.384,16.637,2128.554
6/07/2015,6/07/2015,22,1,1056.073,1001.26,20,2619.515,963.56,35,31.01,-3.99,-12.481,963.56,13.558,1929.274
6/07/2015,6/07/2015,22,2,997.207,941.891,20,2623.015,906.254,31.48,29.62,-1.86,-31.292,906.254,44.262,1838.448
6/07/2015,6/07/2015,23,1,944.841,888.167,20,2630.015,846.922,31.78,25.09,-6.69,-27.1455,846.922,44.796,1729.145
6/07/2015,6/07/2015,23,2,903.722,853.371,20,2637.015,804.029,32.2,27.88,-4.32,-6.8115,804.029,48.318,1691.071
6/07/2015,7/07/2015,0,1,871.591,846.19,20,2640.515,766.443,28.16,27.93,-0.23,54.6665,766.443,19.66,1681.539
6/07/2015,7/07/2015,0,2,845.059,834.172,20,2644.015,742.959,26.3,27.93,1.63,64.8235,742.959,17.529,1650.623
6/07/2015,7/07/2015,1,1,825.72,819.285,20,2647.515,730.566,26.3,27.93,1.63,64.229,730.566,17.529,1624.648
6/07/2015,7/07/2015,1,2,812.657,810.572,20,2651.015,726.706,26.3,27.93,1.63,60.1665,726.706,17.529,1608.803
6/07/2015,7/07/2015,2,1,805.596,807.647,20,2651.015,724.616,26.3,27.91,1.61,57.7955,724.616,17.529,1599.881
6/07/2015,7/07/2015,2,2,802.96,803.098,20,2651.015,720.742,26.3,27.93,1.63,64.9505,720.742,17.529,1606.443
6/07/2015,7/07/2015,3,1,801.491,809.704,20,2651.015,719.19,26.3,27.91,1.61,70.1795,719.19,17.529,1613.797
6/07/2015,7/07/2015,3,2,802.911,813.123,20,2651.015,722.813,26.3,27.93,1.63,76.1875,722.813,17.529,1633.059
6/07/2015,7/07/2015,4,1,810.147,828.446,20,2651.015,733.181,26.3,29.33,3.03,78.996,733.181,17.529,1659.412
6/07/2015,7/07/2015,4,2,825.595,846.961,20,2651.015,750.095,26.3,29.62,3.32,88.4965,750.095,17.529,1712.241
6/07/2015,7/07/2015,5,1,854.648,879.978,20,2647.515,783.201,28.76,39.41,10.65,83.278,783.201,26.786,1786.53
6/07/2015,7/07/2015,5,2,903.65,932.384,20,2644.015,836.315,31.52,39.09,7.57,73.7945,836.315,47.995,1916.209
6/07/2015,7/07/2015,6,1,979.496,1021.372,20,2633.515,955.712,32.57,38.64,6.07,41.868,955.712,50.45,2096.06
6/07/2015,7/07/2015,6,2,1063.808,1093.072,20,2578.087,1035.945,35.28,39.9,4.62,66.8525,1035.945,18.966,2243.527
6/07/2015,7/07/2015,7,1,1133.573,1175.014,20,2571.087,1111.386,36.49,40.83,4.34,57.5685,1111.386,19.53,2376.969
6/07/2015,7/07/2015,7,2,1184.625,1215.501,20,2567.587,1154.426,36.49,41.67,5.18,51.411,1154.426,19.74,2451.154
7/07/2015,7/07/2015,8,1,1221.743,1229.765,18.7,2542.314,1221.006,43.11,41.35,-1.76,-12.189,1221.006,20.549,2458.732
7/07/2015,7/07/2015,8,2,1230.557,1239.81,18.7,2542.314,1202.288,42.59,41.27,-1.32,22.647,1202.288,20.571,2491.012
7/07/2015,7/07/2015,9,1,1220.832,1231.401,18.7,2542.314,1176.304,43.02,41.16,-1.86,34.353,1176.304,20.46,2462.234
7/07/2015,7/07/2015,9,2,1201.422,1162.053,18.7,2542.314,1142.738,40.06,41.14,1.08,70.222,1142.738,18.807,2463.534
7/07/2015,7/07/2015,10,1,1180.164,1189.72,18.7,2542.314,1112.289,39.2,39.07,-0.13,32.534,1112.289,21.307,2332.26
7/07/2015,7/07/2015,10,2,1159.534,1175.554,18.7,2542.314,1088.293,39.2,39.71,0.51,60.7535,1088.293,20.774,2339.641
7/07/2015,7/07/2015,11,1,1143.623,1175.603,18.7,2542.314,1073.83,37,39.05,2.05,77.894,1073.83,24.59,2352.628
7/07/2015,7/07/2015,11,2,1130.908,1191.05,18.7,2545.814,1046.43,37,39.77,2.77,114.4375,1046.43,24.59,2370.915
7/07/2015,7/07/2015,12,1,1118.767,1163.064,18.7,2563.507,1036.452,37,39.12,2.12,86.9885,1036.452,24.59,2296.061
7/07/2015,7/07/2015,12,2,1108.787,1155.388,18.7,2563.507,1024.786,37,39.13,2.13,107.8205,1024.786,24.59,2314.393
7/07/2015,7/07/2015,13,1,1103.47,1157.598,18.7,2563.507,1024.024,37,38.74,1.74,58.7665,1024.024,65.845,2297.271
7/07/2015,7/07/2015,13,2,1099.044,1139.934,18.7,2563.507,1022.833,37,39.64,2.64,26.566,1022.833,66.379,2231.556
7/07/2015,7/07/2015,14,1,1099.17,1125.697,18.7,2563.507,1020.974,37,39.64,2.64,36.3235,1020.974,66.379,2247.353
7/07/2015,7/07/2015,14,2,1103.356,1136.754,18.7,2563.507,1022.831,37,39.12,2.12,43.5375,1022.831,66.379,2265.495
7/07/2015,7/07/2015,15,1,1108.981,1136.399,18.7,2563.507,1035.092,37,39.13,2.13,70.9285,1035.092,25.657,2263.355
7/07/2015,7/07/2015,15,2,1119.304,1144.103,18.7,2611.935,1055.757,37,39.28,2.28,66.013,1055.757,25.657,2294.854
7/07/2015,7/07/2015,16,1,1139.348,1163.382,18.7,2608.435,1081.202,40,40.43,0.43,85.052,1081.202,18.807,2370.122
7/07/2015,7/07/2015,16,2,1175.275,1208.045,18.7,2608.435,1121.278,40,41.02,1.02,91.6235,1121.278,18.807,2463.417
7/07/2015,7/07/2015,17,1,1238.339,1278.301,18.7,2608.435,1186.91,40,47.6,7.6,107.635,1186.91,18.807,2626.704
7/07/2015,7/07/2015,17,2,1331.113,1368.78,18.7,2608.435,1273.12,62.28,49.95,-12.33,103.8745,1273.12,18.807,2791.603
7/07/2015,7/07/2015,18,1,1391.001,1404.897,18.7,2608.435,1337.638,85.51,40.69,-44.82,34.97,1337.638,24.778,2794.772
7/07/2015,7/07/2015,18,2,1384.63,1392.889,18.7,2608.435,1359.703,108.36,40.66,-67.7,-46.939,1359.703,57.578,2740.684
7/07/2015,7/07/2015,19,1,1355.619,1357.507,18.7,2608.435,1349.349,105.49,43.87,-61.62,-73.8295,1349.349,60.578,2672.195
7/07/2015,7/07/2015,19,2,1324.602,1328.19,18.7,2608.435,1320.621,88.25,40.76,-47.49,-38.697,1320.621,24.245,2612.338
7/07/2015,7/07/2015,20,1,1296.096,1286.553,18.7,2608.435,1254.653,60.63,33.58,-27.05,-17.364,1254.653,22.859,2520.296
7/07/2015,7/07/2015,20,2,1257.487,1243.914,18.7,2608.435,1215.614,45.46,32.78,-12.68,-20.4955,1215.614,16.892,2424.021
7/07/2015,7/07/2015,21,1,1212.309,1190.31,18.7,2608.435,1170.861,42.75,31.94,-10.81,-28.9825,1170.861,17.219,2318.195
7/07/2015,7/07/2015,21,2,1155.338,1134.093,18.7,2608.435,1117.439,40.06,30.93,-9.13,-32.829,1117.439,16.892,2203.004
7/07/2015,7/07/2015,22,1,1093.007,1068.632,18.7,2611.935,1003.81,35.11,32.12,-2.99,18.0575,1003.81,12.408,2068.551
7/07/2015,7/07/2015,22,2,1028.214,1007.228,18.7,2615.435,941.21,35,31.46,-3.54,20.3585,941.21,14.895,1952.927
7/07/2015,7/07/2015,23,1,970.226,955.384,18.7,2622.435,877.541,31.83,29.02,-2.81,6.279,877.541,43.851,1855.342
7/07/2015,7/07/2015,23,2,924.519,911.554,18.7,2629.435,830.056,32.07,29.62,-2.45,14.0375,830.056,47.373,1782.933
7/07/2015,8/07/2015,0,1,892.872,878.255,18.7,2632.935,789.94,29.12,29.02,-0.1,41.3715,789.94,30.66,1723.943
7/07/2015,8/07/2015,0,2,870.612,857.378,18.7,2636.435,763.716,23.53,27.64,4.11,59.4185,763.716,17.529,1681.327
7/07/2015,8/07/2015,1,1,854.728,829.361,18.7,2639.935,750.296,22.67,22.08,-0.59,51.7315,750.296,17.529,1639.113
7/07/2015,8/07/2015,1,2,845.266,814.014,18.7,2643.435,747.303,22.67,21.08,-1.59,41.84,747.303,17.529,1613.344
7/07/2015,8/07/2015,2,1,838.511,810.013,18.7,2643.435,743.655,22.67,22.06,-0.61,46.0615,743.655,17.529,1614.491
7/07/2015,8/07/2015,2,2,834.697,804.717,18.7,2643.435,739.599,22.67,-30.13,-52.8,42.199,739.599,17.529,1598.654
7/07/2015,8/07/2015,3,1,834.44,802.297,18.7,2643.435,738.534,22.67,22.06,-0.61,45.7265,738.534,17.529,1603.579
7/07/2015,8/07/2015,3,2,836.958,804.753,18.7,2643.435,742.526,22.67,21.08,-1.59,40.145,742.526,17.529,1600.4
7/07/2015,8/07/2015,4,1,846.412,815.078,18.7,2643.435,753.331,22.67,21.08,-1.59,49.8735,753.331,17.529,1641.467
7/07/2015,8/07/2015,4,2,863.74,835.72,18.7,2643.435,771.584,23.53,19.46,-4.07,57.7465,771.584,17.529,1693.719
7/07/2015,8/07/2015,5,1,898.46,874.793,18.7,2639.935,806.932,29.26,21.08,-8.18,51.453,806.932,36.285,1789.34
7/07/2015,8/07/2015,5,2,956.307,933.889,18.7,2636.435,863.859,33.63,22.89,-10.74,48.26,863.859,51.534,1927.306
7/07/2015,8/07/2015,6,1,1044.085,1024.797,18.7,2625.935,988.289,35,27.64,-7.36,54.6815,988.289,18.464,2122.869
7/07/2015,8/07/2015,6,2,1146.251,1109.029,18.7,2618.935,1073.831,35.28,31.35,-3.93,62.556,1073.831,16.06,2304.894
7/07/2015,8/07/2015,7,1,1235.054,1190.235,18.7,2611.935,1155.351,43.47,31,-12.47,48.864,1155.351,19.683,2447.796
7/07/2015,8/07/2015,7,2,1298.802,1239.449,18.7,2608.435,1200.862,42.94,31.27,-11.67,29.0695,1200.862,19.964,2499.791
8/07/2015,8/07/2015,8,1,1283.768,1260.659,15,2560.662,1268.415,42.84,30.98,-11.86,-36.8785,1268.415,20.229,2503.531
8/07/2015,8/07/2015,8,2,1292.005,1238.618,15,2560.662,1287.347,42.84,30.86,-11.98,-90.795,1287.347,20.538,2434.18
8/07/2015,8/07/2015,9,1,1279.226,1204.917,15,2560.662,1282.58,43.09,30.94,-12.15,-95.69,1282.58,20.538,2414.856
8/07/2015,8/07/2015,9,2,1253.189,1170.225,15,2560.662,1247.946,41.75,31.2,-10.55,-125.0265,1247.946,18.822,2283.483
8/07/2015,8/07/2015,10,1,1225.697,1136.439,15,2560.662,1198.518,40.11,30.99,-9.12,-92.5285,1198.518,18.822,2249.623
8/07/2015,8/07/2015,10,2,1198.396,1111.502,15,2560.662,1173.392,40.11,30.19,-9.92,-95.9635,1173.392,18.289,2191.435
8/07/2015,8/07/2015,11,1,1175.572,1085.438,15,2560.662,1142.627,37.6,29.68,-7.92,-93.787,1142.627,23.125,2143.93
8/07/2015,8/07/2015,11,2,1161.102,1068.945,15,2564.162,1138.432,37.6,29.56,-8.04,-96.617,1138.432,23.125,2129.88
8/07/2015,8/07/2015,12,1,1149.603,1060.236,15,2564.162,1134.005,37.6,29.56,-8.04,-108.942,1134.005,23.125,2096.376
8/07/2015,8/07/2015,12,2,1138.958,1056.154,15,2564.162,1125.612,37.6,29.56,-8.04,-94.015,1125.612,23.125,2109.444
8/07/2015,8/07/2015,13,1,1134.029,1057.072,15,2564.162,1093.92,35.28,29.56,-5.72,-101.0885,1093.92,60.55,2106.763
8/07/2015,8/07/2015,13,2,1133.559,1058.797,15,2564.162,1092.875,35,29.6,-5.4,-89.2805,1092.875,59.846,2126.881
8/07/2015,8/07/2015,14,1,1137.727,1072.389,15,2564.162,1109.927,37.6,29.65,-7.95,-67.5765,1109.927,24.68,2134.061
8/07/2015,8/07/2015,14,2,1146.566,1088.782,15,2564.162,1107.501,37.6,29.66,-7.94,-32.4625,1107.501,24.68,2199.437
8/07/2015,8/07/2015,15,1,1161.039,1109.322,15,2611.935,1112.214,37.6,29.78,-7.82,-28.0275,1112.214,25.213,2218.799
8/07/2015,8/07/2015,15,2,1182.599,1129.979,15,2611.935,1142.085,37.6,30.42,-7.18,-28.1765,1142.085,25.213,2278.243
8/07/2015,8/07/2015,16,1,1218.108,1171.057,15,2608.435,1187.424,45.46,33.03,-12.43,-5.598,1187.424,11.958,2387.568
8/07/2015,8/07/2015,16,2,1273.233,1237.235,15,2608.435,1247.604,52.96,33.71,-19.25,13.528,1247.604,11.958,2546.18
8/07/2015,8/07/2015,17,1,1359.668,1342.303,15,2608.435,1340.056,76.96,42.56,-34.4,40.212,1340.056,18.822,2798.18
8/07/2015,8/07/2015,17,2,1475.618,1458.285,15,2608.435,1430.633,85.4,54.9,-30.5,20.9505,1430.633,48.535,3000.237
8/07/2015,8/07/2015,18,1,1551.206,1516.294,15,2608.435,1477.693,98.3,70.77,-27.53,-41.153,1477.693,77.592,3028.264
8/07/2015,8/07/2015,18,2,1551.371,1516.604,15,2608.435,1487.401,113.89,68.02,-45.87,-67.379,1487.401,81.392,3002.828
8/07/2015,8/07/2015,19,1,1524.402,1486.09,15,2608.435,1492.348,100.06,45.98,-54.08,-119.904,1492.348,84.592,2914.072
8/07/2015,8/07/2015,19,2,1491.518,1452.868,15,2608.435,1463.057,85.4,43.68,-41.72,-76.434,1463.057,42.535,2858.316
8/07/2015,8/07/2015,20,1,1460.801,1411.736,15,2608.435,1394.432,70.18,44,-26.18,-51.7515,1394.432,40.721,2766.803
8/07/2015,8/07/2015,20,2,1417.676,1371.388,15,2608.435,1359.918,53.45,39.95,-13.5,-43.3905,1359.918,18.354,2669.763
8/07/2015,8/07/2015,21,1,1361.305,1300.962,15,2608.435,1273.678,49.68,38.21,-11.47,-29.1825,1273.678,19.91,2528.811
8/07/2015,8/07/2015,21,2,1289.542,1225.101,15,2608.435,1232.903,42.13,32.28,-9.85,-70.4625,1232.903,19.16,2363.201
8/07/2015,8/07/2015,22,1,1207.802,1139.877,15,2611.935,1106.017,39.21,22.4,-16.81,-26.466,1106.017,19.41,2197.922
8/07/2015,8/07/2015,22,2,1124.91,1057.865,15,2615.435,1003.435,33.27,21.89,-11.38,-23.824,1003.435,47.769,2054.76
8/07/2015,8/07/2015,23,1,1049.734,986.917,15,2622.435,943.344,32.42,21.89,-10.53,-33.446,943.344,48.302,1916.4
8/07/2015,8/07/2015,23,2,992.14,934.246,15,2629.435,882.258,32.95,21.55,-11.4,-18.607,882.258,48.835,1824.972
8/07/2015,9/07/2015,0,1,949.064,894.177,15,2632.935,831.846,29.26,19.02,-10.24,13.622,831.846,33.66,1758.256
8/07/2015,9/07/2015,0,2,915.644,865.258,15,2636.435,799.43,28.76,19.05,-9.71,24.1075,799.43,28.285,1703.645
8/07/2015,9/07/2015,1,1,892.331,844.531,15,2639.935,789.153,22.7,-18.46,-41.16,31.589,789.153,17.529,1676.542
8/07/2015,9/07/2015,1,2,877.862,834.627,15,2643.435,781.085,22.7,20.75,-1.95,29.5155,781.085,17.529,1656.259
8/07/2015,9/07/2015,2,1,868.704,824.572,15,2643.435,777.396,22.7,-30.13,-52.83,32.3965,777.396,17.529,1654.643
8/07/2015,9/07/2015,2,2,864.102,824.719,15,2643.435,779.149,22.43,-30.13,-52.56,24.2595,779.149,17.529,1641.875
8/07/2015,9/07/2015,3,1,863.684,823.72,15,2643.435,775.27,22.43,20.65,-1.78,30.834,775.27,17.529,1647.266
8/07/2015,9/07/2015,3,2,866.308,822.422,15,2643.435,776.868,22.43,-30.13,-52.56,33.892,776.868,17.529,1656.578
8/07/2015,9/07/2015,4,1,875.574,837.302,15,2643.435,785.037,22.7,19.02,-3.68,39.94,785.037,17.529,1685.012
8/07/2015,9/07/2015,4,2,894.181,862.507,15,2643.435,803.73,26.82,20.75,-6.07,59.6285,803.73,20.285,1767.287
8/07/2015,9/07/2015,5,1,931.233,914.485,15,2639.935,848.575,31.93,27.1,-4.83,36.765,848.575,49.285,1869.25
8/07/2015,9/07/2015,5,2,994.036,972.334,15,2636.435,907.325,33.36,29.26,-4.1,50.2195,907.325,51.501,2018.091
8/07/2015,9/07/2015,6,1,1088.378,1088.473,15,2625.935,1037.398,32.88,32.09,-0.79,55.2245,1037.398,50.968,2287.181
8/07/2015,9/07/2015,6,2,1197.131,1191.388,15,2618.935,1135.681,35.28,41.45,6.17,82.297,1135.681,19.56,2475.076
8/07/2015,9/07/2015,7,1,1291.415,1291.826,15,2611.935,1230.762,37.6,41.25,3.65,70.657,1230.762,20.486,2643.81
8/07/2015,9/07/2015,7,2,1359.874,1349.555,15,2608.435,1276.78,37.6,33.52,-4.08,28.076,1276.78,20.486,2650.684
