,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
8/12/2014,8/12/2014,8,1,1138.134,1152.614,24.7,2465.779,1048.4,34.84,43.86,9.02,37.0615,1048.4,52.906,2276.735,
8/12/2014,8/12/2014,8,2,1150.857,1152.213,24.7,2465.779,1055.643,34.97,39.02,4.05,39.7835,1055.643,52.382,2295.617,
8/12/2014,8/12/2014,9,1,1163.2,1157.894,24.7,2465.779,1094.731,34.84,38.38,3.54,-5.3955,1094.731,52.382,2283.435,
8/12/2014,8/12/2014,9,2,1170.33,1151.885,24.7,2465.779,1096.071,34.84,38.38,3.54,-6.582,1096.071,52.382,2283.742,
8/12/2014,8/12/2014,10,1,1178.509,1151.387,24.7,2465.779,1099.987,36.8,35.96,-0.84,18.074,1099.987,24.829,2285.78,
8/12/2014,8/12/2014,10,2,1187.397,1150.751,24.7,2465.779,1108.498,39.81,36.7,-3.11,7.611,1108.498,16.128,2264.474,
8/12/2014,8/12/2014,11,1,1197.301,1152.105,24.7,2465.779,1106.083,39.48,32.52,-6.96,20.434,1106.083,16.128,2285.29,
8/12/2014,8/12/2014,11,2,1208.372,1145.981,24.7,2469.279,1123.099,39.05,27.76,-11.29,5.308,1123.099,16.128,2289.07,
8/12/2014,8/12/2014,12,1,1215.541,1142.346,24.7,2469.279,1144.522,38.98,26.77,-12.21,-30.1295,1144.522,16.128,2261.041,
8/12/2014,8/12/2014,12,2,1222.485,1139.79,24.7,2469.279,1149.547,41.26,26.77,-14.49,-45.1755,1149.547,18.329,2245.401,
8/12/2014,8/12/2014,13,1,1234.477,1139.956,24.7,2469.279,1154.272,41.26,26.76,-14.5,-43.849,1154.272,18.329,2257.504,
8/12/2014,8/12/2014,13,2,1245.298,1145.291,24.7,2469.279,1166.042,42.7,27.76,-14.94,-97.706,1166.042,70.329,2277.33,
8/12/2014,8/12/2014,14,1,1256.63,1157.211,24.7,2469.279,1180.441,42.7,27.76,-14.94,-98.731,1180.441,70.329,2304.078,
8/12/2014,8/12/2014,14,2,1265.071,1165.581,24.7,2469.279,1196.143,45.22,27.76,-17.46,-117.9555,1196.143,78.599,2313.573,
8/12/2014,8/12/2014,15,1,1272.217,1173.767,24.7,2525.781,1213.686,49.98,27.76,-22.22,-108.5645,1213.686,68.329,2346.901,
8/12/2014,8/12/2014,15,2,1284.435,1192.534,24.7,2525.781,1233.004,49.98,33.75,-16.23,-110.8445,1233.004,68.329,2380.977,
8/12/2014,8/12/2014,16,1,1292.84,1206.507,24.7,2522.281,1248.637,49.98,38.38,-11.6,-108.0965,1248.637,68.329,2417.739,
8/12/2014,8/12/2014,16,2,1294.554,1217.433,24.7,2522.281,1244.439,49.98,38.38,-11.6,-106.2855,1244.439,68.829,2413.965,
8/12/2014,8/12/2014,17,1,1286.824,1218.624,24.7,2522.281,1238.244,49.98,33.79,-16.19,-85.2275,1238.244,54.829,2415.691,
8/12/2014,8/12/2014,17,2,1271.208,1216.345,24.7,2522.281,1229.066,49.98,38.38,-11.6,-60.371,1229.066,39.829,2417.048,
8/12/2014,8/12/2014,18,1,1249.037,1207.337,24.7,2522.281,1220.366,48.66,38.38,-10.28,-52.324,1220.366,40.799,2417.682,
8/12/2014,8/12/2014,18,2,1230.308,1205.866,24.7,2522.281,1203.37,43.97,38.38,-5.59,-48.2055,1203.37,41.329,2392.987,
8/12/2014,8/12/2014,19,1,1225.101,1202.392,24.7,2522.281,1187.803,43.22,27.76,-15.46,-32.352,1187.803,41.594,2394.09,
8/12/2014,8/12/2014,19,2,1225.839,1219.359,24.7,2522.281,1182.792,43.84,27.76,-16.08,-19.9105,1182.792,42.394,2410.551,
8/12/2014,8/12/2014,20,1,1208.39,1192.549,24.7,2522.281,1135.982,41.26,26.78,-14.48,16.178,1135.982,18.329,2340.978,
8/12/2014,8/12/2014,20,2,1169.817,1160.994,24.7,2522.281,1099.341,39.2,26.82,-12.38,19.389,1099.341,16.652,2270.764,
8/12/2014,8/12/2014,21,1,1125.672,1108.087,24.7,2522.281,1053.171,36.8,26.88,-9.92,-21.2,1053.171,53.329,2170.6,
8/12/2014,8/12/2014,21,2,1073.75,1059.972,24.7,2522.281,1004.159,39.84,26.76,-13.08,13.624,1004.159,15.924,2067.414,
8/12/2014,8/12/2014,22,1,1023.462,1012,24.7,2525.781,888.074,29.96,27.23,-2.73,54.223,888.074,47.037,1978.668,
8/12/2014,8/12/2014,22,2,976.611,971.786,24.7,2529.281,843.635,29.96,27.27,-2.69,60.286,843.635,47.037,1901.916,
8/12/2014,8/12/2014,23,1,936.925,930.489,24.7,2536.281,803.361,29.96,26.77,-3.19,59.4385,803.361,47.037,1819.673,
8/12/2014,8/12/2014,23,2,908.001,903.805,24.7,2543.281,766.56,29.96,26.77,-3.19,75.1975,766.56,47.037,1777.589,
8/12/2014,9/12/2014,0,1,885.518,879.775,24.7,2546.781,745.313,27.04,26.76,-0.28,72.5355,745.313,52.434,1740.565,
8/12/2014,9/12/2014,0,2,867.018,863.823,24.7,2550.281,732.396,27.04,26.76,-0.28,68.031,732.396,52.277,1705.408,
8/12/2014,9/12/2014,1,1,852.797,855.448,24.7,2553.781,723.964,27.04,26.77,-0.27,74.5025,723.964,52.354,1701.641,
8/12/2014,9/12/2014,1,2,843.179,851.109,24.7,2557.281,713.839,27.04,26.77,-0.27,76.58,713.839,50.171,1681.18,
8/12/2014,9/12/2014,2,1,837.061,849.638,24.7,2557.281,709.035,27.04,26.77,-0.27,86.447,709.035,50.18,1691.324,
8/12/2014,9/12/2014,2,2,833.183,841.952,24.7,2557.281,711.541,25.66,26.77,1.11,81.626,711.541,47.037,1680.408,
8/12/2014,9/12/2014,3,1,831.35,841.742,24.7,2557.281,711.264,25.7,26.77,1.07,82.7395,711.264,47.037,1682.081,
8/12/2014,9/12/2014,3,2,831.026,845.602,24.7,2557.281,710.54,25.83,27.27,1.44,90.8665,710.54,47.037,1696.887,
8/12/2014,9/12/2014,4,1,835.756,854.09,24.7,2557.281,717.297,26.06,27.75,1.69,90.555,717.297,47.037,1709.778,
8/12/2014,9/12/2014,4,2,842.501,863.766,24.7,2557.281,724.985,26.06,27.76,1.7,93.439,724.985,47.037,1730.922,
8/12/2014,9/12/2014,5,1,853.068,881.796,24.7,2553.781,734.915,26.43,32.47,6.04,103.856,734.915,47.037,1771.616,
8/12/2014,9/12/2014,5,2,884.994,900.177,24.7,2550.281,768.472,26.43,32.47,6.04,101.526,768.472,47.037,1834.07,
8/12/2014,9/12/2014,6,1,945.242,955.919,24.7,2539.781,841.488,32.05,27.76,-4.29,74.805,841.488,54.285,1941.156,
8/12/2014,9/12/2014,6,2,1012.477,995.92,24.7,2532.781,883.329,32.67,27.76,-4.91,86.157,883.329,57.33,2053.632,
8/12/2014,9/12/2014,7,1,1071.3,1059.674,24.7,2469.279,927.781,34.84,32.47,-2.37,90.003,927.781,53.953,2143.474,
8/12/2014,9/12/2014,7,2,1118.988,1083.282,24.7,2465.779,942.931,34.84,32.72,-2.12,93.461,942.931,53.429,2179.642,
9/12/2014,9/12/2014,8,1,1122.417,1092.117,23.6,2584.136,1021.408,34.84,33.09,-1.75,21.049,1021.408,50.765,2186.444,
9/12/2014,9/12/2014,8,2,1124.674,1102.311,23.6,2584.136,1026.493,34.84,33.01,-1.83,24.8635,1026.493,50.241,2203.195,
9/12/2014,9/12/2014,9,1,1128.054,1108.53,23.6,2584.136,1031.503,34.84,32.98,-1.86,18.287,1031.503,50.241,2200.062,
9/12/2014,9/12/2014,9,2,1129.015,1108.928,23.6,2584.136,1032.852,34.84,32.96,-1.88,13.9225,1032.852,50.241,2194.031,
9/12/2014,9/12/2014,10,1,1132.027,1098.816,23.6,2584.136,1034.15,34.84,32.97,-1.87,3.7845,1034.15,50.241,2176.351,
9/12/2014,9/12/2014,10,2,1137.189,1087.946,23.6,2584.136,1027.522,34.84,27.76,-7.08,-4.925,1027.522,49.717,2144.628,
9/12/2014,9/12/2014,11,1,1144.98,1078.765,23.6,2584.136,1033.754,34.84,27.75,-7.09,-16.5725,1033.754,49.717,2133.797,
9/12/2014,9/12/2014,11,2,1153.171,1063.772,23.6,2587.636,1045.538,38.44,27.75,-10.69,-10.7675,1045.538,13.329,2096.199,
9/12/2014,9/12/2014,12,1,1157.73,1055.659,23.6,2587.636,1058.743,36.85,26.77,-10.08,-22.11,1058.743,13.329,2099.924,
9/12/2014,9/12/2014,12,2,1163.797,1059.895,23.6,2587.636,1065.421,35.13,26.77,-8.36,-24.2085,1065.421,16.829,2116.083,
9/12/2014,9/12/2014,13,1,1175.717,1063.224,23.6,2587.636,1077.812,36.45,26.76,-9.69,-28.991,1077.812,14.06,2125.762,
9/12/2014,9/12/2014,13,2,1186.473,1067.567,23.6,2587.636,1099.979,40.61,26.75,-13.86,-50.4525,1099.979,15.329,2129.711,
9/12/2014,9/12/2014,14,1,1198.475,1080.994,23.6,2587.636,1126.905,41.65,26.76,-14.89,-53.4895,1126.905,15.329,2177.489,
9/12/2014,9/12/2014,14,2,1208.765,1099.317,23.6,2587.636,1135.016,41.65,26.77,-14.88,-53.097,1135.016,15.329,2194.496,
9/12/2014,9/12/2014,15,1,1218.473,1111.673,23.6,2644.138,1148.272,41.65,27.75,-13.9,-36.8425,1148.272,15.329,2253.517,
9/12/2014,9/12/2014,15,2,1231.587,1128.489,23.6,2644.138,1148.865,41.65,27.75,-13.9,-32.7605,1148.865,18.329,2268.867,
9/12/2014,9/12/2014,16,1,1239.467,1135.253,23.6,2640.638,1150.466,41.65,27.75,-13.9,-30.0725,1150.466,18.329,2277.445,
9/12/2014,9/12/2014,16,2,1240.768,1138.011,23.6,2640.638,1147.285,41.65,27.75,-13.9,-21.5015,1147.285,18.329,2288.225,
9/12/2014,9/12/2014,17,1,1232.743,1148.446,23.6,2640.638,1146.956,41.65,27.75,-13.9,-11.5705,1146.956,15.829,2302.429,
9/12/2014,9/12/2014,17,2,1216.793,1160.525,23.6,2640.638,1140.844,41.65,36.41,-5.24,7.413,1140.844,15.829,2328.172,
9/12/2014,9/12/2014,18,1,1195.384,1165.604,23.6,2640.638,1147.083,41.65,27.75,-13.9,1.307,1147.083,15.829,2328.438,
9/12/2014,9/12/2014,18,2,1178.368,1171.203,23.6,2640.638,1154.911,41.65,26.77,-14.88,-3.095,1154.911,15.829,2335.29,
9/12/2014,9/12/2014,19,1,1174.049,1178.716,23.6,2640.638,1150.243,41.65,27.76,-13.89,16.039,1150.243,15.829,2364.222,
9/12/2014,9/12/2014,19,2,1175.961,1198.954,23.6,2640.638,1137.675,41.65,36.41,-5.24,32.89,1137.675,15.829,2372.788,
9/12/2014,9/12/2014,20,1,1162.476,1177.427,23.6,2640.638,1111.649,41.65,27.75,-13.9,25.2145,1111.649,13.329,2300.385,
9/12/2014,9/12/2014,20,2,1127.748,1138.486,23.6,2640.638,1091.598,41.65,26.76,-14.89,5.4045,1091.598,13.329,2220.663,
9/12/2014,9/12/2014,21,1,1087.005,1094.089,23.6,2640.638,1060.914,41.65,26.87,-14.78,0.2335,1060.914,13.329,2148.953,
9/12/2014,9/12/2014,21,2,1040.43,1049.299,23.6,2640.638,1021.264,38.07,27.01,-11.06,-8.3205,1021.264,13.329,2052.545,
9/12/2014,9/12/2014,22,1,993.996,1002.204,23.6,2644.138,902.409,29.96,27.36,-2.6,38.956,902.409,43.354,1969.438,
9/12/2014,9/12/2014,22,2,949.427,963.879,23.6,2647.638,855.992,29.96,27.51,-2.45,44.5515,855.992,43.354,1887.795,
9/12/2014,9/12/2014,23,1,912.952,925.975,23.6,2654.638,811.99,29.96,27.64,-2.32,55.4375,811.99,43.354,1821.563,
9/12/2014,9/12/2014,23,2,887.192,895.003,23.6,2661.638,781.437,29.96,25.91,-4.05,56.5265,781.437,44.402,1764.731,
9/12/2014,10/12/2014,0,1,867.604,872.908,23.6,2665.138,759.189,26.46,25.98,-0.48,50.401,759.189,51.225,1721.63,
9/12/2014,10/12/2014,0,2,851.413,854.373,23.6,2668.638,742.797,26.46,25.91,-0.55,55.5905,742.797,51.018,1698.811,
9/12/2014,10/12/2014,1,1,838.679,839.786,23.6,2672.138,729.413,26.46,25.87,-0.59,50.804,729.413,50.302,1661.038,
9/12/2014,10/12/2014,1,2,829.814,827.787,23.6,2675.638,717.998,25.12,25.87,0.75,60.3885,717.998,49.975,1656.723,
9/12/2014,10/12/2014,2,1,823.785,830.271,23.6,2675.638,708.017,24.68,25.91,1.23,64.9435,708.017,50.112,1646.145,
9/12/2014,10/12/2014,2,2,820.765,828.581,23.6,2675.638,703.297,24.5,25.98,1.48,77.1975,703.297,50.247,1661.483,
9/12/2014,10/12/2014,3,1,820.024,834.611,23.6,2675.638,703.537,24.5,25.98,1.48,74.237,703.537,50.295,1656.138,
9/12/2014,10/12/2014,3,2,820.234,831.923,23.6,2675.638,710.264,24.9,25.91,1.01,66.3135,710.264,50.86,1654.875,
9/12/2014,10/12/2014,4,1,825.421,836.899,23.6,2675.638,713.839,25.12,25.91,0.79,74.057,713.839,51.095,1677.982,
9/12/2014,10/12/2014,4,2,833.044,843.589,23.6,2675.638,717.843,25.12,25.91,0.79,78.8375,717.843,51.475,1696.311,
9/12/2014,10/12/2014,5,1,844.802,860.471,23.6,2672.138,730.945,26.46,27.27,0.81,85.4915,730.945,51.736,1736.345,
9/12/2014,10/12/2014,5,2,878.273,889.178,23.6,2668.638,763.865,26.95,27.36,0.41,87.9465,763.865,53.042,1809.707,
9/12/2014,10/12/2014,6,1,937.838,943.993,23.6,2658.138,829.864,32.67,28.27,-4.4,82.33,829.864,46.498,1917.384,
9/12/2014,10/12/2014,6,2,1003.133,986.223,23.6,2651.138,888.421,34.84,28.25,-6.59,66.2855,888.421,51.096,2011.605,
9/12/2014,10/12/2014,7,1,1060.459,1043.41,23.6,2581.762,938.041,34.84,27.85,-6.99,60.325,938.041,51.3,2099.332,
9/12/2014,10/12/2014,7,2,1105.048,1060.029,23.6,2578.262,968.752,35.34,27.85,-7.49,60.1975,968.752,24.829,2107.557,
10/12/2014,10/12/2014,8,1,1083.433,1058.755,27.1,2578.262,1060.64,34.84,26.75,-8.09,-60.148,1060.64,50.537,2102.058,
10/12/2014,10/12/2014,8,2,1076.859,1051.978,27.1,2578.262,1063.318,37.51,26.77,-10.74,-33.374,1063.318,20.329,2100.546,
10/12/2014,10/12/2014,9,1,1071.047,1048.149,27.1,2578.262,1062.914,34.84,26.92,-7.92,-37.4105,1062.914,21.492,2093.991,
10/12/2014,10/12/2014,9,2,1064.726,1040.381,27.1,2578.262,1058.916,34.84,26.86,-7.98,-81.1155,1058.916,50.013,2055.627,
10/12/2014,10/12/2014,10,1,1063.33,1032.9,27.1,2578.262,1052.186,34.84,26.92,-7.92,-79.6815,1052.186,50.013,2045.035,
10/12/2014,10/12/2014,10,2,1064.706,1025.62,27.1,2578.262,1044.447,34.84,26.96,-7.88,-72.9705,1044.447,49.489,2041.931,
10/12/2014,10/12/2014,11,1,1071.114,1030.27,27.1,2578.262,1037.445,34.84,27.02,-7.82,-58.5865,1037.445,49.489,2056.695,
10/12/2014,10/12/2014,11,2,1080.083,1039.115,27.1,2581.762,1038.439,34.84,32.72,-2.12,-43.718,1038.439,46.989,2083.42,
10/12/2014,10/12/2014,12,1,1087.06,1046.435,27.1,2581.762,1048.446,34.84,27.02,-7.82,-57.334,1048.446,46.989,2076.202,
10/12/2014,10/12/2014,12,2,1096.92,1055.065,27.1,2581.762,1061.895,38.01,27.02,-10.99,-19.299,1061.895,13.33,2111.852,
10/12/2014,10/12/2014,13,1,1116.173,1067.679,27.1,2581.762,1080.134,42.7,26.96,-15.74,-41.335,1080.134,13.33,2104.258,
10/12/2014,10/12/2014,13,2,1135.792,1070.422,27.1,2581.762,1104.455,42.7,26.96,-15.74,-45.364,1104.455,14.83,2147.842,
10/12/2014,10/12/2014,14,1,1156.79,1081.356,27.1,2581.762,1137.567,42.7,26.86,-15.84,-68.0345,1137.567,14.83,2168.725,
10/12/2014,10/12/2014,14,2,1176.914,1096.878,27.1,2581.762,1159.772,42.7,26.86,-15.84,-72.513,1159.772,14.83,2204.178,
10/12/2014,10/12/2014,15,1,1196.747,1115.741,27.1,2644.138,1181.835,47.89,26.66,-21.23,-78.712,1181.835,15.292,2236.83,
10/12/2014,10/12/2014,15,2,1219.409,1133.398,27.1,2644.138,1203.604,49.98,26.72,-23.26,-126.175,1203.604,53.33,2261.518,
10/12/2014,10/12/2014,16,1,1236.686,1151.703,27.1,2640.638,1220.826,49.98,26.75,-23.23,-130.164,1220.826,68.33,2317.984,
10/12/2014,10/12/2014,16,2,1246.937,1167.016,27.1,2640.638,1235.127,49.98,26.66,-23.32,-141.4575,1235.127,68.33,2323.999,
10/12/2014,10/12/2014,17,1,1246.827,1172.514,27.1,2640.638,1252.615,58.31,26.75,-31.56,-172.373,1252.615,94.234,2348.952,
10/12/2014,10/12/2014,17,2,1237.726,1171.162,27.1,2640.638,1259.727,52.01,26.75,-25.26,-199.4145,1259.727,99.134,2318.893,
10/12/2014,10/12/2014,18,1,1221.607,1160.83,27.1,2640.638,1263.232,50,26.77,-23.23,-202.5845,1263.232,99.33,2319.955,
10/12/2014,10/12/2014,18,2,1208.253,1168.471,27.1,2640.638,1254.437,50,26.77,-23.23,-188.249,1254.437,99.33,2331.036,
10/12/2014,10/12/2014,19,1,1205.823,1174.899,27.1,2640.638,1239.196,49.98,26.86,-23.12,-161.513,1239.196,99.33,2354.026,
10/12/2014,10/12/2014,19,2,1208.59,1198.883,27.1,2640.638,1218.601,49.98,26.86,-23.12,-79.565,1218.601,54.33,2386.732,
10/12/2014,10/12/2014,20,1,1198.342,1184.815,27.1,2640.638,1184.043,48.1,26.82,-21.28,-72.7405,1184.043,53.33,2329.265,
10/12/2014,10/12/2014,20,2,1167.604,1154.921,27.1,2640.638,1162.537,48.1,26.64,-21.46,-68.0065,1162.537,38.33,2265.721,
10/12/2014,10/12/2014,21,1,1128.956,1116.853,27.1,2640.638,1126.21,41.65,26.64,-15.01,-51.615,1126.21,18.33,2185.85,
10/12/2014,10/12/2014,21,2,1079.975,1067.49,27.1,2640.638,1081.437,41.65,26.26,-15.39,-51.6685,1081.437,13.33,2086.197,
10/12/2014,10/12/2014,22,1,1030.571,1024.088,27.1,2644.138,954.961,32.95,27.14,-5.81,-0.547,954.961,41.137,1991.102,
10/12/2014,10/12/2014,22,2,983.455,980.213,27.1,2647.638,898.604,32.31,27.53,-4.78,16.391,898.604,41.137,1912.264,
10/12/2014,10/12/2014,23,1,942.884,938.391,27.1,2654.638,849.073,29.96,27.96,-2,29.4265,849.073,41.137,1839.273,
10/12/2014,10/12/2014,23,2,912.742,908.722,27.1,2661.638,814.117,29.96,27.91,-2.05,39.628,814.117,42.185,1791.86,
10/12/2014,11/12/2014,0,1,887.439,890.09,27.1,2574.425,790.342,24.5,27.93,3.43,42.012,790.342,51.179,1767.066,
10/12/2014,11/12/2014,0,2,864.976,873.501,27.1,2577.925,775.345,24.5,27.83,3.33,43.6055,775.345,50.48,1738.861,
10/12/2014,11/12/2014,1,1,848.211,866.343,27.1,2581.425,765.682,24.5,22.72,-1.78,46.392,765.682,50.501,1725.15,
10/12/2014,11/12/2014,1,2,837.246,857.822,27.1,2584.925,757.121,24.5,25.33,0.83,44.545,757.121,50.16,1703.652,
10/12/2014,11/12/2014,2,1,830.597,856.18,27.1,2584.925,747.958,24.47,25.87,1.4,59.71,747.958,50.395,1716.126,
10/12/2014,11/12/2014,2,2,827.116,855.42,27.1,2584.925,739.703,22.35,25.87,3.52,64.371,739.703,50.418,1708.984,
10/12/2014,11/12/2014,3,1,826.405,856.294,27.1,2584.925,738.116,22.35,27.92,5.57,70.622,738.116,50.257,1717.99,
10/12/2014,11/12/2014,3,2,826.95,857.909,27.1,2584.925,743.981,24.25,27.92,3.67,61.87,743.981,50.924,1713.55,
10/12/2014,11/12/2014,4,1,832.242,866.049,27.1,2584.925,746.03,24.47,27.92,3.45,69.3865,746.03,51.147,1733.127,
10/12/2014,11/12/2014,4,2,840.313,867.341,27.1,2584.925,748.584,24.47,27.92,3.45,72.037,748.584,51.457,1744.156,
10/12/2014,11/12/2014,5,1,851.793,886.657,27.1,2581.425,760.287,24.5,34.09,9.59,83.114,760.287,51.874,1790.55,
10/12/2014,11/12/2014,5,2,886.835,915.859,27.1,2577.925,791.26,24.5,34.28,9.78,87.9695,791.26,52.673,1863.805,
10/12/2014,11/12/2014,6,1,950.597,974.069,27.1,2567.425,860.516,29.96,27.86,-2.1,87.558,860.516,44.281,1984.71,
10/12/2014,11/12/2014,6,2,1022.704,1023.908,27.1,2560.425,923.192,29.96,27.68,-2.28,76.768,923.192,43.757,2087.434,
10/12/2014,11/12/2014,7,1,1086.65,1075.428,27.1,2553.425,975.742,34,27.41,-6.59,76.0675,975.742,30.429,2164.477,
10/12/2014,11/12/2014,7,2,1137.29,1099.06,27.1,2549.925,1006.726,36.45,27.46,-8.99,69.3705,1006.726,21.904,2196.001,
