Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
3/27/2011,3/28/2011,7,1,1112,1079.1,34.2,2573.432,1008.016,33,43.93,10.93,20.155,1008.016,0.7,1024.56,1064.435
3/27/2011,3/28/2011,7,2,1152,1127.371,34.2,2569.795,1064.503,42.04,46.65,4.61,15.884,1064.503,4.701,1080.561,1116.032
3/28/2011,3/28/2011,8,1,1212,1163.506,33.7,2566.158,1091.767,70.57,60.29,-10.28,-66.903,1091.767,113.937,1208.537,1161.004
3/28/2011,3/28/2011,8,2,1248,1197.081,33.7,2566.158,1096.767,70.44,70.44,0,-69.361,1096.767,134.822,1243.756,1194.26
3/28/2011,3/28/2011,9,1,1275,1227.363,33.7,2566.158,1097.658,69.51,69.51,0,-56.956,1097.658,152.5,1262.325,1225.338
3/28/2011,3/28/2011,9,2,1295,1244.522,33.7,2566.158,1125.287,69.61,68.72,-0.89,-54.939,1125.287,149.141,1287.131,1251.211
3/28/2011,3/28/2011,10,1,1315,1267.922,33.7,2566.158,1200.536,69.14,66.53,-2.61,-53.271,1200.536,112.5,1310.739,1276.936
3/28/2011,3/28/2011,10,2,1336,1292.652,33.7,2566.158,1224.976,68.88,66.71,-2.17,-50.538,1224.976,112.5,1335.178,1304.128
3/28/2011,3/28/2011,11,1,1362,1322.238,33.7,2566.158,1242.599,68.88,68.88,0,-33.795,1242.599,112.5,1352.802,1338.111
3/28/2011,3/28/2011,11,2,1382,1352.073,33.7,2566.158,1264.829,68.72,68.72,0,-26.124,1264.829,112.5,1374.497,1367.94
3/28/2011,3/28/2011,12,1,1398,1367.409,33.7,2566.158,1287.615,69.01,67.77,-1.24,-28.285,1287.615,112.5,1393.003,1384.527
3/28/2011,3/28/2011,12,2,1420,1386.93,33.7,2566.158,1312.108,70.12,69.59,-0.53,-38.629,1312.108,112.5,1417.496,1398.869
3/28/2011,3/28/2011,13,1,1439,1393.036,33.7,2566.158,1332.161,71.03,67.28,-3.75,-54.504,1332.161,112.5,1437.552,1403.132
3/28/2011,3/28/2011,13,2,1455,1404.058,33.7,2566.158,1349.402,71.78,68.19,-3.59,-60.392,1349.402,112.5,1454.275,1414.111
3/28/2011,3/28/2011,14,1,1473,1415.538,33.7,2566.158,1361.66,71.08,69.34,-1.74,-69.69,1361.66,112.5,1466.022,1416.508
3/28/2011,3/28/2011,14,2,1475,1424.567,33.7,2566.158,1377.419,72.69,71.13,-1.56,-84.312,1377.419,112.5,1481.781,1417.666
3/28/2011,3/28/2011,15,1,1488,1431.18,33.7,2566.158,1382.294,72.61,71.27,-1.34,-87.625,1382.294,112.5,1486.656,1419.255
3/28/2011,3/28/2011,15,2,1496,1440.298,33.7,2566.158,1378.613,72.62,69.89,-2.73,-71.78,1378.613,112.5,1483.004,1431.522
3/28/2011,3/28/2011,16,1,1496,1439.792,33.7,2566.158,1363.39,73.42,70.72,-2.7,-64.434,1363.39,112.5,1472.781,1428.61
3/28/2011,3/28/2011,16,2,1486,1429.24,33.7,2566.158,1347.3,73.56,69.24,-4.32,-67.079,1347.3,112.5,1466.691,1419.728
3/28/2011,3/28/2011,17,1,1459,1399.252,33.7,2566.158,1340.233,74.66,67.31,-7.35,-87.411,1340.233,112.5,1457.924,1390.238
3/28/2011,3/28/2011,17,2,1430,1363.791,33.7,2566.158,1327.937,70.67,69.03,-1.64,-107.273,1327.937,112.5,1446.163,1358.37
3/28/2011,3/28/2011,18,1,1419,1336.998,33.7,2566.158,1314.476,68.39,61.96,-6.43,-112.946,1314.476,112.5,1430.202,1336.491
3/28/2011,3/28/2011,18,2,1437,1366.733,33.7,2566.158,1290.287,63.78,63.03,-0.75,-64.586,1290.287,112.5,1409.048,1364.128
3/28/2011,3/28/2011,19,1,1396,1357.33,33.7,2566.158,1254.589,61.7,61.7,0,-49.311,1254.589,112.5,1378.321,1348.485
3/28/2011,3/28/2011,19,2,1347,1320.356,33.7,2566.158,1215,52.4,50.77,-1.63,-54.494,1215,112.9,1343.487,1308.094
3/28/2011,3/28/2011,20,1,1298,1266.752,33.7,2566.158,1167.612,46.17,45.09,-1.08,-76.768,1167.612,128.204,1306.831,1250.083
3/28/2011,3/28/2011,20,2,1248,1211.226,33.7,2658.658,1035.247,64.6,50,-14.6,-54.232,1035.247,199.454,1229.88,1195.392
3/28/2011,3/28/2011,21,1,1188,1175.432,33.7,2658.658,1030.247,41.46,31.49,-9.97,-50.084,1030.247,145.299,1187.588,1156.614
3/28/2011,3/28/2011,21,2,1122,1124.337,33.7,2662.295,1030.247,29.13,29.13,0,-30.283,1030.247,82.306,1119.595,1107.789
3/28/2011,3/28/2011,22,1,1061,1057.197,33.7,2665.932,906.493,23.49,31.08,7.59,8.698,906.493,110.46,1013.76,1040.452
3/28/2011,3/28/2011,22,2,1005,1001.105,33.7,2677.215,852.93,29.89,33.9,4.01,16.613,852.93,110.46,950.798,985.096
3/28/2011,3/28/2011,23,1,960,951.896,33.7,2684.282,808.931,29.74,31.85,2.11,7.158,808.931,110.46,908.764,933.199
3/28/2011,3/28/2011,23,2,928,914.991,33.7,2691.348,780.057,31.55,31.55,0,6.755,780.057,110.46,872.964,897.116
3/28/2011,3/29/2011,0,1,880,888.755,33.7,2694.882,764.671,22.7,33.07,10.37,6.455,764.671,102.468,848.328,872.112
3/28/2011,3/29/2011,0,2,860,870.558,33.7,2698.415,764.671,22,23.05,1.05,7.002,764.671,81.736,830.73,854.857
3/28/2011,3/29/2011,1,1,843,850.041,33.7,2698.415,761.461,19.8,22.7,2.9,6.47,761.461,78.371,814.163,838.282
3/28/2011,3/29/2011,1,2,836,843.41,33.7,2700.181,761.461,17.5,22,4.5,14.957,761.461,72.927,804.666,837.717
3/28/2011,3/29/2011,2,1,828,842.606,33.7,2701.948,761.461,17.5,23.05,5.55,27.03,761.461,71.819,801.456,846.176
3/28/2011,3/29/2011,2,2,824,831.749,33.7,2701.948,761.461,17.5,22.7,5.2,20.501,761.461,69.344,801.456,839.231
3/28/2011,3/29/2011,3,1,818,830.297,33.7,2701.948,761.461,17.5,22.7,5.2,24.762,761.461,63.078,801.456,843.622
3/28/2011,3/29/2011,3,2,819,816.333,33.7,2701.948,756.661,17.5,19.8,2.3,7.597,756.661,65.422,796.633,821.336
3/28/2011,3/29/2011,4,1,824,809.639,33.7,2701.948,756.661,17.5,17.5,0,-16.891,756.661,69.546,796.633,797.027
3/28/2011,3/29/2011,4,2,842,820.334,33.7,2698.415,756.661,17.9,17.5,-0.4,-26.348,756.661,77.078,806.254,797.174
3/28/2011,3/29/2011,5,1,878,854.415,33.7,2691.348,753.241,22,22,0,-2.338,753.241,82.806,821.294,837.081
3/28/2011,3/29/2011,5,2,926,892.141,33.7,2686.048,758.418,27.07,27.07,0,8.05,758.418,110.46,853.425,879.91
3/28/2011,3/29/2011,6,1,979,958.521,33.7,2678.982,819.02,32,33.16,1.16,-8.662,819.02,108.569,932.648,942.204
3/28/2011,3/29/2011,6,2,1030,1011.128,33.7,2671.915,887.449,32,35.6,3.6,50.342,887.449,23.034,923.171,991.82
3/28/2011,3/29/2011,7,1,1096,1084.156,33.7,2665.932,1002.107,35.78,35.78,0,-35.767,1002.107,61.878,1075.607,1058.461
3/28/2011,3/29/2011,7,2,1130,1137.654,33.7,2662.295,1007.107,38,38,0,-29.303,1007.107,106.699,1121.023,1111.058
3/29/2011,3/29/2011,8,1,1156,1170.128,32.9,2595.302,1098.114,51,46.4,-4.6,-44.585,1098.114,75.205,1190.71,1165.602
3/29/2011,3/29/2011,8,2,1184,1194.161,32.9,2595.302,1099.694,53.73,53.73,0,-32.63,1099.694,90.578,1207.889,1194.552
3/29/2011,3/29/2011,9,1,1201,1218.757,32.9,2595.302,1099.694,76.51,76.51,0,-20.827,1099.694,102.003,1219.714,1218.114
3/29/2011,3/29/2011,9,2,1212,1229.17,32.9,2595.302,1100.229,77.57,76.51,-1.06,-24.494,1100.229,116.221,1234.467,1229.295
3/29/2011,3/29/2011,10,1,1227,1248.15,32.9,2595.302,1143.749,76.51,76.51,0,-23.619,1143.749,107.021,1253.787,1249.083
3/29/2011,3/29/2011,10,2,1246,1278.51,32.9,2595.302,1181.935,60,61,1,-17.955,1181.935,96.462,1285.35,1286.333
3/29/2011,3/29/2011,11,1,1269,1297.696,32.9,2595.302,1236.435,52.4,51.25,-1.15,-39.347,1236.435,81.271,1324.659,1304.403
3/29/2011,3/29/2011,11,2,1286,1330.01,32.9,2595.302,1239.32,60,60,0,-22.571,1239.32,96.806,1343.096,1340.406
3/29/2011,3/29/2011,12,1,1299,1346.011,32.9,2595.302,1239.32,76.7,76.7,0,-12.768,1239.32,110.751,1353.105,1360.258
3/29/2011,3/29/2011,12,2,1321,1349.205,32.9,2595.302,1244.12,76.42,76.42,0,-31.111,1244.12,133.301,1380.478,1369.35
3/29/2011,3/29/2011,13,1,1341,1365.418,32.9,2595.302,1249.53,75.69,75.69,0,-36.905,1249.53,150.112,1402.728,1385.948
3/29/2011,3/29/2011,13,2,1358,1388.145,32.9,2595.302,1266.896,73.6,73.6,0,-47.647,1266.896,152.5,1422.482,1394.693
3/29/2011,3/29/2011,14,1,1376,1406.745,32.9,2595.302,1276.945,72.56,72.56,0,-38.692,1276.945,152.5,1432.566,1413.161
3/29/2011,3/29/2011,14,2,1382,1417.025,32.9,2595.302,1292.935,72.43,72.43,0,-56.296,1292.935,152.5,1448.556,1411.294
3/29/2011,3/29/2011,15,1,1396,1429.058,32.9,2595.302,1296.528,70.3,70.3,0,-47.498,1296.528,152.5,1452.149,1423.857
3/29/2011,3/29/2011,15,2,1406,1450.601,32.9,2595.302,1293.736,70.29,70.29,0,-25.179,1293.736,152.5,1449.357,1443.505
3/29/2011,3/29/2011,16,1,1407,1458.053,32.9,2595.302,1282.343,73.24,73.24,0,-6.077,1282.343,152.5,1443,1456.451
3/29/2011,3/29/2011,16,2,1397,1451.34,32.9,2595.302,1263.06,70.24,70.24,0,-14.658,1263.06,152.5,1433.681,1439.043
3/29/2011,3/29/2011,17,1,1372,1422.096,32.9,2595.302,1254.699,71.64,71.64,0,-33.604,1254.699,152.5,1423.62,1409.807
3/29/2011,3/29/2011,17,2,1349,1396.277,32.9,2595.302,1246.416,74.01,74.01,0,-47.283,1246.416,152.5,1415.337,1387.572
3/29/2011,3/29/2011,18,1,1343,1375.269,32.9,2595.302,1235.726,75.72,75.72,0,-54.694,1235.726,152.5,1402.147,1366.854
3/29/2011,3/29/2011,18,2,1366,1398.535,32.9,2595.302,1226.53,77.24,77.24,0,-18.47,1226.53,144.168,1387.119,1388.892
3/29/2011,3/29/2011,19,1,1328,1377.093,32.9,2595.302,1216.949,61,78.25,17.25,-28.714,1216.949,128.382,1367.361,1358.357
3/29/2011,3/29/2011,19,2,1282,1343.09,32.9,2595.302,1216.949,51.25,51.25,0,-28.914,1216.949,103.387,1329.88,1320.364
3/29/2011,3/29/2011,20,1,1237,1299.012,32.9,2595.302,1134.449,51.25,52.4,1.15,-34.007,1134.449,139.032,1289.923,1275.624
3/29/2011,3/29/2011,20,2,1191,1250.364,32.9,2595.302,1083.914,48,48,0,-41.358,1083.914,157.892,1247.337,1225.319
3/29/2011,3/29/2011,21,1,1136,1198.64,32.9,2595.302,1040.208,37.42,37.42,0,-44.326,1040.208,130.243,1198.732,1173.246
3/29/2011,3/29/2011,21,2,1077,1137.887,32.9,2598.939,1040.208,29.12,30.46,1.34,-31.312,1040.208,70.585,1127.487,1114.404
3/29/2011,3/29/2011,22,1,1019,1077.586,32.9,2602.576,866.871,31.95,38.96,7.01,21.277,866.871,158.892,1014.183,1053.112
3/29/2011,3/29/2011,22,2,966,1016.829,32.9,2613.859,814.73,31.9,33.07,1.17,13.709,814.73,158.892,959.542,990.341
3/29/2011,3/29/2011,23,1,926,962.99,32.9,2620.926,774.626,28.49,29.33,0.84,-16.115,774.626,152.235,915.816,916.586
3/29/2011,3/29/2011,23,2,895,924.255,32.9,2627.992,781.626,28.16,28.16,0,-24.331,781.626,114.306,884.922,877.444
3/29/2011,3/30/2011,0,1,862,893.54,32.9,2631.526,781.626,27.88,27.88,0,-28.831,781.626,89.015,857.131,845.235
3/29/2011,3/30/2011,0,2,843,865.64,32.9,2635.059,781.626,27.81,22.7,-5.11,-35.015,781.626,66.352,834.468,816.34
3/29/2011,3/30/2011,1,1,828,849.842,32.9,2635.059,781.091,22,21.7,-0.3,-40.841,781.091,53.478,821.471,797.792
3/29/2011,3/30/2011,1,2,822,843.91,32.9,2636.825,781.091,19.8,19.8,0,-34.982,781.091,47.078,808.149,790.453
3/29/2011,3/30/2011,2,1,816,850.941,32.9,2638.592,781.091,21.7,21.7,0,-20.881,781.091,49.25,801.718,798.436
3/29/2011,3/30/2011,2,2,812,842.066,32.9,2638.592,781.091,21.7,19.8,-1.9,-28.613,781.091,48.981,801.718,790.35
3/29/2011,3/30/2011,3,1,808,834.685,32.9,2638.592,780.556,19.8,19.3,-0.5,-34.853,780.556,47.078,801.718,783.922
3/29/2011,3/30/2011,3,2,809,835.325,32.9,2638.592,780.556,19.8,19.3,-0.5,-34.388,780.556,47.078,801.718,784.433
3/29/2011,3/30/2011,4,1,816,837.551,32.9,2638.592,780.556,19.8,19.3,-0.5,-31.518,780.556,47.078,803.074,788.72
3/29/2011,3/30/2011,4,2,837,850.425,32.9,2635.059,780.556,22,22,0,-26.567,780.556,53.478,813.344,804.094
3/29/2011,3/30/2011,5,1,874,886.609,32.9,2627.992,780.556,28.26,30.03,1.77,-6.09,780.556,67.788,828.978,840.692
3/29/2011,3/30/2011,5,2,925,922.35,32.9,2622.692,780.556,32,32.92,0.92,10.369,780.556,77.378,847.994,876.455
3/29/2011,3/30/2011,6,1,979,970.777,32.9,2615.626,788.286,32,37.34,5.34,61.027,788.286,35.778,842.859,922.021
3/29/2011,3/30/2011,6,2,1030,1012.157,32.9,2602.451,860.239,32,40.4,8.4,33.901,860.239,30.778,909.277,961.476
3/29/2011,3/30/2011,7,1,1096,1094.211,32.9,2596.468,1019.778,39.67,39.67,0,-62.726,1019.778,54.953,1090.855,1046.483
3/29/2011,3/30/2011,7,2,1128,1131.004,32.9,2592.831,1025.313,41.36,41.36,0,-73.61,1025.313,103.235,1139.196,1084.008
3/30/2011,3/30/2011,8,1,1151,1154.399,32.5,2643.966,1111.349,27.46,27.46,0,-101.629,1111.349,78.878,1192.172,1109.182
3/30/2011,3/30/2011,8,2,1175,1177.9,32.5,2643.966,1116.349,32.56,27.46,-5.1,-92.759,1116.349,94.864,1208.158,1134.096
3/30/2011,3/30/2011,9,1,1191,1202.015,32.5,2643.966,1109.349,37.73,27.46,-10.27,-84.905,1109.349,113.15,1219.41,1153.442
3/30/2011,3/30/2011,9,2,1202,1214.962,32.5,2643.966,1109.884,47.4,32.67,-14.73,-76.728,1109.884,116.533,1232.001,1174.394
3/30/2011,3/30/2011,10,1,1214,1232.521,32.5,2650.074,1124.884,47.4,27.46,-19.94,-96.107,1124.884,145.225,1267.787,1190.474
3/30/2011,3/30/2011,10,2,1233,1245.847,32.5,2650.074,1157.68,47.4,27.45,-19.95,-122.748,1157.68,166.235,1307.92,1203.867
3/30/2011,3/30/2011,11,1,1255,1264.494,32.5,2650.074,1185.68,51.25,32.79,-18.46,-109.54,1185.68,145.444,1325.648,1235.063
3/30/2011,3/30/2011,11,2,1275,1285.035,32.5,2650.074,1234.845,51.25,32.79,-18.46,-115.276,1234.845,123.245,1353.804,1257.338
3/30/2011,3/30/2011,12,1,1287,1301.216,32.5,2650.074,1234.845,55.97,37.81,-18.16,-114.852,1234.845,134.82,1372.699,1276.69
3/30/2011,3/30/2011,12,2,1307,1320.861,32.5,2650.074,1231.425,64.23,42.5,-21.73,-106.658,1231.425,148.234,1382.677,1295.377
3/30/2011,3/30/2011,13,1,1329,1340.236,32.5,2650.074,1245.295,67.16,42.67,-24.49,-106.874,1245.295,152.5,1400.813,1313.601
3/30/2011,3/30/2011,13,2,1349,1348.005,32.5,2650.074,1262.297,69.5,43.31,-26.19,-112.958,1262.297,152.5,1417.814,1324.757
3/30/2011,3/30/2011,14,1,1363,1373.038,32.5,2650.074,1269.646,68.45,51,-17.45,-93.638,1269.646,152.5,1425.163,1351.805
3/30/2011,3/30/2011,14,2,1371,1385.411,32.5,2650.074,1287.858,73.11,51.25,-21.86,-104.46,1287.858,152.5,1443.375,1358.767
3/30/2011,3/30/2011,15,1,1385,1402.842,32.5,2650.074,1293.836,72.82,52.4,-20.42,-94.176,1293.836,152.5,1449.37,1375.402
3/30/2011,3/30/2011,15,2,1395,1417.995,32.5,2650.074,1293.001,72.67,52.4,-20.27,-79.131,1293.001,152.5,1448.535,1389.952
3/30/2011,3/30/2011,16,1,1394,1426.496,32.5,2650.074,1284.612,69.33,57.81,-11.52,-67.729,1284.612,152.5,1445.169,1398.078
3/30/2011,3/30/2011,16,2,1386,1421.2,32.5,2650.074,1268.591,71.33,51.25,-20.08,-72.138,1268.591,152.5,1439.148,1387.325
3/30/2011,3/30/2011,17,1,1361,1398.165,32.5,2650.074,1262.477,73.08,51.25,-21.83,-76.376,1262.477,152.5,1431.363,1374.838
3/30/2011,3/30/2011,17,2,1335,1365.722,32.5,2650.074,1256.951,69.73,46.4,-23.33,-102.396,1256.951,152.5,1425.837,1343.116
3/30/2011,3/30/2011,18,1,1330,1343.381,32.5,2650.074,1251.127,52.4,42.5,-9.9,-114.687,1251.127,152.5,1417.993,1322.806
3/30/2011,3/30/2011,18,2,1353,1372.313,32.5,2650.074,1238.466,51.25,46.4,-4.85,-75.443,1238.466,162.541,1407.358,1352.471
3/30/2011,3/30/2011,19,1,1311,1348.944,32.5,2650.074,1217.334,51,42.5,-8.5,-81.033,1217.334,157.711,1386.436,1325.32
3/30/2011,3/30/2011,19,2,1265,1304.341,32.5,2650.074,1217.334,37.46,36.74,-0.72,-91.892,1217.334,145.416,1351.386,1279.1
3/30/2011,3/30/2011,20,1,1222,1254.639,32.5,2650.074,1134.834,42.5,34.06,-8.44,-87.726,1134.834,167.543,1298.051,1230.058
3/30/2011,3/30/2011,20,2,1175,1210.564,32.5,2650.074,1078.389,46.28,36.51,-9.77,-85.098,1078.389,162.707,1246.291,1180.148
3/30/2011,3/30/2011,21,1,1122,1161.528,32.5,2650.074,1063.203,31.42,27.65,-3.77,-75.486,1063.203,129.672,1187.168,1130.156
3/30/2011,3/30/2011,21,2,1063,1105.417,32.5,2653.711,1034.683,27.98,23,-4.98,-74.242,1034.683,81.405,1132.368,1076.149
3/30/2011,3/30/2011,22,1,1008,1048.212,32.5,2657.348,875.053,28.27,28.27,0,-24.021,875.053,156.68,1022.336,1015.905
3/30/2011,3/30/2011,22,2,956,994.683,32.5,2668.631,825.449,28.43,27.69,-0.74,-34.57,825.449,156.68,970.209,952.754
3/30/2011,3/30/2011,23,1,916,951.731,32.5,2675.698,782.84,28.46,27.82,-0.64,-37.725,782.84,156.68,930.1,909.342
3/30/2011,3/30/2011,23,2,888,907.937,32.5,2682.764,761.779,28.17,22.7,-5.47,-57.052,761.779,146.665,899.024,859.089
3/30/2011,3/31/2011,0,1,856,879.505,32.5,2686.298,761.779,27.4,17.9,-9.5,-54.851,761.779,120.913,863.846,826.211
3/30/2011,3/31/2011,0,2,835,860.051,32.5,2689.831,761.779,22,17.5,-4.5,-51.732,761.779,95.978,836.287,801.629
3/30/2011,3/31/2011,1,1,821,851.244,32.5,2689.831,761.779,18.56,16.2,-2.36,-44.108,761.779,90.049,815.944,789.048
3/30/2011,3/31/2011,1,2,814,850.032,32.5,2691.597,766.579,17.5,17.5,0,-30.459,766.579,68.967,803.597,790.421
3/30/2011,3/31/2011,2,1,807,843.284,32.5,2693.364,766.579,17.5,15,-2.5,-38.267,766.579,67.352,803.597,782.367
3/30/2011,3/31/2011,2,2,803,837.707,32.5,2693.364,766.579,17.5,14.4,-3.1,-45.368,766.579,65.198,803.597,775.077
3/30/2011,3/31/2011,3,1,802,833.264,32.5,2693.364,761.779,17.5,11,-6.5,-49.611,761.779,65.314,798.774,766.079
3/30/2011,3/31/2011,3,2,803,826.226,32.5,2693.364,761.779,17.5,9.2,-8.3,-54.995,761.779,64.505,798.774,760.879
3/30/2011,3/31/2011,4,1,810,832.65,32.5,2693.364,761.779,17.36,11,-6.36,-60.359,761.779,68.439,809.235,766.098
3/30/2011,3/31/2011,4,2,829,845.571,32.5,2689.831,761.779,17.5,15,-2.5,-53.289,761.779,77.774,813.774,778.047
3/30/2011,3/31/2011,5,1,868,882.782,32.5,2682.764,761.779,19.3,17.5,-1.8,-27.92,761.779,89.578,824.349,814.301
3/30/2011,3/31/2011,5,2,920,915.406,32.5,2677.464,761.779,24.49,22,-2.49,-17.012,761.779,111.794,848.635,848.719
3/30/2011,3/31/2011,6,1,976,966.574,32.5,2670.398,779.951,31.19,31.19,0,-56.745,779.951,150.46,945.289,905.787
3/30/2011,3/31/2011,6,2,1027,1013.735,32.5,2663.331,854.522,32,32.95,0.95,-22.37,854.522,90.778,959.643,954.486
3/30/2011,3/31/2011,7,1,1095,1081.605,32.5,2657.348,1014.228,35.36,26.5,-8.86,-82.498,1014.228,65.871,1092.307,1027.535
3/30/2011,3/31/2011,7,2,1126,1121.645,32.5,2653.711,1019.763,38.71,38.71,0,-93.802,1019.763,117.842,1146.278,1069.934
