,,,,,,,,MWh,$,$,,,MWh,MWh,MW
28/09/2015,28/09/2015,10,1,901.863,862.458,27.6,2456.266,1005.032,32.63,24.49,-8.14,-191.8175,1005.032,47.568,1721.565
28/09/2015,28/09/2015,10,2,898.971,860.76,27.6,2456.266,990.347,24,23.51,-0.49,-182.554,990.347,38.655,1692.896
28/09/2015,28/09/2015,11,1,894.165,859.066,27.6,2456.266,973.169,24,25.47,1.47,-158.4265,973.169,34.951,1699.387
28/09/2015,28/09/2015,11,2,891.342,857.906,27.6,2459.766,947.335,23.08,25.47,2.39,-142.1415,947.335,36.713,1683.813
28/09/2015,28/09/2015,12,1,891.863,855.062,27.6,2459.766,936.277,23.08,24.49,1.41,-143.494,936.277,48.171,1681.908
28/09/2015,28/09/2015,12,2,889.77,852.938,27.6,2459.766,931.08,23.08,22.01,-1.07,-146.3265,931.08,54.478,1678.463
28/09/2015,28/09/2015,13,1,889.184,849.321,27.6,2459.766,929.019,23.08,15.01,-8.07,-142.7385,929.019,57.306,1687.173
28/09/2015,28/09/2015,13,2,887.522,847.487,27.6,2459.766,926.102,23.08,1.18,-21.9,-152.3975,926.102,61.333,1670.075
28/09/2015,28/09/2015,14,1,886.587,851.677,27.6,2459.766,934.95,23.5,38.67,15.17,-119.903,934.95,34.873,1699.84
28/09/2015,28/09/2015,14,2,894.95,867.72,27.6,2459.766,934.596,31.92,39.25,7.33,-112.622,934.596,50.623,1745.194
28/09/2015,28/09/2015,15,1,909.754,887.968,27.6,2459.766,943.011,31.79,39.25,7.46,-102.8285,943.011,50.623,1781.611
28/09/2015,28/09/2015,15,2,925.34,910.992,27.6,2459.766,952.541,31.68,38.86,7.18,-88.842,952.541,50.623,1828.644
28/09/2015,28/09/2015,16,1,945.442,944.653,27.6,2456.266,960.827,31.62,40.35,8.73,-57.2965,960.827,50.623,1908.307
28/09/2015,28/09/2015,16,2,976.883,981.943,27.6,2456.266,981.349,32.57,41.28,8.71,-40.5885,981.349,50.623,1982.767
28/09/2015,28/09/2015,17,1,1013.878,1022.26,27.6,2456.266,1016.746,33.26,61.11,27.85,-24.186,1016.746,45.072,2075.264
28/09/2015,28/09/2015,17,2,1051.676,1065.07,27.6,2456.266,1062.528,34.36,49.36,15,-19.55,1062.528,32.746,2151.448
28/09/2015,28/09/2015,18,1,1101.999,1109.834,27.6,2456.266,1102.866,33.58,92.87,59.29,-17.0285,1102.866,32.339,2236.353
28/09/2015,28/09/2015,18,2,1146.576,1150.608,27.6,2456.266,1125.021,45.37,135.63,90.26,-29.827,1125.021,41.317,2273.022
28/09/2015,28/09/2015,19,1,1145.799,1139.489,27.6,2456.266,1129.644,36.97,48.98,12.01,-59.6555,1129.644,41.263,2222.503
28/09/2015,28/09/2015,19,2,1117.165,1109.257,27.6,2456.266,1115.677,36.97,40.81,3.84,-69.937,1115.677,41.173,2173.826
28/09/2015,28/09/2015,20,1,1085.669,1073.569,27.6,2456.266,1067.676,33.45,41.21,7.76,-42.553,1067.676,33.36,2116.966
28/09/2015,28/09/2015,20,2,1052.215,1047.102,27.6,2456.266,1044.035,33.5,40.87,7.37,-49.098,1044.035,33.36,2056.594
28/09/2015,28/09/2015,21,1,1020.481,1022.08,27.6,2456.266,1017.228,33.78,40.67,6.89,-54.7465,1017.228,38.963,2002.889
28/09/2015,28/09/2015,21,2,978.938,986.834,27.6,2456.266,977.054,33.26,38.65,5.39,-62.5005,977.054,43.037,1915.181
28/09/2015,28/09/2015,22,1,934.613,946.444,27.6,2459.766,901.878,31.92,38.68,6.76,-20.811,901.878,48.333,1858.8
28/09/2015,28/09/2015,22,2,891.099,906.102,27.6,2463.266,864.094,31.67,39.24,7.57,-33.709,864.094,48.333,1757.436
28/09/2015,28/09/2015,23,1,855.493,863.393,27.6,2470.266,829.402,32.02,38.97,6.95,-25.5665,829.402,48.333,1704.337
28/09/2015,28/09/2015,23,2,828.221,844.052,27.6,2477.266,807.996,32.31,39.01,6.7,-30.8475,807.996,48.334,1650.965
28/09/2015,29/09/2015,0,1,810.394,801.077,27.6,2480.766,794.355,26.07,38.65,12.58,-38.763,794.355,31.748,1574.68
28/09/2015,29/09/2015,0,2,802.444,785.615,27.6,2484.266,763.078,26.69,39.16,12.47,-16.228,763.078,33.02,1559.74
28/09/2015,29/09/2015,1,1,798.469,776.108,27.6,2487.766,740.406,26.07,39.38,13.31,-0.952,740.406,30.67,1540.248
28/09/2015,29/09/2015,1,2,795.897,775.089,27.6,2491.266,723.243,24,39.38,15.38,24.2835,723.243,28.266,1551.585
28/09/2015,29/09/2015,2,1,791.5,783.612,27.6,2491.266,730.065,24,39.38,15.38,24.681,730.065,28.949,1567.39
28/09/2015,29/09/2015,2,2,790.011,785.213,27.6,2491.266,745.324,26.07,38.65,12.58,4.984,745.324,31.795,1564.206
28/09/2015,29/09/2015,3,1,789.995,790.071,27.6,2491.266,742.535,26.07,39.38,13.31,17.858,742.535,31.858,1584.502
28/09/2015,29/09/2015,3,2,792.219,793.974,27.6,2491.266,746.739,26.69,38.65,11.96,11.345,746.739,33.02,1582.208
28/09/2015,29/09/2015,4,1,798.404,801.724,27.6,2491.266,761.714,26.69,38.65,11.96,7.9855,761.714,33.019,1605.437
28/09/2015,29/09/2015,4,2,812.745,820.463,27.6,2491.266,783.459,26.69,39.37,12.68,13.255,783.459,33.019,1659.466
28/09/2015,29/09/2015,5,1,839.695,852.477,27.6,2487.766,805.175,28.76,39.18,10.42,11.0775,805.175,38.927,1710.359
28/09/2015,29/09/2015,5,2,879.839,884.708,27.6,2484.266,830.26,31.91,39.93,8.02,15.951,830.26,48.334,1789.09
28/09/2015,29/09/2015,6,1,931.882,939.127,27.6,2473.766,937.438,32.64,40.77,8.13,-36.7885,937.438,47.314,1895.927
28/09/2015,29/09/2015,6,2,987.773,990.505,27.6,2466.766,993.489,39.56,41.22,1.66,-21.518,993.489,35.43,2014.802
28/09/2015,29/09/2015,7,1,1036.627,1043.696,27.6,2459.766,1043.228,39.56,41.22,1.66,-18.328,1043.228,29.828,2109.456
28/09/2015,29/09/2015,7,2,1078.61,1053.348,27.6,2456.266,1062.049,39.56,49.08,9.52,-41.8795,1062.049,29.828,2099.995
29/09/2015,29/09/2015,8,1,1078.603,1056.751,22.3,2456.266,1099.518,39.34,40.81,1.47,-109.81,1099.518,58.585,2096.586
29/09/2015,29/09/2015,8,2,1088.539,1072.305,22.3,2456.266,1097.047,39.34,79.67,40.33,-80.8035,1097.047,58.584,2149.655
29/09/2015,29/09/2015,9,1,1082.092,1073.539,22.3,2456.266,1093.43,39.34,40.78,1.44,-95.984,1093.43,57.563,2110.018
29/09/2015,29/09/2015,9,2,1068,1049.485,22.3,2456.266,1089.541,39.34,33.44,-5.9,-103.594,1089.541,57.563,2087.02
29/09/2015,29/09/2015,10,1,1057.464,1041.361,22.3,2456.266,1084.705,35.09,33.53,-1.56,-108.2075,1084.705,51.584,2056.163
29/09/2015,29/09/2015,10,2,1049.654,1032.561,22.3,2456.266,1076.308,35.09,32.84,-2.25,-112.904,1076.308,51.584,2029.976
29/09/2015,29/09/2015,11,1,1042.093,1021.543,22.3,2456.266,1067.113,35.1,30.9,-4.2,-104.1865,1067.113,51.086,2028.025
29/09/2015,29/09/2015,11,2,1036.447,1021.415,22.3,2459.766,1058.271,35.1,30.83,-4.27,-97.4505,1058.271,50.819,2023.279
29/09/2015,29/09/2015,12,1,1032.085,1016.662,22.3,2459.766,1052.399,35.09,30.79,-4.3,-94.8505,1052.399,51.584,2018.265
29/09/2015,29/09/2015,12,2,1027.572,1015.664,22.3,2459.766,1053.494,35.09,30.81,-4.28,-92.6325,1053.494,51.584,2024.891
29/09/2015,29/09/2015,13,1,1027.929,1018.333,22.3,2459.766,1062.036,35.09,30.82,-4.27,-98.932,1062.036,51.584,2029.376
29/09/2015,29/09/2015,13,2,1029.304,1020.574,22.3,2459.766,1068.617,35.09,30.79,-4.3,-106.871,1068.617,51.584,2026.66
29/09/2015,29/09/2015,14,1,1034.785,1025.753,22.3,2459.766,1075.668,35.09,40.99,5.9,-101.424,1075.668,50.563,2049.614
29/09/2015,29/09/2015,14,2,1046.196,1034.414,22.3,2459.766,1079.577,35.09,41.55,6.46,-92.008,1079.577,50.563,2076.264
29/09/2015,29/09/2015,15,1,1058.377,1044.559,22.3,2459.766,1087.321,39.34,33.66,-5.68,-103.3195,1087.321,57.563,2083.129
29/09/2015,29/09/2015,15,2,1072.413,1054.765,22.3,2459.766,1091.837,39.34,40.99,1.65,-86.854,1091.837,57.563,2125.092
29/09/2015,29/09/2015,16,1,1090.029,1070.561,22.3,2456.266,1100.074,39.69,74.54,34.85,-72.608,1100.074,57.563,2170.058
29/09/2015,29/09/2015,16,2,1110.693,1095.672,22.3,2456.266,1115.517,39.89,55.98,16.09,-75.6095,1115.517,57.563,2194.941
29/09/2015,29/09/2015,17,1,1135.651,1121.08,22.3,2456.266,1133.069,54.73,64.32,9.59,-24.5825,1133.069,27.81,2272.593
29/09/2015,29/09/2015,17,2,1166.004,1151.738,22.3,2456.266,1163.344,68.98,65,-3.98,-35.1635,1163.344,20.054,2296.469
29/09/2015,29/09/2015,18,1,1204.068,1174.337,22.3,2456.266,1187.181,76.39,106,29.61,-21.908,1187.181,21.075,2372.696
29/09/2015,29/09/2015,18,2,1236.951,1223.833,22.3,2456.266,1196.365,99.11,139.95,40.84,-0.805,1196.365,21.075,2433.27
29/09/2015,29/09/2015,19,1,1228.973,1202.857,22.3,2456.266,1187.158,89.44,126,36.56,-40.3875,1187.158,21.075,2335.691
29/09/2015,29/09/2015,19,2,1197.956,1163.949,22.3,2456.266,1159.583,84.67,85.2,0.53,-43.0935,1159.583,21.075,2275.129
29/09/2015,29/09/2015,20,1,1165.847,1127.887,22.3,2456.266,1098.837,54.73,48.94,-5.79,-15.1305,1098.837,29.348,2226.109
29/09/2015,29/09/2015,20,2,1128.871,1085.402,22.3,2456.266,1069.953,48.26,48.94,0.68,-38.978,1069.953,43.81,2149.57
29/09/2015,29/09/2015,21,1,1087.48,1047.621,22.3,2456.266,1032.216,35,37.64,2.64,-56.7105,1032.216,40.549,2032.109
29/09/2015,29/09/2015,21,2,1038.047,1004.725,22.3,2456.266,990.028,34.36,37.63,3.27,-48.3735,990.028,29.715,1942.739
29/09/2015,29/09/2015,22,1,987.277,959.375,22.3,2459.766,907.209,33.99,37.7,3.71,-3.345,907.209,28.176,1864.08
29/09/2015,29/09/2015,22,2,939.724,918.882,22.3,2463.266,874.158,33.41,37.64,4.23,-17.763,874.158,28.176,1769.142
29/09/2015,29/09/2015,23,1,899.37,878.536,22.3,2470.266,840.18,32.91,37.63,4.72,-13.3905,840.18,28.177,1709.933
29/09/2015,29/09/2015,23,2,869.798,851.633,22.3,2477.266,805.825,35,37.64,2.64,-10.1805,805.825,38.761,1668.811
29/09/2015,30/09/2015,0,1,849.654,829.585,22.3,2480.766,787.04,31,37.7,6.7,-0.098,787.04,28.176,1630.236
29/09/2015,30/09/2015,0,2,835.002,809.027,22.3,2484.266,753.554,35,37.7,2.7,14.5565,753.554,31.375,1598.971
29/09/2015,30/09/2015,1,1,824.525,806.698,22.3,2487.766,734.647,33.27,37.7,4.43,39.5145,734.647,28.176,1604.675
29/09/2015,30/09/2015,1,2,816.804,803.218,22.3,2491.266,721.58,28.76,39.38,10.62,49.397,721.58,25.201,1592.356
29/09/2015,30/09/2015,2,1,810.652,800.887,22.3,2491.266,720.05,28.76,39.38,10.62,48.285,720.05,23.636,1583.942
29/09/2015,30/09/2015,2,2,808.819,795.443,22.3,2491.266,729.488,29.26,38.57,9.31,29.6785,729.488,28.329,1574.991
29/09/2015,30/09/2015,3,1,808.688,799.279,22.3,2491.266,726.758,29.26,39.38,10.12,41.39,726.758,27.619,1591.534
29/09/2015,30/09/2015,3,2,809.996,801.951,22.3,2491.266,728.678,29.26,39.34,10.08,45.639,728.678,27.819,1604.272
29/09/2015,30/09/2015,4,1,815.925,811.18,22.3,2491.266,737.575,33.71,39.35,5.64,48.179,737.575,25.188,1621.884
29/09/2015,30/09/2015,4,2,829.422,828.835,22.3,2491.266,761.046,35,39.41,4.41,53.9145,761.046,26.163,1682.247
29/09/2015,30/09/2015,5,1,855.556,865.53,22.3,2487.766,785.567,35,40.47,5.47,42.738,785.567,44.341,1745.292
29/09/2015,30/09/2015,5,2,896.243,901.44,22.3,2484.266,822.63,35,41.36,6.36,38.5525,822.63,44.243,1810.851
29/09/2015,30/09/2015,6,1,948.97,950.261,22.3,2473.766,919.344,35,41.58,6.58,-3.4465,919.344,42.096,1915.987
29/09/2015,30/09/2015,6,2,1004.241,985.245,22.3,2466.766,981.268,35,42.56,7.56,-32.2785,981.268,42.87,1983.719
29/09/2015,30/09/2015,7,1,1051.946,1027.988,22.3,2422.539,1043.822,35,42.56,7.56,-46.8465,1043.822,36.075,2066.101
29/09/2015,30/09/2015,7,2,1088.993,1028.098,22.3,2419.039,1067.298,35,42.07,7.07,-72.8255,1067.298,37.436,2063.817
30/09/2015,30/09/2015,8,1,1086.257,1047.819,24.1,2418.654,1102.795,44.5,52.35,7.85,-105.703,1102.795,45.605,2085.394
30/09/2015,30/09/2015,8,2,1089.365,1044.939,24.1,2418.654,1092.673,44.5,52.35,7.85,-105.0035,1092.673,45.605,2066.549
30/09/2015,30/09/2015,9,1,1079.109,1033.731,24.1,2418.654,1080.333,36.29,42.07,5.78,-100.623,1080.333,45.607,2050.634
30/09/2015,30/09/2015,9,2,1064.472,1030.94,24.1,2418.654,1067.224,36.29,48.88,12.59,-83.8985,1067.224,45.607,2057.865
30/09/2015,30/09/2015,10,1,1054.798,1031.704,24.1,2418.654,1052.254,36.29,41.58,5.29,-87.788,1052.254,45.605,2020.142
30/09/2015,30/09/2015,10,2,1046.927,1022.346,24.1,2418.654,1036.708,35,52.35,17.35,-60.884,1036.708,39.829,2031.306
30/09/2015,30/09/2015,11,1,1041.94,1009.456,24.1,2418.654,1023.624,35,48.02,13.02,-61.1455,1023.624,39.829,2004.615
30/09/2015,30/09/2015,11,2,1040.118,1004.26,24.1,2422.154,1015.16,35,49.07,14.07,-55.918,1015.16,39.741,1997.966
30/09/2015,30/09/2015,12,1,1037.367,1006.195,24.1,2422.154,1013.863,35,49.07,14.07,-53.533,1013.863,36.793,1994.246
30/09/2015,30/09/2015,12,2,1033.539,1003.853,24.1,2422.154,1018.74,35,49.26,14.26,-62.445,1018.74,37.604,1987.798
30/09/2015,30/09/2015,13,1,1037.744,996.773,24.1,2422.154,1029.146,35,46.21,11.21,-67.8055,1029.146,37.092,1996.865
30/09/2015,30/09/2015,13,2,1043.385,1005.611,24.1,2422.154,1037.421,35,41.58,6.58,-74.0665,1037.421,37.038,2000.785
30/09/2015,30/09/2015,14,1,1051.543,1018.247,24.1,2422.154,1047.561,35,48.73,13.73,-67.7025,1047.561,36.798,2033.313
30/09/2015,30/09/2015,14,2,1063.273,1026.878,24.1,2422.154,1054.364,35,63.54,28.54,-52.839,1054.364,36.029,2075.108
30/09/2015,30/09/2015,15,1,1075.102,1041.02,24.1,2422.154,1062.931,35,86.42,51.42,-57.3635,1062.931,34.68,2080.495
30/09/2015,30/09/2015,15,2,1087.7,1058.203,24.1,2422.154,1067.761,35,66.11,31.11,-34.172,1067.761,34.237,2135.652
30/09/2015,30/09/2015,16,1,1103.495,1073.795,24.1,2418.654,1076.854,37.2,111.6,74.4,-46.32,1076.854,44.584,2150.236
30/09/2015,30/09/2015,16,2,1120.495,1087.002,24.1,2418.654,1094.668,47.23,42.07,-5.16,-49.325,1094.668,44.584,2179.854
30/09/2015,30/09/2015,17,1,1138.833,1104.567,24.1,2418.654,1123.238,66.45,92.74,26.29,-57.6575,1123.238,50.924,2233.009
30/09/2015,30/09/2015,17,2,1160.5,1130.1,24.1,2418.654,1160.056,84.36,117.84,33.48,-72.826,1160.056,48.844,2272.148
30/09/2015,30/09/2015,18,1,1193.719,1159.995,24.1,2418.654,1191.185,103.51,91.5,-12.01,-36.4815,1191.185,23.019,2355.445
30/09/2015,30/09/2015,18,2,1226.751,1204.808,24.1,2418.654,1207.742,100.47,93.29,-7.18,-28.242,1207.742,25.819,2410.638
30/09/2015,30/09/2015,19,1,1220.619,1191.449,24.1,2418.654,1206.076,95.23,85.36,-9.87,-60.126,1206.076,26.385,2344.67
30/09/2015,30/09/2015,19,2,1190.797,1162.022,24.1,2418.654,1188.238,95.23,33.18,-62.05,-72.96,1188.238,16.385,2263.326
30/09/2015,30/09/2015,20,1,1158.859,1123.773,24.1,2418.654,1129.81,61.45,65.15,3.7,-41.7475,1129.81,23.97,2224.065
30/09/2015,30/09/2015,20,2,1121.653,1096.352,24.1,2418.654,1095.889,54.73,40.58,-14.15,-45.3025,1095.889,29.335,2159.843
30/09/2015,30/09/2015,21,1,1080.856,1054.153,24.1,2418.654,1056.578,35,37.63,2.63,-76.7155,1056.578,44.894,2049.513
30/09/2015,30/09/2015,21,2,1032.118,1013.462,24.1,2418.654,1010.92,35,37.64,2.64,-65.9705,1010.92,43.988,1977.875
30/09/2015,30/09/2015,22,1,983.36,965.01,24.1,2422.154,924.253,35,37.64,2.64,-20.3895,924.253,30.367,1868.461
30/09/2015,30/09/2015,22,2,937.32,924.385,24.1,2425.654,885.668,35,37.64,2.64,-12.7625,885.668,30.294,1806.399
30/09/2015,30/09/2015,23,1,896.578,892.133,24.1,2432.654,849.657,35,37.7,2.7,-5.3505,849.657,29.99,1748.593
30/09/2015,30/09/2015,23,2,864.794,861.642,24.1,2439.654,821.825,35,39.23,4.23,-11.395,821.825,33.792,1688.444
30/09/2015,1/10/2015,0,1,838.434,834.932,24.1,2352.02,800.796,35,38.89,3.89,0.188,800.796,24.96,1651.888
30/09/2015,1/10/2015,0,2,814.006,830.519,24.1,2355.52,765.302,35,39.46,4.46,33.0525,765.302,25.793,1648.295
30/09/2015,1/10/2015,1,1,796.209,821.364,24.1,2359.02,733.946,35,39.33,4.33,56.545,733.946,26.025,1633.032
30/09/2015,1/10/2015,1,2,785.744,812.22,24.1,2362.52,719.002,33.71,37.91,4.2,65.6405,719.002,20.518,1610.321
30/09/2015,1/10/2015,2,1,780.353,811.777,24.1,2362.52,714.801,30,39.36,9.36,69.761,714.801,20.518,1610.16
30/09/2015,1/10/2015,2,2,777.284,808.74,24.1,2362.52,716.252,30,39.38,9.38,67.3655,716.252,20.521,1608.277
30/09/2015,1/10/2015,3,1,776.591,808.933,24.1,2362.52,714.514,28.76,37.64,8.88,70.863,714.514,17.672,1606.098
30/09/2015,1/10/2015,3,2,778.123,807.862,24.1,2362.52,717.51,28.76,37.63,8.87,70.9015,717.51,19.688,1616.199
30/09/2015,1/10/2015,4,1,784.198,809.214,24.1,2362.52,725.806,33.71,29.62,-4.09,62.7135,725.806,20.521,1618.081
30/09/2015,1/10/2015,4,2,800.172,825.152,24.1,2362.52,742.344,35,37.59,2.59,63.932,742.344,26.152,1664.856
30/09/2015,1/10/2015,5,1,827.245,857.11,24.1,2359.02,777.152,35,37.63,2.63,49.871,777.152,40.672,1735.39
30/09/2015,1/10/2015,5,2,859.852,888.161,24.1,2355.52,823.038,35,37.59,2.59,28.6285,823.038,45.323,1793.979
30/09/2015,1/10/2015,6,1,904.752,938.241,24.1,2345.02,927.978,35,21.82,-13.18,-14.682,927.978,38.362,1903.316
30/09/2015,1/10/2015,6,2,958.537,971.564,24.1,2338.02,990.695,35,31.1,-3.9,-41.512,990.695,39.361,1977.088
30/09/2015,1/10/2015,7,1,1001.209,1014.313,24.1,2331.02,1043.762,35,31.01,-3.99,-69.6585,1043.762,35.745,2019.697
30/09/2015,1/10/2015,7,2,1033.253,1030.404,24.1,2327.52,1062.512,35,30.9,-4.1,-67.1235,1062.512,36.519,2063.815
