,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
7/16/2012,7/16/2012,9,1,1176.233,1179.31,17.3,2473.583,1287.786,105.86,62,-43.86,-149.245,1287.786,26.432,2339.34
7/16/2012,7/16/2012,9,2,1161.921,1178.46,17.3,2473.583,1260.872,99.64,96.94,-2.7,-104.752,1260.872,18.435,2335.19
7/16/2012,7/16/2012,10,1,1145.357,1176.68,17.3,2473.583,1232.545,90.45,105.6,15.15,-66.086,1232.545,9.719,2320.03
7/16/2012,7/16/2012,10,2,1128.402,1166.54,17.3,2473.583,1209.06,86.5,100.55,14.05,-50.654,1209.06,9.719,2306.23
7/16/2012,7/16/2012,11,1,1114.7,1164.75,17.3,2473.583,1196.319,86.12,92.05,5.93,-38.121,1196.319,9.719,2301.47
7/16/2012,7/16/2012,11,2,1105.708,1169.49,17.3,2473.583,1191.34,98,85,-13,-27.893,1191.34,9.719,2320.41
7/16/2012,7/16/2012,12,1,1097.771,1160.94,17.3,2473.583,1184.873,90.72,77.25,-13.47,-30.256,1184.873,9.719,2279.16
7/16/2012,7/16/2012,12,2,1090.088,1136.35,17.3,2473.583,1178.241,83.74,81,-2.74,-48.099,1178.241,9.719,2245.18
7/16/2012,7/16/2012,13,1,1086.242,1127.43,17.3,2473.583,1169.187,79.31,79.24,-0.07,-48.598,1169.187,10.719,2226.18
7/16/2012,7/16/2012,13,2,1084.373,1123.74,17.3,2473.583,1160.73,75,70.25,-4.75,-82.831,1160.73,30.36,2210.33
7/16/2012,7/16/2012,14,1,1085.383,1126.59,17.3,2473.583,1156.694,75,66.98,-8.02,-77.263,1156.694,30.36,2220.59
7/16/2012,7/16/2012,14,2,1087.741,1132.22,17.3,2473.583,1151.501,75,81,6,-57.275,1151.501,30.36,2248.31
7/16/2012,7/16/2012,15,1,1093.685,1145.46,17.3,2473.583,1150.725,75,77.2,2.2,-45.498,1150.725,30.36,2285.17
7/16/2012,7/16/2012,15,2,1107.032,1155.57,17.3,2473.583,1164.158,78.37,76.27,-2.1,-29.358,1164.158,19.247,2285.33
7/16/2012,7/16/2012,16,1,1127.463,1173.75,17.3,2473.583,1189.471,95,122.04,27.04,-51.341,1189.471,25.003,2355.6
7/16/2012,7/16/2012,16,2,1160.13,1204.64,17.3,2473.583,1235.178,97.81,92.12,-5.69,-58.141,1235.178,18.421,2418.65
7/16/2012,7/16/2012,17,1,1217.45,1258.01,17.3,2473.583,1312.124,95,108.48,13.48,-75.667,1312.124,25.003,2580.75
7/16/2012,7/16/2012,17,2,1303.726,1351.79,17.3,2473.583,1368.962,95,124.51,29.51,-45.737,1368.962,25.003,2754.61
7/16/2012,7/16/2012,18,1,1364.972,1404.28,17.3,2473.583,1418.575,100,116.52,16.52,-59.411,1418.575,30.97,2791.47
7/16/2012,7/16/2012,18,2,1361.922,1397.66,17.3,2473.583,1439.24,100,97.33,-2.67,-89.999,1439.24,30.97,2752.66
7/16/2012,7/16/2012,19,1,1331.698,1360.56,17.3,2473.583,1431.53,100,59.51,-40.49,-120.111,1431.53,30.97,2653.87
7/16/2012,7/16/2012,19,2,1298.827,1325.69,17.3,2473.583,1403.304,100,59.71,-40.29,-128.668,1403.304,30.97,2591.16
7/16/2012,7/16/2012,20,1,1267.119,1289.07,17.3,2473.583,1361.472,100,56.51,-43.49,-125.158,1361.472,30.97,2521.48
7/16/2012,7/16/2012,20,2,1225.58,1253.74,17.3,2473.583,1312.672,100,54.38,-45.62,-113.16,1312.672,30.97,2437.13
7/16/2012,7/16/2012,21,1,1176.923,1192.41,17.3,2473.583,1233.441,102.66,93.44,-9.22,-91.96,1233.441,15.772,2292.46
7/16/2012,7/16/2012,21,2,1116.455,1119.69,17.3,2477.22,1172.097,98,99.33,1.33,-97.125,1172.097,8.719,2151.2
7/16/2012,7/16/2012,22,1,1049.418,1042.05,17.3,2480.857,1165.796,60.47,45.36,-15.11,-142.172,1165.796,62.281,1991.76
7/16/2012,7/16/2012,22,2,981.648,969.11,17.3,2492.14,1100.593,50,42.97,-7.03,-144.339,1100.593,62.281,1861.38
7/16/2012,7/16/2012,23,1,921.096,906.42,17.3,2499.207,1044.115,46.59,44.38,-2.21,-124.477,1044.115,60,1761.03
7/16/2012,7/16/2012,23,2,875.013,861.09,17.3,2506.273,992.729,46.81,50.31,3.5,-114.714,992.729,60,1674.8
7/16/2012,7/17/2012,0,1,839.906,821.46,17.3,2509.807,953.638,47.87,50.35,2.48,-116.645,953.638,60,1596.42
7/16/2012,7/17/2012,0,2,812.657,792.57,17.3,2513.34,925.991,43.81,50.64,6.83,-111.654,925.991,60,1546.36
7/16/2012,7/17/2012,1,1,792.843,777.39,17.3,2513.34,889.445,48.82,64.72,15.9,-97.45,889.445,45,1538.34
7/16/2012,7/17/2012,1,2,780.447,770.08,17.3,2515.106,877.954,47.56,50.9,3.34,-83.203,877.954,45,1522.13
7/16/2012,7/17/2012,2,1,773.481,765.95,17.3,2516.873,872.23,44.75,39.23,-5.52,-80.578,872.23,45,1517.53
7/16/2012,7/17/2012,2,2,770.445,760.9,17.3,2516.873,863.5,44.77,39.24,-5.53,-77.415,863.5,45,1511.03
7/16/2012,7/17/2012,3,1,769.163,761.04,17.3,2516.873,858.191,44.73,39.24,-5.49,-71.251,858.191,45,1503.8
7/16/2012,7/17/2012,3,2,769.581,762.17,17.3,2516.873,865.391,46.83,39.21,-7.62,-77.576,865.391,45,1519.56
7/16/2012,7/17/2012,4,1,776.655,770.66,17.3,2516.873,877.182,48.42,39.19,-9.23,-79.062,877.182,45,1537.1
7/16/2012,7/17/2012,4,2,791.301,787.63,17.3,2513.34,907.461,47.5,38.55,-8.95,-104.383,907.461,45,1588.58
7/16/2012,7/17/2012,5,1,823.184,826.88,17.3,2506.273,947.968,50.11,41.02,-9.09,-109.489,947.968,45,1674.41
7/16/2012,7/17/2012,5,2,877.082,879.28,17.3,2500.973,1010.707,51.9,41.98,-9.92,-115.707,1010.707,47.281,1813.2
7/16/2012,7/17/2012,6,1,957.551,981.65,17.3,2493.907,1095.472,61.49,42.86,-18.63,-156.97,1095.472,59.458,2021.16
7/16/2012,7/17/2012,6,2,1051.06,1061.96,17.3,2486.84,1196.268,70.42,48.45,-21.97,-157.331,1196.268,58.918,2193
7/16/2012,7/17/2012,7,1,1135.816,1145.13,17.3,2480.857,1199.38,98,59.51,-38.49,-18.312,1199.38,17.671,2329.6
7/16/2012,7/17/2012,7,2,1202.833,1199.53,17.3,2477.22,1258.052,98,59.51,-38.49,-20.957,1258.052,19.021,2413.61
7/17/2012,7/17/2012,8,1,1211.512,1233.61,16.6,2562.009,1256.36,108.57,57.04,-51.53,-102.558,1256.36,88.786,2461.8
7/17/2012,7/17/2012,8,2,1218.535,1239.28,16.6,2562.009,1250.896,105.02,51.47,-53.55,-86.329,1250.896,89.288,2442.83
7/17/2012,7/17/2012,9,1,1208.419,1219.94,16.6,2562.009,1229.804,98.34,47.08,-51.26,-81.83,1229.804,89.314,2381.03
7/17/2012,7/17/2012,9,2,1186.801,1180.41,16.6,2562.009,1199.619,90,42.54,-47.46,-133.611,1199.619,105.97,2301.48
7/17/2012,7/17/2012,10,1,1165.107,1142.76,16.6,2562.009,1156.041,90,59.51,-30.49,-152.278,1156.041,120.97,2246.28
7/17/2012,7/17/2012,10,2,1142.793,1115.28,16.6,2562.009,1130.941,75,59.51,-15.49,-112.275,1130.941,100,2189.66
7/17/2012,7/17/2012,11,1,1125.716,1093.45,16.6,2562.009,1106.782,75,55.75,-19.25,-149.241,1106.782,115,2139.1
7/17/2012,7/17/2012,11,2,1114.499,1076.41,16.6,2562.009,1093.178,75,45.87,-29.13,-159.248,1093.178,115.332,2134.24
7/17/2012,7/17/2012,12,1,1104.985,1069.21,16.6,2562.009,1085.729,75,42.94,-32.06,-163.708,1085.729,121.381,2110.06
7/17/2012,7/17/2012,12,2,1096.459,1063.34,16.6,2562.009,1079.464,75,42.95,-32.05,-163.778,1079.464,121.381,2105.1
7/17/2012,7/17/2012,13,1,1092.42,1059.13,16.6,2562.009,1067.934,70,43.13,-26.87,-156.397,1067.934,121.381,2081.22
7/17/2012,7/17/2012,13,2,1091.98,1053.97,16.6,2562.009,1062.267,70,43.25,-26.75,-165.657,1062.267,121.381,2085.33
7/17/2012,7/17/2012,14,1,1095.987,1051.17,16.6,2562.009,1062.268,70,43.21,-26.79,-172.961,1062.268,121.381,2076.91
7/17/2012,7/17/2012,14,2,1100.995,1050.38,16.6,2562.009,1061.768,75,43.07,-31.93,-164.686,1061.768,121.381,2086.12
7/17/2012,7/17/2012,15,1,1110.944,1060.69,16.6,2562.009,1060.268,75,45.87,-29.13,-148.825,1060.268,121.381,2106.2
7/17/2012,7/17/2012,15,2,1129.655,1071.61,16.6,2562.009,1072.046,75,45.87,-29.13,-138.779,1072.046,121.381,2127.1
7/17/2012,7/17/2012,16,1,1155.534,1092.78,16.6,2562.009,1102.832,85,59.51,-25.49,-142.044,1102.832,115,2205.78
7/17/2012,7/17/2012,16,2,1194.108,1141.31,16.6,2562.009,1154.549,86.63,71.14,-15.49,-45.336,1154.549,63.895,2320.14
7/17/2012,7/17/2012,17,1,1258.792,1221.85,16.6,2555.605,1234.595,99.38,99.4,0.02,-26.26,1234.595,60.709,2523.62
7/17/2012,7/17/2012,17,2,1353.583,1350.64,16.6,2555.605,1305.316,116.31,117.97,1.66,26.849,1305.316,59.825,2779.51
7/17/2012,7/17/2012,18,1,1421.102,1424.77,16.6,2555.605,1358.18,119.46,129.68,10.22,42.989,1358.18,60.369,2859.2
7/17/2012,7/17/2012,18,2,1420.998,1432.48,16.6,2555.605,1382.702,121.23,129.93,8.7,23.229,1382.702,59.934,2828.44
7/17/2012,7/17/2012,19,1,1392.891,1406.64,16.6,2555.605,1378.103,125.07,121.77,-3.3,37.641,1378.103,41.527,2764.17
7/17/2012,7/17/2012,19,2,1362.492,1386.38,16.6,2562.009,1347.63,126.48,111.12,-15.36,45.829,1347.63,40.804,2724.83
7/17/2012,7/17/2012,20,1,1332.425,1357.17,16.6,2562.009,1304.694,124.51,101.84,-22.67,59.473,1304.694,40.426,2660.68
7/17/2012,7/17/2012,20,2,1288.829,1316.67,16.6,2562.009,1258.995,107.24,82.92,-24.32,62.372,1258.995,41.103,2563.76
7/17/2012,7/17/2012,21,1,1236.884,1270.1,16.6,2562.009,1202.344,90,81.89,-8.11,10.539,1202.344,60.97,2468.99
7/17/2012,7/17/2012,21,2,1173.127,1198.28,16.6,2565.646,1119.868,85,82.17,-2.83,2.125,1119.868,70,2296.05
7/17/2012,7/17/2012,22,1,1098.376,1112.52,16.6,2569.283,1122.298,59,42.2,-16.8,-13.892,1122.298,61.689,2128.16
7/17/2012,7/17/2012,22,2,1021.971,1034.51,16.6,2580.566,1055.183,59.19,41.88,-17.31,-37.648,1055.183,68.113,1976.83
7/17/2012,7/17/2012,23,1,953.789,965.36,16.6,2587.633,995.232,51.9,41.08,-10.82,-26.508,995.232,40,1866.56
7/17/2012,7/17/2012,23,2,902.491,910.75,16.6,2594.699,931.541,51.9,55.69,3.79,-9.191,931.541,30,1770.52
7/17/2012,7/18/2012,0,1,864.782,873.66,16.6,2598.233,889.249,51.9,55.75,3.85,-4.83,889.249,30,1713.9
7/17/2012,7/18/2012,0,2,837.043,850.44,16.6,2601.766,854.945,42.8,55.72,12.92,36.693,854.945,30,1666.12
7/17/2012,7/18/2012,1,1,817.069,827.75,16.6,2601.766,830.453,40,55.76,15.76,49.819,830.453,27.9,1632.79
7/17/2012,7/18/2012,1,2,804.617,816.07,16.6,2603.532,828.93,40,55.79,15.79,38.946,828.93,27.119,1610.37
7/17/2012,7/18/2012,2,1,797.28,812.43,16.6,2605.299,821.571,40,55.33,15.33,42.627,821.571,26.019,1628.95
7/17/2012,7/18/2012,2,2,793.917,813.04,16.6,2605.299,813.241,40,55.33,15.33,50.898,813.241,26.319,1586.43
7/17/2012,7/18/2012,3,1,792.831,808,16.6,2605.299,809.129,40,55.33,15.33,50.365,809.129,25.219,1611.16
7/17/2012,7/18/2012,3,2,793.289,817.96,16.6,2605.299,819.798,40,63.04,23.04,49.301,819.798,25.219,1639.31
7/17/2012,7/18/2012,4,1,801.448,834.92,16.6,2605.299,835.44,40,68.68,28.68,56.291,835.44,29.219,1668.26
7/17/2012,7/18/2012,4,2,818.357,838.84,16.6,2601.766,856.256,41.15,55.18,14.03,36.322,856.256,30,1676.47
7/17/2012,7/18/2012,5,1,853.009,892.31,16.6,2594.699,903.498,44.83,62.68,17.85,27.446,903.498,30.001,1812.37
7/17/2012,7/18/2012,5,2,910.502,954.67,16.6,2589.399,984.092,46.16,77.35,31.19,19.999,984.092,40,1977.47
7/17/2012,7/18/2012,6,1,996.242,1058.14,16.6,2582.333,1076.536,63.47,77.54,14.07,-30.693,1076.536,40,2173.54
7/17/2012,7/18/2012,6,2,1094.871,1149.95,16.6,2575.266,1181.581,89.17,97.31,8.14,-46.147,1181.581,43.609,2361.62
7/17/2012,7/18/2012,7,1,1184.095,1239.27,16.6,2569.283,1192.169,102.03,314.17,212.14,92.566,1192.169,31.928,2537.19
7/17/2012,7/18/2012,7,2,1253.642,1302.13,16.6,2565.646,1258.987,96.2,229.41,133.21,91.306,1258.987,33.171,2611.76
7/18/2012,7/18/2012,8,1,1248.256,1328.05,16.5,2680.897,1316.716,108.07,113.53,5.46,-23.603,1316.716,32.437,2608.77
7/18/2012,7/18/2012,8,2,1251.713,1319.79,16.5,2680.897,1301.994,95,102.21,7.21,-24.176,1301.994,32.938,2608.48
7/18/2012,7/18/2012,9,1,1235.527,1290.18,16.5,2680.897,1263.915,90,94.04,4.04,-39.547,1263.915,45.97,2503.21
7/18/2012,7/18/2012,9,2,1207.399,1246.97,16.5,2680.897,1215.055,87.91,80.6,-7.31,-101.942,1215.055,80.281,2440.08
7/18/2012,7/18/2012,10,1,1179.777,1211.56,16.5,2680.897,1172.228,77.74,78.23,0.49,-116.052,1172.228,93.977,2367.1
7/18/2012,7/18/2012,10,2,1151.33,1179.67,16.5,2680.897,1138.222,64.19,75.3,11.11,-122.149,1138.222,99.006,2307.21
7/18/2012,7/18/2012,11,1,1129.232,1149.31,16.5,2680.897,1105.818,63.47,80.81,17.34,-120.227,1105.818,100,2256.36
7/18/2012,7/18/2012,11,2,1113.961,1129.23,16.5,2680.897,1096.767,63.47,81.77,18.3,-131.64,1096.767,100.332,2240.87
7/18/2012,7/18/2012,12,1,1101.119,1116.18,16.5,2680.897,1091.997,64.76,81,16.24,-126.834,1091.997,88.105,2194.84
7/18/2012,7/18/2012,12,2,1089.609,1098.18,16.5,2680.897,1084.882,65,69.05,4.05,-133.284,1084.882,85,2170.44
7/18/2012,7/18/2012,13,1,1084.061,1093.24,16.5,2680.897,1076.078,65,75.73,10.73,-129.48,1076.078,85,2158.25
7/18/2012,7/18/2012,13,2,1083.355,1087.62,16.5,2680.897,1070.456,65,69.09,4.09,-129.823,1070.456,85,2146.29
7/18/2012,7/18/2012,14,1,1087.636,1088.22,16.5,2680.897,1068.072,63.47,61.81,-1.66,-147.051,1068.072,100,2158.11
7/18/2012,7/18/2012,14,2,1094.031,1092.25,16.5,2680.897,1061.847,63.47,55.75,-7.72,-136.066,1061.847,100,2159.67
7/18/2012,7/18/2012,15,1,1105.84,1099.02,16.5,2680.897,1062.194,65.34,57.47,-7.87,-123.058,1062.194,97.198,2180
7/18/2012,7/18/2012,15,2,1126.768,1115.01,16.5,2680.897,1080.439,73.94,61.03,-12.91,-105.187,1080.439,85.586,2242.71
7/18/2012,7/18/2012,16,1,1155.325,1150.57,16.5,2680.897,1114.339,88.75,78.9,-9.85,-132.206,1114.339,96.383,2337.66
7/18/2012,7/18/2012,16,2,1199.212,1199.69,16.5,2680.897,1177.895,90,114.76,24.76,-34.888,1177.895,29.949,2414.43
7/18/2012,7/18/2012,17,1,1272.156,1277.86,16.5,2680.897,1237.124,100,234.18,134.18,-2.025,1237.124,25.773,2635.18
7/18/2012,7/18/2012,17,2,1376.782,1403.31,16.5,2680.897,1328.306,95,302.83,207.83,24.305,1328.306,24.688,2891.78
7/18/2012,7/18/2012,18,1,1452.555,1484.88,16.5,2680.897,1398.061,95,322.5,227.5,31.669,1398.061,25.232,2967.28
7/18/2012,7/18/2012,18,2,1457.778,1497.89,16.5,2680.897,1427.266,95,127.25,32.25,12.125,1427.266,24.797,2920.87
7/18/2012,7/18/2012,19,1,1433.146,1470.83,16.5,2680.897,1428.516,95,114.76,19.76,-17.969,1428.516,24.728,2893.03
7/18/2012,7/18/2012,19,2,1404.74,1446.09,16.5,2680.897,1401.357,95,129.33,34.33,-16.943,1401.357,24.005,2843.25
7/18/2012,7/18/2012,20,1,1374.972,1410.98,16.5,2680.897,1358.01,95,125.7,30.7,-9.884,1358.01,23.627,2769.08
7/18/2012,7/18/2012,20,2,1331.637,1376.33,16.5,2680.897,1307.789,95,115.7,20.7,4.022,1307.789,24.304,2686.16
7/18/2012,7/18/2012,21,1,1278.476,1324.66,16.5,2588.397,1230.882,95,111.88,16.88,27.388,1230.882,24.986,2563.92
7/18/2012,7/18/2012,21,2,1210.019,1252.02,16.5,2592.034,1151.106,118.28,108.48,-9.8,28.322,1151.106,24.203,2417.91
7/18/2012,7/18/2012,22,1,1131.37,1171.98,16.5,2595.671,1157.413,57.68,66.35,8.67,-1.357,1157.413,94.753,2260.7
7/18/2012,7/18/2012,22,2,1051.201,1092.77,16.5,2606.954,1084.796,57.97,52.12,-5.85,-0.294,1084.796,95.292,2087.31
7/18/2012,7/18/2012,23,1,978.807,1013.26,16.5,2614.021,1019.934,47.3,51.47,4.17,12.251,1019.934,88.117,1943.23
7/18/2012,7/18/2012,23,2,923.65,946.55,16.5,2621.087,958.384,47.3,66.35,19.05,7.949,958.384,86.117,1818.97
7/18/2012,7/19/2012,0,1,880.297,905.99,16.5,2624.621,912.998,47.3,79.59,32.29,11.683,912.998,85.617,1772.75
7/18/2012,7/19/2012,0,2,846.159,874.84,16.5,2628.154,877.651,47.3,78.05,30.75,25.329,877.651,86.911,1719.29
7/18/2012,7/19/2012,1,1,822.076,854.45,16.5,2628.154,823.848,50.93,80.74,29.81,35.969,823.848,60.832,1682.75
7/18/2012,7/19/2012,1,2,807.336,842.75,16.5,2629.92,819.359,47.3,66.35,19.05,21.111,819.359,55.198,1665.71
7/18/2012,7/19/2012,2,1,798.289,832.86,16.5,2631.687,817.007,47.3,69.48,22.18,13.641,817.007,54.098,1652.75
7/18/2012,7/19/2012,2,2,793.54,825.04,16.5,2631.687,808.904,47.3,70.94,23.64,13.747,808.904,54.398,1643.35
7/18/2012,7/19/2012,3,1,792.865,826.36,16.5,2631.687,803.927,47.3,81.5,34.2,20.824,803.927,53.298,1650.86
7/18/2012,7/19/2012,3,2,794.24,833.85,16.5,2631.687,810.18,47.3,71.29,23.99,21.409,810.18,53.298,1662.38
7/18/2012,7/19/2012,4,1,801.971,846.95,16.5,2631.687,822.707,48.4,78.48,30.08,26.485,822.707,59.938,1695.06
7/18/2012,7/19/2012,4,2,818.521,866.24,16.5,2628.154,843.531,49.98,60.49,10.51,24.008,843.531,62.45,1752.47
7/18/2012,7/19/2012,5,1,853.36,906.61,16.5,2621.087,918.757,56.85,55.75,-1.1,31.501,918.757,97.451,1819.93
7/18/2012,7/19/2012,5,2,911.436,966.17,16.5,2615.787,987.382,65.97,71.14,5.17,25.222,987.382,96.371,1996.12
7/18/2012,7/19/2012,6,1,996.891,1073.09,16.5,2608.721,1084.556,71.36,93.6,22.24,-1.051,1084.556,115.403,2190.88
7/18/2012,7/19/2012,6,2,1094.665,1167.55,16.5,2601.654,1192.464,76.82,117.94,41.12,-21.856,1192.464,114.864,2403.88
7/18/2012,7/19/2012,7,1,1183.853,1259.1,16.5,2595.671,1206.559,95,323,228,20.767,1206.559,25.205,2545.74
7/18/2012,7/19/2012,7,2,1252.342,1318.63,16.5,2592.034,1270.909,95,323,228,20.583,1270.909,26.448,2651.95
