,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
6/6/2011,6/6/2011,9,1,1013,989.36,19.8,2238.236,956.523,33.98,39.3,5.32,10.602,956.523,31.757,925.22,955.738
6/6/2011,6/6/2011,9,2,1002,982.193,19.8,2238.236,952.917,38.24,43.86,5.62,7.393,952.917,34.257,921.114,947.887
6/6/2011,6/6/2011,10,1,981,965.434,19.8,2238.236,959.748,39.3,40.44,1.14,-1.371,959.748,18.59,909.278,926.998
6/6/2011,6/6/2011,10,2,958,945.246,19.8,2305.121,977.66,29.04,22.4,-6.64,-68.873,977.66,27.557,945.811,895.573
6/6/2011,6/6/2011,11,1,943,933.835,19.8,2305.121,1002.033,31.23,20.8,-10.43,-103.012,1002.033,6.357,969.266,884.836
6/6/2011,6/6/2011,11,2,933,920.703,19.8,2305.121,1023.813,29.95,18.24,-11.71,-141.987,1023.813,12.931,990.019,866.745
6/6/2011,6/6/2011,12,1,922,909.258,19.8,2305.121,1020.275,26.3,18.25,-8.05,-146.423,1020.275,15.109,986.495,858.838
6/6/2011,6/6/2011,12,2,909,897.327,19.8,2305.121,1012.919,26.3,18.25,-8.05,-140.296,1012.919,15.109,978.163,856.635
6/6/2011,6/6/2011,13,1,901,890.248,19.8,2305.121,997.644,26.3,18.3,-8,-129.521,997.644,15.109,962.888,852.209
6/6/2011,6/6/2011,13,2,899,894.733,19.8,2305.121,983.036,22.4,18.32,-4.08,-117.692,983.036,6.057,953.822,855.447
6/6/2011,6/6/2011,14,1,899,900.44,19.8,2305.121,969.72,22.4,18.32,-4.08,-92.837,969.72,6.057,934.88,861.171
6/6/2011,6/6/2011,14,2,902,906.883,19.8,2305.121,962.772,22.4,19.4,-3,-78.408,962.772,6.057,929.932,870.602
6/6/2011,6/6/2011,15,1,922,915.687,19.8,2305.121,964.617,23,20.8,-2.2,-69.353,964.617,10.557,932.835,882.355
6/6/2011,6/6/2011,15,2,943,933.486,19.8,2305.121,981.674,26,24.96,-1.04,-69.19,981.674,14.034,951.579,901.064
6/6/2011,6/6/2011,16,1,986,964.972,19.8,2305.121,1017.834,31.54,31.54,0,-76.567,1017.834,16.531,997.862,940.103
6/6/2011,6/6/2011,16,2,1053,1023.679,19.8,2305.121,1072.258,42.91,42.91,0,-68.128,1072.258,39.831,1046.006,997.185
6/6/2011,6/6/2011,17,1,1171,1114.722,19.8,2305.121,1134.054,54.66,55.37,0.71,-45.535,1134.054,48.468,1112.802,1087.271
6/6/2011,6/6/2011,17,2,1254,1230.043,19.8,2305.121,1194.15,62.28,92.37,30.09,1.126,1194.15,48.468,1177.898,1200.283
6/6/2011,6/6/2011,18,1,1265,1268.65,19.8,2305.121,1239.345,70.43,70.43,0,-24.85,1239.345,45.708,1231.065,1228.03
6/6/2011,6/6/2011,18,2,1252,1256.845,19.8,2305.121,1265.339,71.96,71.96,0,-70.728,1265.339,48.208,1256.559,1207.373
6/6/2011,6/6/2011,19,1,1222,1233.184,19.8,2305.121,1272.394,70.32,65.63,-4.69,-103.339,1272.394,48.208,1264.614,1182.546
6/6/2011,6/6/2011,19,2,1194,1208.034,19.8,2305.121,1262.221,70.62,56.98,-13.64,-121.586,1262.221,50.708,1252.941,1152.095
6/6/2011,6/6/2011,20,1,1162,1169.952,19.8,2305.121,1240.27,62.47,51.86,-10.61,-139.527,1240.27,48.21,1232.989,1113.772
6/6/2011,6/6/2011,20,2,1124,1132.766,19.8,2305.121,1206.329,49,34.3,-14.7,-143.175,1206.329,41.866,1201.048,1077.738
6/6/2011,6/6/2011,21,1,1070,1086.005,19.8,2305.121,1160.699,42.32,34.3,-8.02,-143.135,1160.699,44.366,1156.918,1033.252
6/6/2011,6/6/2011,21,2,1006,1029.789,19.8,2401.258,1099.684,29.98,27.3,-2.68,-145.543,1099.684,26.066,1103.183,976.825
6/6/2011,6/6/2011,22,1,946,964.537,19.8,2404.895,1022.369,23,17.99,-5.01,-139.247,1022.369,74.929,1028.675,908.74
6/6/2011,6/6/2011,22,2,887,903.07,19.8,2416.178,953.599,22.4,14,-8.4,-128.4,953.599,59.929,956.151,847.152
6/6/2011,6/6/2011,23,1,846,850.471,19.8,2423.245,891.679,21.8,13.5,-8.3,-116.588,891.679,24.55,896.442,799.452
6/6/2011,6/6/2011,23,2,806,809.657,19.8,2430.311,840.624,31.47,21.77,-9.7,-103.343,840.624,58.471,837.913,754.14
6/6/2011,6/7/2011,0,1,790,785.681,19.8,2433.845,800.921,31.74,31.74,0,-86.885,800.921,96.833,800.21,733.053
6/6/2011,6/7/2011,0,2,773,766.613,19.8,2437.378,777.208,32.12,32.12,0,-81.496,777.208,96.833,776.497,714.18
6/6/2011,6/7/2011,1,1,763,762.503,19.8,2437.378,766.642,32.49,32.49,0,-72.5,766.642,96.333,763.931,710.505
6/6/2011,6/7/2011,1,2,757,762.272,19.8,2439.144,754.694,32.74,32.74,0,-63.053,754.694,96.333,752.983,709.002
6/6/2011,6/7/2011,2,1,753,757.425,19.8,2440.911,747.561,32.96,32.96,0,-61.004,747.561,89.698,745.215,703.232
6/6/2011,6/7/2011,2,2,754,756.893,19.8,2440.911,752.91,33,33,0,-62.585,752.91,88.214,743.731,700.178
6/6/2011,6/7/2011,3,1,750,757.331,19.8,2440.911,752.911,32.89,32.89,0,-61.198,752.911,88.331,743.848,701.7
6/6/2011,6/7/2011,3,2,757,762.678,19.8,2440.911,747.561,32.68,32.68,0,-58.965,747.561,89.825,751.929,712.147
6/6/2011,6/7/2011,4,1,769,773.87,19.8,2440.911,758.29,34.6,34.6,0,-60.918,758.29,96.333,764.66,722.999
6/6/2011,6/7/2011,4,2,796,791.647,19.8,2437.378,778.822,37.72,36.12,-1.6,-59.494,778.822,96.333,777.085,736.791
6/6/2011,6/7/2011,5,1,845,840.287,19.8,2430.311,816.444,45.06,39.09,-5.97,-49.993,816.444,96.333,816.707,786.643
6/6/2011,6/7/2011,5,2,916,901.816,19.8,2425.011,878.352,49.24,53.45,4.21,-39.449,878.352,48.763,880.615,861.246
6/6/2011,6/7/2011,6,1,1017,1000.103,19.8,2417.945,969.329,33.48,33.48,0,-62.899,969.329,24.359,990.392,947.03
6/6/2011,6/7/2011,6,2,1113,1096.384,19.8,2410.878,1072.165,36.3,36.3,0,-47.793,1072.165,48.924,1076.439,1049.103
6/6/2011,6/7/2011,7,1,1204,1195.957,19.8,2404.329,1167.454,86.96,86.96,0,-44.65,1167.454,53.53,1165.718,1142.295
6/6/2011,6/7/2011,7,2,1232,1240.636,19.8,2400.692,1228.872,60.42,46.91,-13.51,-57.009,1228.872,24.2,1225.135,1189.102
6/7/2011,6/7/2011,8,1,1219,1239.112,18.8,2397.055,1269.113,65.86,43.45,-22.41,-89.606,1269.113,27.665,1270.361,1201.354
6/7/2011,6/7/2011,8,2,1210,1217.435,18.8,2397.055,1271.187,54.95,43.45,-11.5,-107.687,1271.187,22.665,1272.935,1185.837
6/7/2011,6/7/2011,9,1,1190,1211.18,18.8,2397.055,1258.5,49.72,43.81,-5.91,-97.142,1258.5,16.527,1257.248,1180.778
6/7/2011,6/7/2011,9,2,1166,1181.29,18.8,2397.055,1239.078,44.35,37.5,-6.85,-112.753,1239.078,14.027,1237.297,1144.353
6/7/2011,6/7/2011,10,1,1144,1160.957,18.8,2397.055,1217.189,37.73,31.22,-6.51,-114.592,1217.189,11.527,1214.908,1119.958
6/7/2011,6/7/2011,10,2,1121,1146.495,18.8,2397.055,1197.514,35.3,26,-9.3,-119.336,1197.514,4.427,1201.2,1101.549
6/7/2011,6/7/2011,11,1,1108,1141.81,18.8,2397.055,1137.475,47.96,35.3,-12.66,-91.865,1137.475,43.56,1174.694,1102.194
6/7/2011,6/7/2011,11,2,1100,1129.833,18.8,2397.055,1124.148,45.99,35.3,-10.69,-84.043,1124.148,43.56,1160.367,1095.531
6/7/2011,6/7/2011,12,1,1089,1126.328,18.8,2397.055,1118.363,46,36.3,-9.7,-80.506,1118.363,43.56,1154.582,1093.733
6/7/2011,6/7/2011,12,2,1084,1119.682,18.8,2397.055,1111.786,46.01,35.3,-10.71,-78.878,1111.786,43.56,1147.005,1088.354
6/7/2011,6/7/2011,13,1,1084,1116.692,18.8,2397.055,1099.292,46.16,37.92,-8.24,-67.288,1099.292,43.56,1134.511,1086.892
6/7/2011,6/7/2011,13,2,1085,1121.736,18.8,2397.055,1088.607,43.74,39.91,-3.83,-51.941,1088.607,43.56,1122.826,1090.655
6/7/2011,6/7/2011,14,1,1085,1122.975,18.8,2397.055,1076.933,43.95,37.91,-6.04,-46.159,1076.933,43.56,1111.128,1084.72
6/7/2011,6/7/2011,14,2,1086,1124.044,18.8,2397.055,1070.922,43.87,37.77,-6.1,-44.238,1070.922,43.56,1107.117,1082.522
6/7/2011,6/7/2011,15,1,1100,1135.105,18.8,2397.055,1071.198,43.72,43.72,0,-35.702,1071.198,43.56,1106.893,1090.68
6/7/2011,6/7/2011,15,2,1114,1157.681,18.8,2397.055,1086.103,44.23,44.23,0,-33.534,1086.103,43.56,1123.798,1109.474
6/7/2011,6/7/2011,16,1,1145,1173.393,18.8,2397.055,1115.168,55.4,55.4,0,-46.134,1115.168,43.56,1153.364,1126.496
6/7/2011,6/7/2011,16,2,1205,1202.858,18.8,2397.055,1158.371,67.89,64.42,-3.47,-55.668,1158.371,43.56,1197.067,1160.983
6/7/2011,6/7/2011,17,1,1307,1273.613,18.8,2397.055,1245.63,57.4,59.16,1.76,-30.618,1245.63,30.163,1244.325,1234.338
6/7/2011,6/7/2011,17,2,1376,1377.615,18.8,2397.621,1291.874,66.98,88.31,21.33,24.848,1291.874,32.489,1290.569,1337.789
6/7/2011,6/7/2011,18,1,1383,1409.917,18.8,2397.621,1319.61,69.1,92.12,23.02,23.445,1319.61,34.989,1323.805,1370.482
6/7/2011,6/7/2011,18,2,1366,1395.675,18.8,2397.621,1337.588,69.75,75.54,5.79,-12.728,1337.588,37.489,1341.283,1351.23
6/7/2011,6/7/2011,19,1,1330,1362.357,18.8,2397.621,1331.497,62.58,62.58,0,-43.08,1331.497,37.489,1336.193,1314.821
6/7/2011,6/7/2011,19,2,1299,1332.128,18.8,2397.621,1304.228,56.23,56.23,0,-37.667,1304.228,39.989,1307.423,1291.02
6/7/2011,6/7/2011,20,1,1262,1292.053,18.8,2397.621,1265.623,50.71,50.71,0,-37.638,1265.623,34.366,1268.319,1252.043
6/7/2011,6/7/2011,20,2,1215,1248.693,18.8,2397.621,1220.696,38.54,38.54,0,-26.287,1220.696,34.366,1225.392,1220.083
6/7/2011,6/7/2011,21,1,1156,1198.153,18.8,2397.621,1164.806,32.1,36.3,4.2,-19.888,1164.806,18.566,1175.281,1175.73
6/7/2011,6/7/2011,21,2,1084,1134.006,18.8,2401.258,1102.145,25.64,26.16,0.52,-7.031,1102.145,41.87,1099.101,1112.017
6/7/2011,6/7/2011,22,1,1011,1054.998,18.8,2404.895,1026.117,18.27,21,2.73,-28.403,1026.117,28.496,1034.295,1025.299
6/7/2011,6/7/2011,22,2,944,974.267,18.8,2416.178,959.595,18.36,22.4,4.04,-23.675,959.595,28.496,969.773,965.055
6/7/2011,6/7/2011,23,1,895,911.244,18.8,2423.245,899.834,22.4,22.4,0,-32.034,899.834,19.877,892.157,878.547
6/7/2011,6/7/2011,23,2,854,866.458,18.8,2430.311,848.16,22.4,21.4,-1,-34.035,848.16,19.877,842.484,826.613
6/7/2011,6/8/2011,0,1,817,832.012,18.8,2433.845,806.089,22.4,22.4,0,-24.551,806.089,19.877,802.412,796.021
6/7/2011,6/8/2011,0,2,797,824.954,18.8,2437.378,780.057,22.4,27.99,5.59,1.643,780.057,19.877,776.404,795.972
6/7/2011,6/8/2011,1,1,786,812.999,18.8,2437.378,768.352,21.4,28.21,6.81,1.968,768.352,19.377,765.699,785.4
6/7/2011,6/8/2011,1,2,780,802.974,18.8,2439.144,758.269,21.4,28.31,6.91,0.866,758.269,19.377,756.616,775.45
6/7/2011,6/8/2011,2,1,777,796.719,18.8,2440.911,752.066,21.4,28.39,6.99,-7.311,752.066,18.124,751.913,762.562
6/7/2011,6/8/2011,2,2,776,789.535,18.8,2440.911,752.066,19.8,26.11,6.31,-16.764,752.066,15.478,751.913,752.989
6/7/2011,6/8/2011,3,1,773,787.747,18.8,2440.911,752.066,21.4,23.4,2,-22.07,752.066,17.406,751.913,747.781
6/7/2011,6/8/2011,3,2,781,777.599,18.8,2440.911,758.078,21.4,19.4,-2,-46.301,758.078,19.377,757.425,728.878
6/7/2011,6/8/2011,4,1,792,786.733,18.8,2440.911,770.247,21.4,18.92,-2.48,-49.78,770.247,19.377,769.594,738.013
6/7/2011,6/8/2011,4,2,820,796.39,18.8,2437.378,791.459,21.4,18.81,-2.59,-58.216,791.459,19.377,789.806,749.971
6/7/2011,6/8/2011,5,1,868,851.23,18.8,2430.311,827.7,22.4,23.4,1,-33.654,827.7,19.377,829.479,814.962
6/7/2011,6/8/2011,5,2,942,909.114,18.8,2425.011,888.364,24.85,24.85,0,-28.009,888.364,25.778,883.727,874.719
6/7/2011,6/8/2011,6,1,1043,1014.324,18.8,2417.945,977.716,31.44,31.44,0,-26.499,977.716,43.796,984.592,977.406
6/7/2011,6/8/2011,6,2,1139,1113.655,18.8,2410.878,1079.104,37.01,37.01,0,-21.022,1079.104,86.194,1072.774,1071.516
6/7/2011,6/8/2011,7,1,1225,1208.207,18.8,2404.895,1170.563,44.71,44.71,0,-23.498,1170.563,29.366,1169.327,1165.705
6/7/2011,6/8/2011,7,2,1246,1250.712,18.8,2401.258,1229.912,45.11,45.11,0,-44.834,1229.912,24.366,1226.705,1202.345
6/8/2011,6/8/2011,8,1,1209,1244.46,19.9,2387.491,1271.876,65.44,43.62,-21.82,-97.533,1271.876,26.865,1273.896,1196.648
6/8/2011,6/8/2011,8,2,1194,1216.02,19.9,2387.491,1269.964,54.35,44.62,-9.73,-118.199,1269.964,21.865,1271.984,1173.621
6/8/2011,6/8/2011,9,1,1173,1196.21,19.9,2387.491,1252.79,49.06,38.26,-10.8,-100.258,1252.79,15.727,1251.66,1171.298
6/8/2011,6/8/2011,9,2,1149,1173.01,19.9,2387.491,1224.196,37.25,35.3,-1.95,-97.985,1224.196,13.227,1222.542,1144.404
6/8/2011,6/8/2011,10,1,1125,1152.55,19.9,2387.491,1193.831,36.3,30.98,-5.32,-84.14,1193.831,8.75,1186.561,1122.421
6/8/2011,6/8/2011,10,2,1103,1129.11,19.9,2387.491,1139.419,36.3,29.95,-6.35,-65.328,1139.419,43.15,1159.048,1113.708
6/8/2011,6/8/2011,11,1,1089,1118.99,19.9,2387.491,1119.951,36.3,34.3,-2,-51.9,1119.951,43.55,1138.58,1106.637
6/8/2011,6/8/2011,11,2,1079,1113.21,19.9,2387.491,1115.243,36.3,31.52,-4.78,-58.622,1115.243,43.55,1132.872,1094.07
6/8/2011,6/8/2011,12,1,1064,1105.46,19.9,2387.491,1111.66,34.3,35.3,1,-43.177,1111.66,61.63,1140.092,1116.836
6/8/2011,6/8/2011,12,2,1060,1111.35,19.9,2387.491,1108.995,38.62,38.62,0,-25.297,1108.995,52.985,1121.247,1115.811
6/8/2011,6/8/2011,13,1,1061,1098.84,19.9,2387.491,1099.746,35.3,35.3,0,-42.402,1099.746,46.285,1121.816,1099.083
6/8/2011,6/8/2011,13,2,1063,1100.47,19.9,2387.491,1090.86,35.3,36.3,1,-31.093,1090.86,46.285,1111.93,1100.554
6/8/2011,6/8/2011,14,1,1062,1092.9,19.9,2387.491,1081.452,35.3,36.3,1,-31.386,1081.452,46.285,1102.522,1090.742
6/8/2011,6/8/2011,14,2,1061,1097.46,19.9,2397.621,1076.36,35.3,37.68,2.38,-26.242,1076.36,46.285,1099.43,1092.905
6/8/2011,6/8/2011,15,1,1074,1100.46,19.9,2397.621,1077.953,35.3,47.86,12.56,-1.032,1077.953,48.15,1103.04,1122.137
6/8/2011,6/8/2011,15,2,1088,1112.08,19.9,2397.621,1117.047,29.79,47.42,17.63,-24.242,1117.047,20.97,1129.958,1125.86
6/8/2011,6/8/2011,16,1,1115,1127.46,19.9,2397.621,1145.977,36.3,54,17.7,-33.071,1145.977,8.75,1148.801,1135.726
6/8/2011,6/8/2011,16,2,1169,1155.27,19.9,2397.621,1186.066,47.87,68.2,20.33,-21.926,1186.066,15.727,1184.912,1183.656
6/8/2011,6/8/2011,17,1,1260,1220.82,19.9,2397.621,1229.199,54.94,79.03,24.09,5.085,1229.199,29.363,1228.196,1254.771
6/8/2011,6/8/2011,17,2,1324,1323.99,19.9,2397.621,1271.373,59.81,90.42,30.61,53.079,1271.373,32.334,1270.37,1346.08
6/8/2011,6/8/2011,18,1,1327,1353.67,19.9,2397.621,1296.523,65.06,92.31,27.25,52.431,1296.523,35.21,1301.02,1376.451
6/8/2011,6/8/2011,18,2,1310,1340.12,19.9,2397.621,1310.88,65.06,92.8,27.74,29.91,1310.88,37.71,1314.877,1367.526
6/8/2011,6/8/2011,19,1,1276,1300.07,19.9,2397.621,1311.345,59.72,69.43,9.71,-10.01,1311.345,37.71,1316.342,1328.268
6/8/2011,6/8/2011,19,2,1248,1260.54,19.9,2397.621,1288.788,54.54,54.54,0,-32.675,1288.788,40.21,1292.285,1281.441
6/8/2011,6/8/2011,20,1,1215,1226.35,19.9,2397.621,1252.722,49.76,49.76,0,-37.863,1252.722,34.366,1255.719,1238.775
6/8/2011,6/8/2011,20,2,1172,1186.73,19.9,2397.621,1209.248,38.46,54,15.54,-10.157,1209.248,34.366,1214.094,1224.827
6/8/2011,6/8/2011,21,1,1117,1133.7,19.9,2397.621,1158.194,31.19,64.37,33.18,31.736,1158.194,18.566,1168.821,1221.913
6/8/2011,6/8/2011,21,2,1053,1077.12,19.9,2401.258,1094.897,26,70.86,44.86,73.188,1094.897,21.534,1092.004,1186.445
6/8/2011,6/8/2011,22,1,986,1007.46,19.9,2404.895,1018.595,18.29,37.87,19.58,49.066,1018.595,28.496,1023.983,1093.572
6/8/2011,6/8/2011,22,2,925,959.19,19.9,2416.178,952.86,18.39,39.67,21.28,60.529,952.86,28.496,960.272,1040.284
6/8/2011,6/8/2011,23,1,877,901.62,19.9,2423.245,894.996,22.4,36.43,14.03,62.665,894.996,20.025,883.406,964.976
6/8/2011,6/8/2011,23,2,841,867.85,19.9,2430.311,845.326,22.4,35.3,12.9,94.956,845.326,20.025,835.736,949.694
6/8/2011,6/9/2011,0,1,813,832.72,19.9,2433.845,805.174,22.4,34.3,11.9,88.137,805.174,20.025,797.584,904.631
6/8/2011,6/9/2011,0,2,793,812.9,19.9,2437.378,778.583,22.4,34.03,11.63,93.716,778.583,20.025,770.993,883.649
6/8/2011,6/9/2011,1,1,781,796.05,19.9,2437.378,765.451,21.4,28.22,6.82,71.831,765.451,19.375,758.861,849.119
6/8/2011,6/9/2011,1,2,774,783.6,19.9,2439.144,757.665,21.4,28.34,6.94,46.628,757.665,19.375,752.075,817.048
6/8/2011,6/9/2011,2,1,771,779.72,19.9,2440.911,754.13,21.4,28.43,7.03,46.495,754.13,17.52,750.04,815.157
6/8/2011,6/9/2011,2,2,769,778.06,19.9,2440.911,754.129,19.8,28.41,8.61,47.913,754.129,15.478,748.978,815.599
6/8/2011,6/9/2011,3,1,768,779.64,19.9,2440.911,754.13,19.8,28.31,8.51,47.5,754.13,15.478,748.978,814.99
6/8/2011,6/9/2011,3,2,776,779.29,19.9,2440.911,757.493,21.4,28.18,6.78,39.123,757.493,19.375,752.903,810.347
6/8/2011,6/9/2011,4,1,787,784.65,19.9,2440.911,769.317,21.4,31.85,10.45,30.521,769.317,19.375,764.727,813.598
6/8/2011,6/9/2011,4,2,813,787.24,19.9,2437.378,788.751,21.4,33.86,12.46,13.707,788.751,19.375,783.161,815.271
6/8/2011,6/9/2011,5,1,862,838.67,19.9,2430.311,825.864,22.4,37.77,15.37,31.411,825.864,19.375,823.705,874.284
6/8/2011,6/9/2011,5,2,937,893.07,19.9,2425.011,886.044,24.9,54,29.1,38.649,886.044,25.778,881.408,939.961
6/8/2011,6/9/2011,6,1,1035,992.54,19.9,2417.945,975.51,27.6,62.43,34.83,14.679,975.51,43.796,982.416,1016.772
6/8/2011,6/9/2011,6,2,1132,1083.01,19.9,2410.878,1073.93,35.3,38.05,2.75,22.639,1073.93,76.335,1077.788,1121.038
6/8/2011,6/9/2011,7,1,1215,1174.79,19.9,2404.895,1164.353,43.79,81.59,37.8,42.959,1164.353,29.366,1163.446,1229.646
6/8/2011,6/9/2011,7,2,1239,1221.26,19.9,2401.258,1220.923,44.03,79.09,35.06,28.186,1220.923,24.366,1218.016,1270.427
