,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
16/03/2015,16/03/2015,8,1,1192.343,1226.436,26.7,2794.393,1059.392,41.44,73.52,32.08,136.5085,1059.392,24.18,2440.161,
16/03/2015,16/03/2015,8,2,1202.429,1241.185,26.7,2794.393,1047.04,41.64,80.11,38.47,161.417,1047.04,24.11,2465.134,
16/03/2015,16/03/2015,9,1,1213.687,1258.184,26.7,2794.393,1038.539,42.03,71.06,29.03,198.462,1038.539,23.9,2521.802,
16/03/2015,16/03/2015,9,2,1218.382,1256.33,26.7,2794.393,1032.847,42.48,64.15,21.67,194.53,1032.847,18.91,2492.574,
16/03/2015,16/03/2015,10,1,1222.383,1248.69,26.7,2794.393,1025.294,42.4,70.08,27.68,184.7955,1025.294,20.91,2461.999,
16/03/2015,16/03/2015,10,2,1226.072,1239.679,26.7,2794.393,1014.131,42.13,45.38,3.25,188.0435,1014.131,26.209,2456.767,
16/03/2015,16/03/2015,11,1,1231.01,1242.009,26.7,2794.393,1001.304,41.75,42.22,0.47,201.8245,1001.304,26.069,2458.395,
16/03/2015,16/03/2015,11,2,1238.303,1245.766,26.7,2797.893,1000.55,40.1,45.38,5.28,210.109,1000.55,26.359,2474.036,
16/03/2015,16/03/2015,12,1,1242.723,1244.257,26.7,2797.893,991.198,38.8,42.19,3.39,162.066,991.198,77.219,2460.966,
16/03/2015,16/03/2015,12,2,1246.817,1234.247,26.7,2797.893,999.714,37.03,45.38,8.35,148.6785,999.714,76.549,2449.883,
16/03/2015,16/03/2015,13,1,1256.696,1244.494,26.7,2797.893,1007.775,36.86,45.91,9.05,155.078,1007.775,77.089,2479.884,
16/03/2015,16/03/2015,13,2,1265.763,1243.762,26.7,2797.893,1016.04,37.11,46.38,9.27,142.379,1016.04,76.089,2469.016,
16/03/2015,16/03/2015,14,1,1274.507,1244.875,26.7,2797.893,1017.981,37.14,38.34,1.2,149.2015,1017.981,74.629,2483.623,
16/03/2015,16/03/2015,14,2,1279.591,1255.18,26.7,2797.893,1026.054,37.22,47.03,9.81,155.4845,1026.054,72.88,2508.837,
16/03/2015,16/03/2015,15,1,1285.161,1265.587,26.7,2797.893,1041.718,36.89,72.44,35.55,155.5415,1041.718,68.01,2530.539,
16/03/2015,16/03/2015,15,2,1300.126,1279.879,26.7,2797.893,1078.927,36.72,48.11,11.39,127.163,1078.927,64.42,2541.02,
16/03/2015,16/03/2015,16,1,1312.882,1292.417,26.7,2794.393,1104.463,39.94,48.58,8.64,128.71,1104.463,59.37,2585.086,
16/03/2015,16/03/2015,16,2,1320.842,1302.036,26.7,2794.393,1123.179,41.2,47.43,6.23,147.0175,1123.179,23.96,2588.313,
16/03/2015,16/03/2015,17,1,1322.973,1305.578,26.7,2794.393,1138.565,58.23,57.97,-0.26,141.4035,1138.565,18.206,2596.349,
16/03/2015,16/03/2015,17,2,1318.202,1309.341,26.7,2794.393,1163.035,60.9,53.12,-7.78,109.406,1163.035,18.206,2581.294,
16/03/2015,16/03/2015,18,1,1309.699,1296.503,26.7,2794.393,1175.481,71.78,70.69,-1.09,95.699,1175.481,19.742,2581.844,
16/03/2015,16/03/2015,18,2,1312.152,1317.216,26.7,2794.393,1201.628,71.85,85.39,13.54,93.68,1201.628,19.204,2629.024,
16/03/2015,16/03/2015,19,1,1312.869,1319.867,26.7,2794.393,1201.884,71.71,81.8,10.09,72.9775,1201.884,18.665,2587.053,
16/03/2015,16/03/2015,19,2,1288.605,1296.535,26.7,2794.393,1177.704,77.84,68.93,-8.91,61.4405,1177.704,18.665,2515.619,
16/03/2015,16/03/2015,20,1,1254.317,1243.665,26.7,2794.393,1116.668,62.75,54.91,-7.84,82.0745,1116.668,19.52,2436.525,
16/03/2015,16/03/2015,20,2,1211.839,1212.119,26.7,2794.393,1079.021,48.33,44.86,-3.47,84.079,1079.021,20.271,2366.742,
16/03/2015,16/03/2015,21,1,1164.722,1172.595,26.7,2794.393,1034.354,37.05,39.82,2.77,85.8235,1034.354,22.996,2286.347,
16/03/2015,16/03/2015,21,2,1110.225,1121.876,26.7,2794.393,990.359,37.11,37.46,0.35,74.537,990.359,21.657,2173.106,
16/03/2015,16/03/2015,22,1,1056.024,1074.129,26.7,2797.893,916.11,30.96,36.56,5.6,105.5835,916.11,24.749,2092.885,
16/03/2015,16/03/2015,22,2,1004.54,1034.571,26.7,2801.393,869.13,30.96,36.36,5.4,112.8865,869.13,24.629,2013.291,
16/03/2015,16/03/2015,23,1,960.172,994.604,26.7,2808.393,830.921,30.96,36.43,5.47,125.004,830.921,24.769,1961.388,
16/03/2015,16/03/2015,23,2,926.466,967.024,26.7,2815.393,805.32,30.96,36.65,5.69,116.306,805.32,24.729,1892.71,
16/03/2015,17/03/2015,0,1,901.551,945.449,26.7,2818.893,788.136,30,36.83,6.83,121.4595,788.136,19.002,1857.195,
16/03/2015,17/03/2015,0,2,883.643,929.809,26.7,2822.393,774.404,28.98,37.07,8.09,108.3805,774.404,31.358,1828.285,
16/03/2015,17/03/2015,1,1,871.246,914.795,26.7,2825.893,766.185,28.97,37.26,8.29,98.5825,766.185,38.566,1806.667,
16/03/2015,17/03/2015,1,2,863.098,909.803,26.7,2829.393,760.396,28.97,37.39,8.42,95.97,760.396,43.455,1799.642,
16/03/2015,17/03/2015,2,1,856.772,900.326,26.7,2829.393,756.788,28.97,37.54,8.57,82.881,756.788,46.564,1772.466,
16/03/2015,17/03/2015,2,2,852.727,892.749,26.7,2829.393,749.308,28.97,38.23,9.26,80.7925,749.308,54.334,1768.869,
16/03/2015,17/03/2015,3,1,849.671,889.763,26.7,2829.393,756.522,28.97,38.31,9.34,74.8815,756.522,47.32,1757.447,
16/03/2015,17/03/2015,3,2,849.049,884.593,26.7,2829.393,758.356,28.97,39.3,10.33,75.6655,758.356,45.375,1758.793,
16/03/2015,17/03/2015,4,1,853.611,894.372,26.7,2829.393,765.52,29.04,40.08,11.04,81.172,765.52,39.012,1771.408,
16/03/2015,17/03/2015,4,2,867.139,904.214,26.7,2829.393,782.912,29.34,40.7,11.36,99.5365,782.912,23.31,1811.517,
16/03/2015,17/03/2015,5,1,893.488,937.638,26.7,2825.893,810.982,29.25,41.22,11.97,109.9205,810.982,21.156,1884.117,
16/03/2015,17/03/2015,5,2,934.473,980.531,26.7,2822.393,843.377,29.25,41.48,12.23,129.774,843.377,21.156,1988.614,
16/03/2015,17/03/2015,6,1,989.618,1042.387,26.7,2811.893,919.026,30.96,41.47,10.51,122.018,919.026,23.099,2128.286,
16/03/2015,17/03/2015,6,2,1046.132,1095.327,26.7,2804.893,959.851,30.96,41.28,10.32,145.6605,959.851,23.329,2257.681,
16/03/2015,17/03/2015,7,1,1100.445,1161.174,26.7,2797.893,1003.88,36.64,46.42,9.78,145.6205,1003.88,22.11,2343.221,
16/03/2015,17/03/2015,7,2,1143.777,1193.609,26.7,2794.393,1018.046,36.75,46.11,9.36,149.565,1018.046,28.21,2391.642,
17/03/2015,17/03/2015,8,1,1190.964,1211.136,26.9,2808.336,1042.28,42.96,42.91,-0.05,95.6715,1042.28,58.008,2391.919,
17/03/2015,17/03/2015,8,2,1198.333,1216.069,26.9,2808.336,1049.094,43.36,44.09,0.73,103.3105,1049.094,62.236,2429.281,
17/03/2015,17/03/2015,9,1,1207.945,1222.222,26.9,2808.336,1046.288,44.11,42.1,-2.01,143.9175,1046.288,22.607,2425.625,
17/03/2015,17/03/2015,9,2,1212.376,1219.648,26.9,2808.336,1038.572,44.53,41.97,-2.56,153.1645,1038.572,22.731,2428.935,
17/03/2015,17/03/2015,10,1,1216.289,1218.709,26.9,2808.336,1034.362,44.26,42.11,-2.15,151.8245,1034.362,22.753,2417.879,
17/03/2015,17/03/2015,10,2,1220.298,1220.976,26.9,2808.336,1023.228,43.79,41.64,-2.15,166.662,1023.228,22.378,2424.536,
17/03/2015,17/03/2015,11,1,1225.931,1226.676,26.9,2808.336,1026.609,43.33,43.78,0.45,169.889,1026.609,22.255,2437.506,
17/03/2015,17/03/2015,11,2,1232.533,1232.204,26.9,2811.836,1022.787,41.42,41.93,0.51,134.636,1022.787,75.24,2465.326,
17/03/2015,17/03/2015,12,1,1236.233,1237.977,26.9,2811.836,1018.209,39.39,49.09,9.7,132.93,1018.209,75.788,2453.854,
17/03/2015,17/03/2015,12,2,1240.482,1235.076,26.9,2811.836,1025.682,37.18,60.16,22.98,123.053,1025.682,75.801,2449.072,
17/03/2015,17/03/2015,13,1,1249.824,1234.404,26.9,2811.836,1027.025,36.93,60.15,23.22,135.8545,1027.025,74.309,2474.377,
17/03/2015,17/03/2015,13,2,1258.116,1261.981,26.9,2811.836,1033.403,37.32,48.14,10.82,158.2215,1033.403,73.376,2530.001,
17/03/2015,17/03/2015,14,1,1266.719,1274.159,26.9,2811.836,1039.972,37.35,38.92,1.57,141.231,1039.972,70.199,2502.804,
17/03/2015,17/03/2015,14,2,1272.111,1270.268,26.9,2811.836,1046.882,37.4,38.14,0.74,144.756,1046.882,68.427,2520.13,
17/03/2015,17/03/2015,15,1,1278.425,1286.195,26.9,2811.836,1069.199,36.93,40.7,3.77,151.245,1069.199,63.004,2566.896,
17/03/2015,17/03/2015,15,2,1293.058,1293.871,26.9,2811.836,1096.924,41.06,40.8,-0.26,136.645,1096.924,52.697,2572.532,
17/03/2015,17/03/2015,16,1,1304.497,1293.39,26.9,2808.336,1129.74,41.06,41.76,0.7,123.3515,1129.74,38.235,2582.653,
17/03/2015,17/03/2015,16,2,1311.913,1308.512,26.9,2808.336,1152.908,41.06,48.59,7.53,115.723,1152.908,23.235,2583.732,
17/03/2015,17/03/2015,17,1,1313.787,1309.034,26.9,2808.336,1169.484,44.23,49.19,4.96,115.168,1169.484,19.157,2607.618,
17/03/2015,17/03/2015,17,2,1310.033,1296.891,26.9,2808.336,1171.116,46.98,57.27,10.29,96.4245,1171.116,18.912,2572.905,
17/03/2015,17/03/2015,18,1,1303.914,1285.342,26.9,2808.336,1188.91,50,60.82,10.82,88.4885,1188.91,18.21,2591.217,
17/03/2015,17/03/2015,18,2,1309.361,1318.739,26.9,2808.336,1202.355,50,88.67,38.67,105.2145,1202.355,17.672,2650.483,
17/03/2015,17/03/2015,19,1,1312.091,1321.541,26.9,2808.336,1197.983,50,84.13,34.13,84.1485,1197.983,17.133,2598.529,
17/03/2015,17/03/2015,19,2,1289.959,1295.75,26.9,2808.336,1176.575,50,62.72,12.72,75.267,1176.575,17.133,2537.95,
17/03/2015,17/03/2015,20,1,1258.336,1264.837,26.9,2808.336,1128.95,44.55,45.77,1.22,83.378,1128.95,19.234,2463.124,
17/03/2015,17/03/2015,20,2,1216.537,1227.496,26.9,2808.336,1098.894,39.67,42.71,3.04,83.396,1098.894,18.812,2402.204,
17/03/2015,17/03/2015,21,1,1169.298,1181.981,26.9,2808.336,1058.126,36.8,37.04,0.24,66.4425,1058.126,19.255,2287.647,
17/03/2015,17/03/2015,21,2,1116.646,1131.974,26.9,2808.336,1015.981,36.81,36.18,-0.63,64.316,1015.981,18.802,2198.198,
17/03/2015,17/03/2015,22,1,1062.472,1077.94,26.9,2811.836,943.878,30.96,36.33,5.37,76.8775,943.878,21.731,2084.973,
17/03/2015,17/03/2015,22,2,1010.103,1031.154,26.9,2815.336,908.135,30,36.29,6.29,75.5175,908.135,18.273,2003.851,
17/03/2015,17/03/2015,23,1,965.262,989.846,26.9,2822.336,871.552,30,36.21,6.21,73.7605,871.552,18.273,1927.171,
17/03/2015,17/03/2015,23,2,931.223,950.92,26.9,2829.336,846.357,29.82,36.2,6.38,63.0145,846.357,19.35,1857.443,
17/03/2015,18/03/2015,0,1,906.944,926.05,26.9,2832.836,820.753,29.82,36.23,6.41,69.371,820.753,19.35,1818.948,
17/03/2015,18/03/2015,0,2,890.802,907.098,26.9,2836.336,811.68,29.82,36.2,6.38,61.5235,811.68,20.427,1787.261,
17/03/2015,18/03/2015,1,1,879.755,897.516,26.9,2839.836,801.097,29.82,36.2,6.38,68.309,801.097,20.427,1779.666,
17/03/2015,18/03/2015,1,2,871.041,891.503,26.9,2843.336,793.889,29.82,36.22,6.4,67.9525,793.889,20.966,1765.615,
17/03/2015,18/03/2015,2,1,863.852,890.402,26.9,2843.336,790.069,29.95,36.42,6.47,72.342,790.069,21.503,1767.828,
17/03/2015,18/03/2015,2,2,860.56,890.572,26.9,2843.336,781.641,29.82,36.54,6.72,77.595,781.641,25.19,1768.852,
17/03/2015,18/03/2015,3,1,857.566,891.306,26.9,2843.336,779.286,29.82,36.58,6.76,77.914,779.286,27.115,1768.63,
17/03/2015,18/03/2015,3,2,857.064,891.793,26.9,2843.336,784.235,29.82,36.5,6.68,81.532,784.235,21.503,1774.54,
17/03/2015,18/03/2015,4,1,861.544,899.147,26.9,2843.336,788.938,30.96,36.45,5.49,82.4525,788.938,22.155,1787.091,
17/03/2015,18/03/2015,4,2,874.787,912.349,26.9,2843.336,801.184,30.96,36.36,5.4,94.992,801.184,22.529,1837.41,
17/03/2015,18/03/2015,5,1,901.844,950.212,26.9,2839.836,827.387,30.96,36.25,5.29,108.784,827.387,23.072,1918.486,
17/03/2015,18/03/2015,5,2,943.809,984.32,26.9,2836.336,849.287,33.6,36.26,2.66,95.417,849.287,51.624,1992.656,
17/03/2015,18/03/2015,6,1,998.852,1054.043,26.9,2825.836,920.825,35.56,36,0.44,89.819,920.825,51.087,2123.462,
17/03/2015,18/03/2015,6,2,1053.59,1105.29,26.9,2818.836,955.635,35.56,40.02,4.46,117.051,955.635,50.548,2246.468,
17/03/2015,18/03/2015,7,1,1106.103,1164.421,26.9,2811.836,998.214,36.76,43.19,6.43,94.799,998.214,75.809,2337.644,
17/03/2015,18/03/2015,7,2,1147.502,1186.356,26.9,2808.336,1008.072,36.81,44.08,7.27,89.36,1008.072,81.51,2357.884,
18/03/2015,18/03/2015,8,1,1188.597,1200.222,23.8,2808.336,1077.311,40.9,40.59,-0.31,40.2635,1077.311,68.036,2371.221,
18/03/2015,18/03/2015,8,2,1194.099,1192.663,23.8,2808.336,1063.273,40.91,40.6,-0.31,44.743,1063.273,71.871,2359.774,
18/03/2015,18/03/2015,9,1,1200.431,1209.182,23.8,2808.336,1064.912,41.03,42.13,1.1,63.3925,1064.912,78.901,2414.411,
18/03/2015,18/03/2015,9,2,1202.464,1201.077,23.8,2808.336,1055.091,41.32,41.14,-0.18,43.33,1055.091,79.79,2356.422,
18/03/2015,18/03/2015,10,1,1203.868,1190.575,23.8,2808.336,1038.426,41.78,41.71,-0.07,60.1935,1038.426,84.007,2365.253,
18/03/2015,18/03/2015,10,2,1204.182,1187.511,23.8,2808.336,1029.645,42.25,41.93,-0.32,41.9885,1029.645,84.358,2311.983,
18/03/2015,18/03/2015,11,1,1206.425,1172.6,23.8,2808.336,1013.119,42.53,43.74,1.21,74.759,1013.119,84.64,2345.036,
18/03/2015,18/03/2015,11,2,1209.622,1180.601,23.8,2811.836,1021.73,40.67,42.14,1.47,56.162,1021.73,84.554,2324.892,
18/03/2015,18/03/2015,12,1,1209.227,1152.506,23.8,2811.836,995.03,38.82,44.58,5.76,5.291,995.03,137.636,2275.914,
18/03/2015,18/03/2015,12,2,1208.111,1141.463,23.8,2811.836,967.114,37.97,46.35,8.38,-8.023,967.114,168.382,2254.946,
18/03/2015,18/03/2015,13,1,1212.791,1132.596,23.8,2811.836,966.76,37.97,46.35,8.38,-29.587,966.76,183.921,2242.188,
18/03/2015,18/03/2015,13,2,1217.4,1123.866,23.8,2811.836,969.459,37.97,41.43,3.46,-43.964,969.459,183.921,2218.832,
18/03/2015,18/03/2015,14,1,1222.894,1126.551,23.8,2811.836,975.995,37.97,41.32,3.35,-34.3775,975.995,169.459,2222.153,
18/03/2015,18/03/2015,14,2,1225.903,1134.131,23.8,2811.836,983.091,37.97,38.43,0.46,-26.173,983.091,168.921,2251.678,
18/03/2015,18/03/2015,15,1,1229.856,1148.119,23.8,2811.836,990.226,37.97,41.84,3.87,-14.6685,990.226,168.921,2288.957,
18/03/2015,18/03/2015,15,2,1241.112,1164.921,23.8,2811.836,1010.252,37.97,41.05,3.08,2.122,1010.252,153.921,2332.59,
18/03/2015,18/03/2015,16,1,1248.759,1162.966,23.8,2808.336,1029.89,37.97,35.89,-2.08,-9.1975,1029.89,139.459,2320.303,
18/03/2015,18/03/2015,16,2,1252.01,1180.583,23.8,2808.336,1041.05,37.97,46.35,8.38,13.4655,1041.05,124.459,2357.949,
18/03/2015,18/03/2015,17,1,1250.687,1196.099,23.8,2808.336,1053.25,37.97,47.21,9.24,16.189,1053.25,124.459,2387.796,
18/03/2015,18/03/2015,17,2,1243.923,1207.091,23.8,2808.336,1051.647,39.43,49.91,10.48,26.053,1051.647,124.459,2404.318,
18/03/2015,18/03/2015,18,1,1237.511,1209.401,23.8,2808.336,1069.084,39.43,49.48,10.05,29.5055,1069.084,108.765,2414.709,
18/03/2015,18/03/2015,18,2,1243.964,1235.646,23.8,2808.336,1081.757,39.43,64.46,25.03,45.504,1081.757,108.226,2470.974,
18/03/2015,18/03/2015,19,1,1246.461,1222.4,23.8,2808.336,1058.171,39.43,45.95,6.52,41.8295,1058.171,107.688,2415.377,
18/03/2015,18/03/2015,19,2,1224.381,1196.21,23.8,2808.336,1030.813,37.97,35.95,-2.02,31.522,1030.813,107.688,2340.046,
18/03/2015,18/03/2015,20,1,1193.412,1154.181,23.8,2808.336,999.524,36.7,36.96,0.26,91.52,999.524,40.053,2262.194,
18/03/2015,18/03/2015,20,2,1153.491,1115.701,23.8,2808.336,961.33,36.75,37.25,0.5,94.1395,961.33,39.787,2190.513,
18/03/2015,18/03/2015,21,1,1110.162,1075.789,23.8,2808.336,944.979,36.78,37.29,0.51,82.0705,944.979,22.468,2099.035,
18/03/2015,18/03/2015,21,2,1061.632,1032.111,23.8,2808.336,913.544,36.71,36.73,0.02,72.064,913.544,21.62,2014.456,
18/03/2015,18/03/2015,22,1,1012.763,985.299,23.8,2811.836,847.955,36.65,36.36,-0.29,93.813,847.955,18.73,1920.996,
18/03/2015,18/03/2015,22,2,965.303,945.757,23.8,2815.336,849.831,36.65,35.02,-1.63,57.8645,849.831,18.73,1852.851,
18/03/2015,18/03/2015,23,1,924.356,912.139,23.8,2822.336,816.042,36.65,35.02,-1.63,54.177,816.042,18.73,1777.898,
18/03/2015,18/03/2015,23,2,892.699,885.752,23.8,2829.336,786.56,32.84,35.02,2.18,65.5575,786.56,18.848,1741.931,
18/03/2015,19/03/2015,0,1,868.242,866.284,23.8,2742.123,776.692,32.84,34.94,2.1,67.397,776.692,16.348,1720.874,
18/03/2015,19/03/2015,0,2,849.31,863.668,23.8,2745.623,760.053,32,35.02,3.02,75.244,760.053,20.543,1711.68,
18/03/2015,19/03/2015,1,1,835.663,854.691,23.8,2749.123,752.372,31,34.94,3.94,74.812,752.372,20.567,1695.502,
18/03/2015,19/03/2015,1,2,826.945,850.297,23.8,2752.623,739.864,28.97,35.02,6.05,76.3355,739.864,29.276,1690.951,
18/03/2015,19/03/2015,2,1,820.822,846.72,23.8,2752.623,727.621,28.97,35.02,6.05,75.0885,727.621,40.9,1687.219,
18/03/2015,19/03/2015,2,2,817.496,845.691,23.8,2752.623,723.37,28.97,35.02,6.05,75.3675,723.37,45.251,1687.977,
18/03/2015,19/03/2015,3,1,816.008,848.096,23.8,2752.623,726.347,28.97,37.65,8.68,77.6885,726.347,42.274,1692.619,
18/03/2015,19/03/2015,3,2,816.482,851.553,23.8,2752.623,726.055,28.97,37.58,8.61,77.6895,726.055,42.266,1692.021,
18/03/2015,19/03/2015,4,1,821.544,861.323,23.8,2752.623,732.886,28.98,37.43,8.45,94.676,732.886,36.035,1727.194,
18/03/2015,19/03/2015,4,2,835.072,877.202,23.8,2752.623,742.827,29.05,37.28,8.23,103.342,742.827,27.594,1747.526,
18/03/2015,19/03/2015,5,1,862.097,901.423,23.8,2749.123,766.994,32.84,38.87,6.03,126.408,766.994,17.348,1821.5,
18/03/2015,19/03/2015,5,2,905.369,937.168,23.8,2745.623,804.122,36.65,39.49,2.84,133.1645,804.122,21.961,1918.495,
18/03/2015,19/03/2015,6,1,960.946,1012.492,23.8,2735.123,887.876,36.74,39.69,2.95,117.7475,887.876,25.135,2061.517,
18/03/2015,19/03/2015,6,2,1015.266,1065.97,23.8,2728.123,927.115,36.57,40.21,3.64,125.743,927.115,25.682,2157.08,
18/03/2015,19/03/2015,7,1,1064.418,1119.514,23.8,2721.123,974.039,36.62,39.18,2.56,53.3135,974.039,94.322,2243.349,
18/03/2015,19/03/2015,7,2,1099.081,1150.657,23.8,2717.623,996.906,36.71,38.79,2.08,38.49,996.906,100.805,2272.402,
