,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
11/11/2013,11/11/2013,9,2,1270.016,1187.802,30.7,2532.124,1263.32,83.16,84.47,1.31,-33.918,1263.32,20.056,2383.08
11/11/2013,11/11/2013,10,1,1290.621,1203.577,30.7,2532.124,1286.548,83.07,82.85,-0.22,-42.091,1286.548,20.64,2388.4
11/11/2013,11/11/2013,10,2,1310.42,1207.61,30.7,2532.124,1297.434,83.12,80.61,-2.51,-60.668,1297.434,10.454,2393.39
11/11/2013,11/11/2013,11,1,1330.737,1221.186,30.7,2532.124,1297.89,90,112.92,22.92,-54.544,1297.89,10.654,2444.9
11/11/2013,11/11/2013,11,2,1352.285,1240.597,30.7,2532.124,1264.19,83.2,112.41,29.21,-28.97,1264.19,50.524,2489.81
11/11/2013,11/11/2013,12,1,1368.389,1259.387,30.7,2532.124,1258.331,89.13,79.99,-9.14,-25.759,1258.331,54.922,2493.33
11/11/2013,11/11/2013,12,2,1382.904,1255.326,30.7,2532.124,1259.981,90,84.04,-5.96,-33.162,1259.981,61.37,2474.93
11/11/2013,11/11/2013,13,1,1401.661,1258.33,30.7,2532.124,1293.853,82.88,84.06,1.18,-49.66,1293.853,52.37,2494.2
11/11/2013,11/11/2013,13,2,1417.876,1275.399,30.7,2532.124,1316.231,81.47,92.13,10.66,-47.929,1316.231,52.37,2534.82
11/11/2013,11/11/2013,14,1,1432.636,1288.408,30.7,2532.124,1407.788,81.67,77.08,-4.59,-93.989,1407.788,10.454,2560.68
11/11/2013,11/11/2013,14,2,1439.711,1305.811,30.7,2532.124,1423.905,79.54,83.93,4.39,-93.427,1423.905,10.454,2616.88
11/11/2013,11/11/2013,15,1,1444.55,1327.49,30.7,2532.124,1442.811,87.56,82.85,-4.71,-89.621,1442.811,10.454,2642.57
11/11/2013,11/11/2013,15,2,1455.119,1334.928,30.7,2532.124,1447.297,87.72,82.29,-5.43,-87.637,1447.297,10.455,2649.31
11/11/2013,11/11/2013,16,1,1459.633,1341.426,30.7,2532.124,1446.349,87.6,82.09,-5.51,-76.997,1446.349,10.455,2660.22
11/11/2013,11/11/2013,16,2,1453.576,1330.421,30.7,2532.124,1443.837,89.13,82.31,-6.82,-97.331,1443.837,20.384,2617.93
11/11/2013,11/11/2013,17,1,1435.397,1308.254,30.7,2530.726,1438.221,89.13,82.22,-6.91,-116.26,1438.221,20.923,2568.42
11/11/2013,11/11/2013,17,2,1407.339,1280.697,30.7,2530.726,1431.558,89.13,81.76,-7.37,-137.461,1431.558,20.384,2511.47
11/11/2013,11/11/2013,18,1,1377.373,1257.014,30.7,2530.726,1407.899,89.13,81.6,-7.53,-124.244,1407.899,20.923,2504.25
11/11/2013,11/11/2013,18,2,1361.352,1259.606,30.7,2530.726,1389.056,89.13,82.58,-6.55,-99.831,1389.056,21.462,2499.05
11/11/2013,11/11/2013,19,1,1358.299,1271.468,30.7,2530.726,1362.054,99.45,84.96,-14.49,-55.158,1362.054,19.254,2516.65
11/11/2013,11/11/2013,19,2,1342.272,1244.145,30.7,2530.726,1333.221,99.45,74.01,-25.44,-28.977,1333.221,10.454,2427.31
11/11/2013,11/11/2013,20,1,1304.386,1202.718,30.7,2530.726,1296.239,99.45,114.47,15.02,-35.918,1296.239,13.98,2359.05
11/11/2013,11/11/2013,20,2,1254.478,1170.985,30.7,2530.726,1270.074,99.45,65.62,-33.83,-41.471,1270.074,13.98,2294.13
11/11/2013,11/11/2013,21,1,1200.205,1120.163,30.7,2530.726,1242.298,99.45,59.2,-40.25,-64.55,1242.298,13.296,2172.92
11/11/2013,11/11/2013,21,2,1140.174,1062.815,30.7,2534.363,1185.492,71.75,59.42,-12.33,-73.808,1185.492,11.868,2053.99
11/11/2013,11/11/2013,22,1,1079.859,1006.747,30.7,2538,1023.328,57.59,66.13,8.54,-20.105,1023.328,93.627,1960.74
11/11/2013,11/11/2013,22,2,1021.927,959.385,30.7,2549.283,957.646,56.13,66.13,10,-2.927,957.646,85,1861.44
11/11/2013,11/11/2013,23,1,971.541,928.09,30.7,2556.35,898.19,55.86,65.62,9.76,25.396,898.19,85,1824.23
11/11/2013,11/11/2013,23,2,931.878,899.417,30.7,2563.416,859.419,55.86,58.12,2.26,35.6,859.419,85,1767.29
11/11/2013,11/12/2013,0,1,897.993,876.857,30.7,2566.95,824.006,55.86,51.21,-4.65,46.083,824.006,83.697,1715.39
11/11/2013,11/12/2013,0,2,869.711,855.258,30.7,2570.483,808.767,55.86,51.18,-4.68,39.465,808.767,69.347,1677.45
11/11/2013,11/12/2013,1,1,848.8,837.55,30.7,2570.483,796.503,55.43,41.9,-13.53,34.385,796.503,58.233,1649.69
11/11/2013,11/12/2013,1,2,835.063,827.804,30.7,2572.249,788.491,52.41,41.9,-10.51,33.31,788.491,49.805,1624.91
11/11/2013,11/12/2013,2,1,826.923,819.733,30.7,2574.016,775.729,52.07,41.91,-10.16,34.969,775.729,40.948,1620.22
11/11/2013,11/12/2013,2,2,820.984,812.374,30.7,2574.016,771.409,48.8,41.91,-6.89,32.138,771.409,37.068,1602.63
11/11/2013,11/12/2013,3,1,816.526,804.415,30.7,2574.016,774.414,52.07,41.91,-10.16,21.886,774.414,39.873,1598.73
11/11/2013,11/12/2013,3,2,813.763,803.769,30.7,2574.016,774.881,52.07,41.91,-10.16,20.701,774.881,39.54,1598.11
11/11/2013,11/12/2013,4,1,816.181,814.637,30.7,2574.016,774.037,52.07,41.91,-10.16,31.786,774.037,37.696,1624.82
11/11/2013,11/12/2013,4,2,822.437,825.998,30.7,2571.881,777.952,48.8,41.9,-6.9,39.061,777.952,33.71,1644.46
11/11/2013,11/12/2013,5,1,832.135,832.851,30.7,2564.814,794.315,55.43,42.38,-13.05,33.253,794.315,43.623,1662.49
11/11/2013,11/12/2013,5,2,859.485,859.964,30.7,2559.514,827.18,56.13,55.53,-0.6,22.81,827.18,74.328,1746.06
11/11/2013,11/12/2013,6,1,919.356,921.614,30.7,2552.448,880.849,59.96,57,-2.96,29.517,880.849,87,1887.1
11/11/2013,11/12/2013,6,2,990.72,978.115,30.7,2545.381,947.603,67.99,66.13,-1.86,32.733,947.603,87,1984.8
11/11/2013,11/12/2013,7,1,1058.422,1037.433,30.7,2539.398,1013.581,71.45,54.29,-17.16,15.194,1013.581,37,2101.8
11/11/2013,11/12/2013,7,2,1117.555,1062.477,30.7,2535.761,1095.32,71.45,49.07,-22.38,-3.102,1095.32,78.07,2120.78
11/12/2013,11/12/2013,8,1,1123.947,1069.04,27.7,2532.124,1248.04,69.86,59.47,-10.39,-14.384,1248.04,129.852,2112.73
11/12/2013,11/12/2013,8,2,1140.193,1073.93,27.7,2532.124,1254.618,69.86,58.28,-11.58,-16.767,1254.618,130.391,2146.79
11/12/2013,11/12/2013,9,1,1157.067,1098.8,27.7,2532.124,1256.518,69.86,58.67,-11.19,9.621,1256.518,130.391,2191.37
11/12/2013,11/12/2013,9,2,1168.57,1093.079,27.7,2532.124,1263.821,71.75,58.25,-13.5,2.331,1263.821,126.966,2156.4
11/12/2013,11/12/2013,10,1,1181.521,1096.479,27.7,2532.124,1270.942,76.03,59.07,-16.96,8.246,1270.942,120.459,2193.16
11/12/2013,11/12/2013,10,2,1195.844,1110.634,27.7,2532.124,1281.734,75.36,59.86,-15.5,13.996,1281.734,116.858,2211.1
11/12/2013,11/12/2013,11,1,1212.716,1124.337,27.7,2532.124,1292.616,75.36,60.58,-14.78,0.502,1292.616,104.262,2268.72
11/12/2013,11/12/2013,11,2,1230.523,1150.717,27.7,2532.124,1292.516,75.42,60.65,-14.77,17.443,1292.516,92.747,2280.24
11/12/2013,11/12/2013,12,1,1243.333,1152.932,27.7,2532.124,1292.216,75.42,60.58,-14.84,-0.761,1292.216,78.754,2287.06
11/12/2013,11/12/2013,12,2,1255.693,1167.717,27.7,2532.124,1300.096,75.42,60.58,-14.84,-4.683,1300.096,72.72,2333.36
11/12/2013,11/12/2013,13,1,1273.051,1174.254,27.7,2532.124,1299.096,75.38,60.58,-14.8,-15.87,1299.096,57.932,2330.06
11/12/2013,11/12/2013,13,2,1288.628,1181.551,27.7,2532.124,1298.946,75.38,60.65,-14.73,-19.392,1298.946,46.568,2353.73
11/12/2013,11/12/2013,14,1,1302.88,1198.826,27.7,2532.124,1298.046,75.42,60.58,-14.84,-18.249,1298.046,30.764,2388.28
11/12/2013,11/12/2013,14,2,1309.941,1211.996,27.7,2532.124,1302.627,75.42,60.58,-14.84,-16.939,1302.627,24.204,2407.05
11/12/2013,11/12/2013,15,1,1315.401,1219.471,27.7,2532.124,1309.942,75.42,60.58,-14.84,-23.086,1309.942,24.203,2438.34
11/12/2013,11/12/2013,15,2,1325.453,1225.872,27.7,2532.124,1307.442,78.75,64.16,-14.59,-21.316,1307.442,24.204,2456.72
11/12/2013,11/12/2013,16,1,1329.051,1231.303,27.7,2532.124,1304.392,75.36,64.16,-11.2,-14.855,1304.392,24.204,2440.8
11/12/2013,11/12/2013,16,2,1323.469,1230.89,27.7,2532.124,1304.465,90,64.16,-25.84,-18.499,1304.465,24.204,2444.03
11/12/2013,11/12/2013,17,1,1308.007,1219.263,27.7,2532.124,1302.515,90,65.38,-24.62,-29.993,1302.515,24.203,2429.57
11/12/2013,11/12/2013,17,2,1283.677,1214.49,27.7,2532.124,1321.886,79.29,64.16,-15.13,-51.42,1321.886,24.204,2411.87
11/12/2013,11/12/2013,18,1,1258.357,1197.125,27.7,2532.124,1312.077,99.45,50.65,-48.8,-40.829,1312.077,10.453,2378.01
11/12/2013,11/12/2013,18,2,1247.64,1195.665,27.7,2532.124,1314.232,99.45,54.29,-45.16,-44.848,1314.232,10.454,2390.41
11/12/2013,11/12/2013,19,1,1249.044,1215.507,27.7,2532.124,1301.711,99.45,63.83,-35.62,-23.801,1301.711,10.454,2417.57
11/12/2013,11/12/2013,19,2,1236.919,1207.863,27.7,2532.124,1282.436,99.45,64.16,-35.29,-15.584,1282.436,10.454,2374.39
11/12/2013,11/12/2013,20,1,1204.734,1170.02,27.7,2532.124,1260.264,99.45,64.16,-35.29,-39.729,1260.264,18.754,2294.22
11/12/2013,11/12/2013,20,2,1160.851,1133.497,27.7,2532.124,1259.364,76.25,60.58,-15.67,-59.281,1259.364,41.868,2217.99
11/12/2013,11/12/2013,21,1,1113.019,1084.889,27.7,2532.124,1249.228,76.23,50.26,-25.97,-67.264,1249.228,82.021,2107.25
11/12/2013,11/12/2013,21,2,1061.793,1040.065,27.7,2535.761,1090.343,66.17,45.53,-20.64,-44.64,1090.343,82.538,2020.23
11/12/2013,11/12/2013,22,1,1007.862,987.878,27.7,2539.398,963.926,56.48,57.25,0.77,18.473,963.926,139.325,1923.17
11/12/2013,11/12/2013,22,2,955.347,944.721,27.7,2550.681,906.017,55.86,51.33,-4.53,32.884,906.017,85,1831.44
11/12/2013,11/12/2013,23,1,911.41,906.653,27.7,2557.748,862.321,55.86,42.07,-13.79,38.5,862.321,85,1769.4
11/12/2013,11/12/2013,23,2,878.254,872.51,27.7,2564.814,831.647,55.43,41.9,-13.53,35.999,831.647,71.932,1700.9
11/12/2013,11/13/2013,0,1,851.88,847.509,27.7,2568.348,812.144,52.07,41.9,-10.17,31.296,812.144,63.749,1662.35
11/12/2013,11/13/2013,0,2,831.882,831.045,27.7,2571.881,796.66,48.8,41.91,-6.89,26.649,796.66,50.154,1649.46
11/12/2013,11/13/2013,1,1,817.103,824.503,27.7,2571.881,787.346,43.1,41.91,-1.19,30.529,787.346,48.246,1615.99
11/12/2013,11/13/2013,1,2,807.339,799.066,27.7,2573.647,780.1,42.9,41.91,-0.99,11.153,780.1,46.946,1577.84
11/12/2013,11/13/2013,2,1,800.993,793.564,27.7,2575.414,775.266,42.7,41.91,-0.79,5.701,775.266,47.046,1578.23
11/12/2013,11/13/2013,2,2,796.646,794.854,27.7,2575.414,773.377,42.7,41.91,-0.79,7.375,773.377,47.545,1577.95
11/12/2013,11/13/2013,3,1,793.892,776.714,27.7,2575.414,776.065,42.7,41.91,-0.79,-11.161,776.065,47.346,1527.5
11/12/2013,11/13/2013,3,2,792.48,775.67,27.7,2575.414,777.7,42.9,41.91,-0.99,-12.03,777.7,46.846,1558.04
11/12/2013,11/13/2013,4,1,796.152,786.288,27.7,2575.414,778.215,42.9,41.91,-0.99,-4.12,778.215,46.046,1550.59
11/12/2013,11/13/2013,4,2,804.447,788.215,27.7,2571.881,783.456,43.1,41.91,-1.19,-13.357,783.456,45.046,1575.81
11/12/2013,11/13/2013,5,1,816.158,803.831,27.7,2564.814,799.801,52.07,41.91,-10.16,-15.453,799.801,54.263,1605.65
11/12/2013,11/13/2013,5,2,844.682,829.498,27.7,2559.514,834.498,55.86,44.01,-11.85,-21.376,834.498,81.2,1699.17
11/12/2013,11/13/2013,6,1,904.38,893.729,27.7,2552.448,889.883,63.65,49.07,-14.58,-11.834,889.883,87,1809.35
11/12/2013,11/13/2013,6,2,974.382,935.473,27.7,2545.381,956.887,63.65,50.48,-13.17,-36.352,956.887,87,1905.61
11/12/2013,11/13/2013,7,1,1039.479,993.426,27.7,2539.398,1025.369,65.97,44.66,-21.31,-42.99,1025.369,46.495,1968.76
11/12/2013,11/13/2013,7,2,1092.767,988.556,27.7,2535.761,1109.035,73.66,49.07,-24.59,-90.499,1109.035,183,1959.41
11/13/2013,11/13/2013,8,1,1108.119,989.34,29.3,2532.124,1226.068,60,45.5,-14.5,-168.982,1226.068,137.695,1941.47
11/13/2013,11/13/2013,8,2,1123.257,997.377,29.3,2532.124,1204.566,52.69,50.48,-2.21,-138.783,1204.566,155.945,1980.65
11/13/2013,11/13/2013,9,1,1138.979,998.747,29.3,2532.124,1200.682,52.69,50.79,-1.9,-135.179,1200.682,159.59,1976.03
11/13/2013,11/13/2013,9,2,1150.008,1002.719,29.3,2532.124,1207.265,52.69,56.47,3.78,-134.676,1207.265,156.426,2002.83
11/13/2013,11/13/2013,10,1,1162.54,1013.022,29.3,2532.124,1218.802,52.69,59.86,7.17,-140.865,1218.802,165.979,2024.86
11/13/2013,11/13/2013,10,2,1175.821,1029.717,29.3,2532.124,1234.899,52.69,60.58,7.89,-131.162,1234.899,161.709,2053.12
11/13/2013,11/13/2013,11,1,1191.526,1046.411,29.3,2532.124,1251.593,52.8,60.58,7.78,-124.435,1251.593,162.614,2088.43
11/13/2013,11/13/2013,11,2,1208.181,1060.336,29.3,2532.124,1252.743,59.86,59.86,0,-127.11,1252.743,148.723,2120.32
11/13/2013,11/13/2013,12,1,1219.677,1070.197,29.3,2532.124,1251.743,65,60.58,-4.42,-135.884,1251.743,131.082,2134.9
11/13/2013,11/13/2013,12,2,1229.764,1083.699,29.3,2532.124,1250.793,75.39,60.58,-14.81,-129.005,1250.793,120.309,2159.71
11/13/2013,11/13/2013,13,1,1245.711,1094.472,29.3,2532.124,1270.271,75.42,54.29,-21.13,-151.349,1270.271,85.485,2182.63
11/13/2013,11/13/2013,13,2,1260.416,1110.255,29.3,2532.124,1282.929,75.42,50.65,-24.77,-159.423,1282.929,61.216,2217.54
11/13/2013,11/13/2013,14,1,1274.922,1118.667,29.3,2532.124,1292.978,75.42,49.07,-26.35,-169.005,1292.978,56.57,2213.05
11/13/2013,11/13/2013,14,2,1283.431,1127.746,29.3,2532.124,1288.805,75.42,49.07,-26.35,-162,1288.805,56.57,2251.36
11/13/2013,11/13/2013,15,1,1289.955,1142.454,29.3,2532.124,1284.284,76.05,49.87,-26.18,-152.373,1284.284,56.57,2274.74
11/13/2013,11/13/2013,15,2,1300.406,1156.728,29.3,2532.124,1278.779,76.05,49.93,-26.12,-134.101,1278.779,56.57,2308.4
11/13/2013,11/13/2013,16,1,1304.587,1168.338,29.3,2532.124,1277.028,75.42,60.58,-14.84,-109.492,1277.028,101.871,2326.59
11/13/2013,11/13/2013,16,2,1299.129,1180.009,29.3,2532.124,1275.028,75.42,60.06,-15.36,-94.137,1275.028,120.771,2345.71
11/13/2013,11/13/2013,17,1,1282.911,1188.569,29.3,2532.124,1273.129,75.42,50.65,-24.77,-92.669,1273.129,84.27,2365.97
11/13/2013,11/13/2013,17,2,1257.044,1192.419,29.3,2532.124,1269.879,75.79,60.58,-15.21,-84.781,1269.879,88.27,2342.3
11/13/2013,11/13/2013,18,1,1230.35,1175.104,29.3,2532.124,1274.242,77.47,54.29,-23.18,-99.045,1274.242,46.963,2337.42
11/13/2013,11/13/2013,18,2,1220.333,1171.71,29.3,2532.124,1294.462,76.22,61.05,-15.17,-99.436,1294.462,49.054,2332.71
11/13/2013,11/13/2013,19,1,1225.334,1189.278,29.3,2532.124,1289.235,76.27,64.16,-12.11,-70.29,1289.235,57.154,2374.61
11/13/2013,11/13/2013,19,2,1216.754,1180.459,29.3,2532.124,1275.53,76.26,70.94,-5.32,-38.539,1275.53,35.054,2307.34
11/13/2013,11/13/2013,20,1,1184.938,1143.293,29.3,2532.124,1259.855,77.47,64.16,-13.31,-44.078,1259.855,30,2250.11
11/13/2013,11/13/2013,20,2,1140.442,1100.736,29.3,2532.124,1256.905,76.25,50.48,-25.77,-77.669,1256.905,39.412,2143.71
11/13/2013,11/13/2013,21,1,1092.431,1055.478,29.3,2532.124,1254.255,76.25,50.48,-25.77,-97.905,1254.255,72.237,2054.94
11/13/2013,11/13/2013,21,2,1040.789,1008.452,29.3,2535.761,1203.513,69.27,46.64,-22.63,-78.546,1203.513,100.061,1951.48
11/13/2013,11/13/2013,22,1,989.233,959.961,29.3,2539.398,1000.169,60.24,50.48,-9.76,-15.285,1000.169,167.39,1868.37
11/13/2013,11/13/2013,22,2,940.237,919.558,29.3,2550.681,940.25,55.86,43.66,-12.2,6.074,940.25,125,1795.24
11/13/2013,11/13/2013,23,1,898.913,885.492,29.3,2557.748,895.147,49.07,42.32,-6.75,10.719,895.147,90,1727.14
11/13/2013,11/13/2013,23,2,867.862,858.637,29.3,2564.814,831.411,55.86,42.36,-13.5,22.789,831.411,85,1683.42
11/13/2013,11/14/2013,0,1,842.113,835.742,29.3,2477.814,809.275,52.41,42.42,-9.99,17.8,809.275,69.134,1634.32
11/13/2013,11/14/2013,0,2,820.652,813.107,29.3,2481.347,795.457,49.07,41.91,-7.16,8.287,795.457,58.16,1605.74
11/13/2013,11/14/2013,1,1,804.662,797.342,29.3,2481.347,785.238,43.3,41.91,-1.39,3.653,785.238,48.846,1571.42
11/13/2013,11/14/2013,1,2,794.396,786.027,29.3,2483.113,777.41,42.9,41.91,-0.99,-0.548,777.41,48.646,1554.5
11/13/2013,11/14/2013,2,1,787.558,781.938,29.3,2484.88,768.277,42.7,41.91,-0.79,-1.746,768.277,48.446,1541.3
11/13/2013,11/14/2013,2,2,783.124,779.822,29.3,2484.88,766.068,42.5,41.91,-0.59,-4.553,766.068,51.135,1554.98
11/13/2013,11/14/2013,3,1,781.054,785.971,29.3,2484.88,768.521,42.7,41.91,-0.79,0.744,768.521,50.046,1559.48
11/13/2013,11/14/2013,3,2,780.724,787.045,29.3,2484.88,767.79,42.5,41.91,-0.59,1.861,767.79,50.246,1567.43
11/13/2013,11/14/2013,4,1,785.09,794.276,29.3,2484.88,768.309,42.5,41.91,-0.59,7.885,768.309,50.046,1581.5
11/13/2013,11/14/2013,4,2,794.107,806.329,29.3,2481.347,773.604,42.7,42.25,-0.45,19.986,773.604,49.746,1599.78
11/13/2013,11/14/2013,5,1,806.793,816.321,29.3,2474.28,791.038,48.8,42.53,-6.27,16.207,791.038,49.199,1635.17
11/13/2013,11/14/2013,5,2,836.626,849.384,29.3,2468.98,861.857,49.07,44.61,-4.46,8.816,861.857,86.178,1731.14
11/13/2013,11/14/2013,6,1,897.818,917.451,29.3,2461.914,921.031,63.65,50.48,-13.17,22.27,921.031,87,1866.55
11/13/2013,11/14/2013,6,2,969.371,974.55,29.3,2454.847,994.794,64.52,55.53,-8.99,8.302,994.794,112,1978.82
11/13/2013,11/14/2013,7,1,1036.582,1034.738,29.3,2448.864,1085.674,71.45,57.55,-13.9,-0.932,1085.674,112,2088.78
11/13/2013,11/14/2013,7,2,1091.849,1060.461,29.3,2445.227,1121.949,75.99,58.24,-17.75,-1.107,1121.949,162.496,2100.45
