,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
10/10/2011,10/10/2011,9,1,917,1053.707,26.6,1950.166,1176.549,69.9,29.33,-40.57,-163.838,1176.549,15.954,1074.438,928.602
10/10/2011,10/10/2011,9,2,918,1049.896,26.6,1950.166,1198.488,74.67,28.04,-46.63,-167.217,1198.488,38.669,1084.157,934.384
10/10/2011,10/10/2011,10,1,919,1035.284,26.6,1933.237,1189.339,75.28,24.62,-50.66,-163.299,1189.339,38.669,1074.977,929.174
10/10/2011,10/10/2011,10,2,921,1034.477,26.6,1933.237,1188.354,58.58,25.1,-33.48,-142.612,1188.354,38.669,1062.982,938.261
10/10/2011,10/10/2011,11,1,926,1037.913,26.6,1933.237,1192.65,66.14,25.12,-41.02,-133.842,1192.65,38.669,1067.278,951.427
10/10/2011,10/10/2011,11,2,935,1049.447,26.6,1950.166,1204.858,38.11,32.58,-5.53,-91.678,1204.858,49.494,1050.267,976.889
10/10/2011,10/10/2011,12,1,938,1051.862,26.6,1950.166,1215.273,45.56,36.89,-8.67,-62.376,1215.273,50.994,1060.682,1016.272
10/10/2011,10/10/2011,12,2,945,1039.814,26.6,1950.166,1230.055,52.57,36.85,-15.72,-82.275,1230.055,50.494,1075.464,1010.983
10/10/2011,10/10/2011,13,1,954,1043.825,26.6,1950.166,1240.184,59.23,36.63,-22.6,-98.297,1240.184,49.994,1085.592,1005.698
10/10/2011,10/10/2011,13,2,955,1048.755,26.6,1950.166,1248.318,59.26,36.89,-22.37,-100.263,1248.318,50.494,1093.726,1012.556
10/10/2011,10/10/2011,14,1,965,1055.779,26.6,1950.166,1251.573,52.67,32.6,-20.07,-100.84,1251.573,51.494,1096.977,1015.546
10/10/2011,10/10/2011,14,2,972,1056.613,26.6,1990.6,1250.764,45.65,27.76,-17.89,-114.205,1250.764,53.494,1096.168,1001.02
10/10/2011,10/10/2011,15,1,974,1064.159,26.6,1990.6,1244.534,38.16,24.62,-13.54,-116.163,1244.534,54.494,1089.942,992.25
10/10/2011,10/10/2011,15,2,977,1067.936,26.6,1990.6,1235.078,37.36,27.84,-9.52,-95.318,1235.078,55.994,1080.486,1002.995
10/10/2011,10/10/2011,16,1,983,1071.356,26.6,1990.6,1224.101,36.49,25.12,-11.37,-86.248,1224.101,58.494,1069.509,1001.064
10/10/2011,10/10/2011,16,2,984,1075.989,26.6,1990.6,1215.942,36.49,25.1,-11.39,-89.361,1215.942,59.994,1061.351,990.514
10/10/2011,10/10/2011,17,1,982,1075.73,26.6,1990.6,1212.985,37.29,27.76,-9.53,-81.348,1212.985,62.494,1058.394,995.115
10/10/2011,10/10/2011,17,2,982,1080.199,26.6,1990.6,1222.295,34.05,38.09,4.04,-33.451,1222.295,63.994,1067.704,1053.806
10/10/2011,10/10/2011,18,1,983,1089.621,26.6,1990.6,1222.297,33.92,38.89,4.97,-21.034,1222.297,67.994,1078.478,1076.43
10/10/2011,10/10/2011,18,2,1008,1131.86,26.6,1990.6,1224.067,34,77.39,43.39,9.736,1224.067,70.494,1080.247,1109.609
10/10/2011,10/10/2011,19,1,1044,1116.469,26.6,1990.6,1213.023,34.35,61.31,26.96,5.825,1213.023,71.994,1069.203,1094.163
10/10/2011,10/10/2011,19,2,1010,1084.227,26.6,1990.6,1190.166,30.23,51.87,21.64,7.533,1190.166,72.994,1046.347,1072.509
10/10/2011,10/10/2011,20,1,976,1047.656,26.6,1990.6,1168.76,30,30,0,-36.778,1168.76,74.494,1031.243,1012.395
10/10/2011,10/10/2011,20,2,942,1005.099,26.6,1990.6,1140.651,26.43,24.8,-1.63,-61.49,1140.651,76.493,1012.32,968.969
10/10/2011,10/10/2011,21,1,907,967.038,26.6,1990.6,1081.855,24.62,22.6,-2.02,-53.618,1081.855,58.243,973.881,938.648
10/10/2011,10/10/2011,21,2,863,921.851,26.6,1994.237,1024.821,23.62,23.62,0,-43.104,1024.821,80.917,926.092,901.568
10/10/2011,10/10/2011,22,1,815,872.668,26.6,1997.874,930.445,18,27.54,9.54,9.565,930.445,116.904,815.237,843.849
10/10/2011,10/10/2011,22,2,761,822.801,26.6,2009.157,893.252,18,22.65,4.65,-15.941,893.252,104.104,783.584,785.686
10/10/2011,10/10/2011,23,1,720,773.397,26.6,2016.224,856.22,18,17.48,-0.52,-70.691,856.22,82.104,765.015,711.881
10/10/2011,10/10/2011,23,2,690,740.445,26.6,2023.29,826.322,18,17.49,-0.51,-43.082,826.322,83.204,734.082,709.37
10/10/2011,10/11/2011,0,1,663,715.448,26.6,2026.824,805.602,18,20,2,-30.473,805.602,81.204,703.276,691.329
10/10/2011,10/11/2011,0,2,651,698.192,26.6,2030.357,790.531,18,20,2,-23.306,790.531,80.704,674.723,669.755
10/10/2011,10/11/2011,1,1,639,681.722,26.6,2030.357,780.081,18,20,2,-28.414,780.081,80.204,664.773,654.155
10/10/2011,10/11/2011,1,2,633,670.193,26.6,2032.123,781.507,18,20,2,-29.314,781.507,79.704,666.699,655.152
10/10/2011,10/11/2011,2,1,633,658.991,26.6,2033.89,782.614,18,17.5,-0.5,-49.625,782.614,79.704,667.806,635.688
10/10/2011,10/11/2011,2,2,638,661.238,26.6,2033.89,785.616,18,17.5,-0.5,-74.84,785.616,79.204,685.29,628.43
10/10/2011,10/11/2011,3,1,642,660.6,26.6,2033.89,781.628,18,17.5,-0.5,-75.673,781.628,79.204,693.388,635.705
10/10/2011,10/11/2011,3,2,640,659.684,26.6,2033.89,779.12,18,17.49,-0.51,-81.006,779.12,78.704,691.381,628.164
10/10/2011,10/11/2011,4,1,644,670.613,26.6,2033.89,792.131,18,17.49,-0.51,-88.897,792.131,79.704,703.392,632.365
10/10/2011,10/11/2011,4,2,651,682.573,26.6,2030.357,799.996,18,17.49,-0.51,-88.036,799.996,81.204,709.757,639.831
10/10/2011,10/11/2011,5,1,670,714.739,26.6,2023.29,823.096,18,17.62,-0.38,-59.859,823.096,105.104,708.926,667.085
10/10/2011,10/11/2011,5,2,695,733.764,26.6,2017.99,846.59,20,17.67,-2.33,-42.729,846.59,118.504,718.989,694.486
10/10/2011,10/11/2011,6,1,726,796.792,26.6,2010.924,891.359,22.04,17.62,-4.42,-57.945,891.359,114.112,791.251,752.367
10/10/2011,10/11/2011,6,2,787,845.021,26.6,2003.857,992.471,18,17.49,-0.51,-82.035,992.471,83.492,887.278,823.853
10/10/2011,10/11/2011,7,1,836,899.934,26.6,1997.874,1021.151,23.55,22.6,-0.95,-45.653,1021.151,48.914,918.552,891.497
10/10/2011,10/11/2011,7,2,888,937.575,26.6,1994.237,1077.114,25.12,24.62,-0.5,-38.577,1077.114,54.333,951.053,931.25
10/11/2011,10/11/2011,8,1,924,966.834,25.3,1990.6,1110.107,26.16,26.16,0,-67.337,1110.107,51.218,1012.36,964.097
10/11/2011,10/11/2011,8,2,925,982.56,25.3,1990.6,1144.433,35.53,26.36,-9.17,-65.546,1144.433,48.219,1031.195,984.281
10/11/2011,10/11/2011,9,1,934,985.415,25.3,1990.6,1156.511,35.68,24.62,-11.06,-75.83,1156.511,46.18,1043.273,986.184
10/11/2011,10/11/2011,9,2,938,987.494,25.3,1990.6,1160.455,35.73,23.62,-12.11,-80.094,1160.455,46.18,1047.216,985.887
10/11/2011,10/11/2011,10,1,940,987.37,25.3,1990.6,1158.576,35.74,23.62,-12.12,-81.295,1158.576,45.68,1045.337,982.811
10/11/2011,10/11/2011,10,2,944,983.764,25.3,1990.6,1157.273,35.95,23.62,-12.33,-82.534,1157.273,45.18,1044.03,980.096
10/11/2011,10/11/2011,11,1,949,987.992,25.3,1990.6,1163.165,36.12,23.62,-12.5,-90.247,1163.165,44.101,1049.917,978.054
10/11/2011,10/11/2011,11,2,959,990.434,25.3,1990.6,1152.138,36.21,24.62,-11.59,-94.258,1152.138,45.18,1048.89,974.463
10/11/2011,10/11/2011,12,1,962,995.451,25.3,1990.6,1145.888,36.39,46.31,9.92,-27.797,1145.888,46.68,1042.633,1035.782
10/11/2011,10/11/2011,12,2,969,994.923,25.3,1990.6,1147.934,36.35,46.27,9.92,-32.521,1147.934,46.18,1044.679,1032.302
10/11/2011,10/11/2011,13,1,976,990.72,25.3,1990.6,1155.659,36.26,24.62,-11.64,-92.908,1155.659,45.68,1052.404,978.552
10/11/2011,10/11/2011,13,2,980,993.883,25.3,1990.6,1157.421,36.26,24.8,-11.46,-90.251,1157.421,46.18,1054.166,983.1
10/11/2011,10/11/2011,14,1,992,995.294,25.3,1990.6,1160.314,36.25,23.62,-12.63,-99.751,1160.314,47.719,1057.059,976.405
10/11/2011,10/11/2011,14,2,999,1003.669,25.3,1990.6,1142.863,36.21,24.8,-11.41,-77.254,1142.863,50.259,1039.607,981.473
10/11/2011,10/11/2011,15,1,1004,1009.342,25.3,1990.6,1137.676,27.3,25.1,-2.2,-72.064,1137.676,58.019,1038.952,985.801
10/11/2011,10/11/2011,15,2,1012,1012.462,25.3,1990.6,1149.301,31.4,25.1,-6.3,-77.285,1149.301,64.763,1044.028,985.508
10/11/2011,10/11/2011,16,1,1020,1012.187,25.3,1990.6,1141.957,25.12,23.62,-1.5,-84.492,1141.957,49.833,1048.629,983.005
10/11/2011,10/11/2011,16,2,1024,1008.637,25.3,1990.6,1146.278,27.05,24.62,-2.43,-85.606,1146.278,59.262,1043.021,976.029
10/11/2011,10/11/2011,17,1,1024,1015.388,25.3,1990.6,1144.205,27.16,25.1,-2.06,-76.038,1144.205,61.222,1040.949,983.254
10/11/2011,10/11/2011,17,2,1027,1023.963,25.3,1990.6,1143.627,26.81,26.48,-0.33,-72.244,1143.627,62.183,1042.371,988.531
10/11/2011,10/11/2011,18,1,1028,1032.048,25.3,1990.6,1152.447,30.94,25.12,-5.82,-74.001,1152.447,75.684,1049.193,993.401
10/11/2011,10/11/2011,18,2,1053,1074.759,25.3,1990.6,1156.183,30.94,30.94,0,-38.736,1156.183,78.184,1052.929,1033.056
10/11/2011,10/11/2011,19,1,1094,1065.368,25.3,1990.6,1149.037,30,27,-3,-57.11,1149.037,79.684,1054.779,1016.147
10/11/2011,10/11/2011,19,2,1065,1034.811,25.3,1990.6,1129.092,30,25.1,-4.9,-66.598,1129.092,80.684,1035.495,986.945
10/11/2011,10/11/2011,20,1,1038,996.847,25.3,1990.6,1108.033,29.5,20.4,-9.1,-99.14,1108.033,81.993,1030.377,949.201
10/11/2011,10/11/2011,20,2,1011,964.133,25.3,1990.6,1083.594,25.1,17.37,-7.73,-111.725,1083.594,65.214,996.416,902.319
10/11/2011,10/11/2011,21,1,981,931.188,25.3,1990.6,1044.58,23.62,17.39,-6.23,-142.622,1044.58,49.372,974.291,849.351
10/11/2011,10/11/2011,21,2,947,890.956,25.3,1994.237,966.748,25.12,17.42,-7.7,-107.388,966.748,101.974,897.232,808.639
10/11/2011,10/11/2011,22,1,911,850.26,25.3,1997.874,918.255,18,17.46,-0.54,-93.925,918.255,101.904,849.492,774.352
10/11/2011,10/11/2011,22,2,865,818.686,25.3,2009.157,871.306,22,17.48,-4.52,-64.751,871.306,104.104,798.974,752.134
10/11/2011,10/11/2011,23,1,826,781.928,25.3,2016.224,837.53,18,17.49,-0.51,-77.864,837.53,82.104,783.66,723.618
10/11/2011,10/11/2011,23,2,794,750.344,25.3,2023.29,833.156,18,17.49,-0.51,-107.677,833.156,83.204,779.331,689.194
10/11/2011,10/12/2011,0,1,766,726.446,25.3,2026.824,804.331,18,17.46,-0.54,-106.051,804.331,81.204,752.511,663.71
10/11/2011,10/12/2011,0,2,750,709.506,25.3,2030.357,791.156,18,17.44,-0.56,-111.722,791.156,80.704,739.836,645.382
10/11/2011,10/12/2011,1,1,734,701.715,25.3,2030.357,777.732,18,17.45,-0.55,-113.397,777.732,80.204,727.99,631.913
10/11/2011,10/12/2011,1,2,722,694.088,25.3,2032.123,769.158,18,17.48,-0.52,-118.28,769.158,79.704,719.916,618.641
10/11/2011,10/12/2011,2,1,714,691.872,25.3,2033.89,763.68,18,17.48,-0.52,-114.166,763.68,79.704,714.978,617.77
10/11/2011,10/12/2011,2,2,708,687.329,25.3,2033.89,764.726,18,17.48,-0.52,-118.063,764.726,79.204,716.524,615.322
10/11/2011,10/12/2011,3,1,704,683.337,25.3,2033.89,760.74,18,17.48,-0.52,-111.599,760.74,79.204,712.538,617.897
10/11/2011,10/12/2011,3,2,695,686.074,25.3,2033.89,757.691,18,17.45,-0.55,-104.139,757.691,78.704,710.528,623.506
10/11/2011,10/12/2011,4,1,694,695.178,25.3,2033.89,768.679,18,17.42,-0.58,-114.565,768.679,79.704,720.52,623.177
10/11/2011,10/12/2011,4,2,697,707.67,25.3,2030.357,778.566,18,17.45,-0.55,-105.866,778.566,86.204,723.907,635.355
10/11/2011,10/12/2011,5,1,714,737.87,25.3,2023.29,809.667,20,17.48,-2.52,-58.356,809.667,105.104,736.077,695.301
10/11/2011,10/12/2011,5,2,737,766.669,25.3,2017.99,833.701,21.85,21.85,0,-17.755,833.701,111.595,751.45,751.097
10/11/2011,10/12/2011,6,1,767,816.298,25.3,2010.924,872.085,22,23.62,1.62,-29.627,872.085,111.504,814.086,803.07
10/11/2011,10/12/2011,6,2,827,874.704,25.3,2003.857,932.287,22,21.84,-0.16,-52.638,932.287,111.404,878.252,844.723
10/11/2011,10/12/2011,7,1,874,939.432,25.3,1997.874,926.396,29.84,31.7,1.86,2.173,926.396,70.841,894.277,915.126
10/11/2011,10/12/2011,7,2,924,972.666,25.3,1994.237,1043.35,27.3,27,-0.3,-35.076,1043.35,62.98,971.486,954.492
10/12/2011,10/12/2011,8,1,931,995.463,22.6,1990.6,1120.496,44.23,34.75,-9.48,-54.603,1120.496,53.414,1027.751,991.882
10/12/2011,10/12/2011,8,2,939,1009.461,22.6,1990.6,1143.379,44.08,34.64,-9.44,-50.605,1143.379,54.051,1031.311,999.23
10/12/2011,10/12/2011,9,1,946,1008.951,22.6,1990.6,1151.153,44.05,34.61,-9.44,-64.749,1151.153,56.569,1039.086,992.675
10/12/2011,10/12/2011,9,2,947,1004.787,22.6,1990.6,1154.712,43.98,29.2,-14.78,-77.808,1154.712,56.569,1042.645,982.951
10/12/2011,10/12/2011,10,1,948,1003.398,22.6,1990.6,1154.053,44.07,30,-14.07,-72.118,1154.053,57.069,1041.986,988.114
10/12/2011,10/12/2011,10,2,951,1000.397,22.6,1990.6,1149.956,44.22,34.74,-9.48,-64.947,1149.956,57.569,1037.89,991.283
10/12/2011,10/12/2011,11,1,954,1000.487,22.6,1990.6,1144.891,44.35,34.85,-9.5,-54.937,1144.891,54.004,1032.823,996.479
10/12/2011,10/12/2011,11,2,959,995.814,22.6,1990.6,1139.173,34.89,34.89,0,-57.054,1139.173,52.455,1029.609,991.042
10/12/2011,10/12/2011,12,1,959,990.618,22.6,1990.6,1135.457,34.89,30,-4.89,-67.641,1135.457,47.397,1025.893,976.499
10/12/2011,10/12/2011,12,2,958,988.281,22.6,1990.6,1140.872,44.41,30,-14.41,-67.932,1140.872,50.967,1028.805,979.201
10/12/2011,10/12/2011,13,1,959,987.528,22.6,1990.6,1139.794,44.32,30,-14.32,-68.221,1139.794,49.939,1027.727,977.786
10/12/2011,10/12/2011,13,2,954,989.738,22.6,1990.6,1138.889,38,27,-11,-73.146,1138.889,47.911,1027.372,972.762
10/12/2011,10/12/2011,14,1,957,989.297,22.6,1990.6,1124.426,34.59,21.97,-12.62,-80.317,1124.426,62.396,1023.249,961.519
10/12/2011,10/12/2011,14,2,958,991.414,22.6,1990.6,1122.413,34.43,26.57,-7.86,-86.031,1122.413,62.936,1021.235,953.558
10/12/2011,10/12/2011,15,1,959,994.469,22.6,1990.6,1111.62,34.32,28.43,-5.89,-92.932,1111.62,62.936,1025.438,950.774
10/12/2011,10/12/2011,15,2,964,998.427,22.6,1990.6,1110.705,31.6,28.46,-3.14,-88.853,1110.705,62.936,1024.523,954.132
10/12/2011,10/12/2011,16,1,971,1005.827,22.6,1990.6,1107.757,31.77,26.57,-5.2,-74.993,1107.757,62.936,1021.575,965.225
10/12/2011,10/12/2011,16,2,978,1008.23,22.6,1990.6,1126.449,34.5,30,-4.5,-65.034,1126.449,47.045,1019.376,972.874
10/12/2011,10/12/2011,17,1,984,1018.525,22.6,1990.6,1140.898,35.9,31.23,-4.67,-59.594,1140.898,46.505,1028.826,988.06
10/12/2011,10/12/2011,17,2,997,1030.316,22.6,1990.6,1159.693,38,30.11,-7.89,-70.043,1159.693,43.069,1050.521,998.949
10/12/2011,10/12/2011,18,1,1009,1046.844,22.6,1990.6,1174.987,38,34.3,-3.7,-70.158,1174.987,44.069,1064.816,1013.45
10/12/2011,10/12/2011,18,2,1043,1084.012,22.6,1990.6,1182.768,36.89,36.89,0,-40.504,1182.768,44.066,1074.7,1053.567
10/12/2011,10/12/2011,19,1,1085,1078.625,22.6,1990.6,1178.148,36.92,36.92,0,-35.866,1178.148,45.566,1070.08,1053.482
10/12/2011,10/12/2011,19,2,1060,1051.65,22.6,1990.6,1158.728,35.62,35.62,0,-28.717,1158.728,50.566,1046.66,1036.872
10/12/2011,10/12/2011,20,1,1037,1009.899,22.6,1990.6,1132.033,30.18,30.18,0,-42.132,1132.033,52.066,1019.967,996.139
10/12/2011,10/12/2011,20,2,1008,978.425,22.6,1990.6,1114.468,30.44,20.4,-10.04,-65.139,1114.468,54.605,1012.402,965.554
10/12/2011,10/12/2011,21,1,977,937.834,22.6,1990.6,1098.14,30.38,18.2,-12.18,-90.204,1098.14,52.605,996.005,924.28
10/12/2011,10/12/2011,21,2,941,897.188,22.6,1994.237,998.259,45.09,25.1,-19.99,-73.858,998.259,76.885,945.818,891.927
10/12/2011,10/12/2011,22,1,898,857.87,22.6,1997.874,934.749,22,21.92,-0.08,-47.732,934.749,101.904,873.465,846.26
10/12/2011,10/12/2011,22,2,848,813.218,22.6,2009.157,895.585,22,17.46,-4.54,-65.417,895.585,104.104,821.845,776.311
10/12/2011,10/12/2011,23,1,806,769.41,22.6,2016.224,863.868,18,17.49,-0.51,-77.001,863.868,101.904,783.59,725.316
10/12/2011,10/12/2011,23,2,774,736.789,22.6,2023.29,822.459,18,17.43,-0.57,-78.365,822.459,76.904,767.226,708.304
10/12/2011,10/13/2011,0,1,745,728.354,22.6,2026.824,794.903,18,17.44,-0.56,-47.325,794.903,76.904,741.67,714.126
10/12/2011,10/13/2011,0,2,715,709.799,22.6,2030.357,772.848,18,17.44,-0.56,-41.889,772.848,76.904,720.11,697.412
10/12/2011,10/13/2011,1,1,694,694.171,22.6,2030.357,769.061,18,17.49,-0.51,-60.9,769.061,76.904,717.901,675.584
10/12/2011,10/13/2011,1,2,677,687.833,22.6,2032.123,765.287,18,17.49,-0.51,-69.838,765.287,76.904,714.628,663.277
10/12/2011,10/13/2011,2,1,665,684.322,22.6,2033.89,755.156,18,17.49,-0.51,-79.147,755.156,76.904,705.036,644.446
10/12/2011,10/13/2011,2,2,652,680.112,22.6,2033.89,752.825,18,17.5,-0.5,-78.516,752.825,76.904,703.206,643.338
10/12/2011,10/13/2011,3,1,643,683.999,22.6,2033.89,755.182,18,17.49,-0.51,-80.005,755.182,76.904,705.563,644.257
10/12/2011,10/13/2011,3,2,631,685.868,22.6,2033.89,753.673,18,17.49,-0.51,-79.846,753.673,76.904,705.087,643.778
10/12/2011,10/13/2011,4,1,627,692.286,22.6,2033.89,765.672,21.93,17.59,-4.34,-52.078,765.672,99.881,693.109,660.042
10/12/2011,10/13/2011,4,2,627,702.279,22.6,2030.357,777.133,22,17.86,-4.14,-51.698,777.133,101.904,701.052,668.21
10/12/2011,10/13/2011,5,1,644,738.994,22.6,2023.29,811.785,25,18.07,-6.93,-35.479,811.785,131.904,706.773,690.335
10/12/2011,10/13/2011,5,2,669,758.174,22.6,2017.99,857.095,26.2,17,-9.2,-59.475,857.095,146.904,743.17,702.687
10/12/2011,10/13/2011,6,1,703,788.297,22.6,2010.924,921.022,26.2,12.23,-13.97,-98.384,921.022,156.504,824.46,745.621
10/12/2011,10/13/2011,6,2,769,847.51,22.6,2003.857,952.937,34.44,17.45,-16.99,-107.435,952.937,123.101,893.189,806.156
10/12/2011,10/13/2011,7,1,821,919.894,22.6,1997.874,967.659,52.11,47.62,-4.49,-57.594,967.659,81.592,935.17,898.591
10/12/2011,10/13/2011,7,2,877,963.489,22.6,1994.237,1059.873,44,34.56,-9.44,-102.961,1059.873,48.724,1015.524,931.729
