,,,,,,,,MWh,$,$,,,MWh,MWh,MW
23/09/2013,23/09/2013,10,2,1063,1050.622,26.5,2609.948,1102.65,48.18,41.26,-6.92,-175.122,1102.65,113.687,2082.43
23/09/2013,23/09/2013,11,1,1057.298,1040.367,26.5,2609.948,1103.65,48.18,41.46,-6.72,-196.379,1103.65,122.749,2060.04
23/09/2013,23/09/2013,11,2,1055.523,1043.216,26.5,2609.948,1103.15,48.18,41.23,-6.95,-182.926,1103.15,127.906,2096.26
23/09/2013,23/09/2013,12,1,1050.948,1045.94,26.5,2609.948,1101.11,48.18,41.25,-6.93,-196.491,1101.11,130.616,2070.47
23/09/2013,23/09/2013,12,2,1046.306,1036.093,26.5,2609.948,1100.071,48.18,41.25,-6.93,-195.818,1100.071,129.177,2066.86
23/09/2013,23/09/2013,13,1,1047.993,1047.553,26.5,2609.948,1100.571,48.18,41.21,-6.97,-190.253,1100.571,126.542,2073.72
23/09/2013,23/09/2013,13,2,1050.548,1049.38,26.5,2609.948,1101.071,48.18,41.19,-6.99,-177.638,1101.071,124.177,2095.22
23/09/2013,23/09/2013,14,1,1054.515,1047.015,26.5,2609.948,1100.571,48.18,41.18,-7,-184.534,1100.571,122.188,2076.45
23/09/2013,23/09/2013,14,2,1057.152,1053.464,26.5,2609.948,1099.071,48.18,41.25,-6.93,-170.162,1099.071,119.541,2096.9
23/09/2013,23/09/2013,15,1,1062.095,1069.148,26.5,2609.948,1097.571,48.18,41.18,-7,-141.934,1097.571,114.523,2140.32
23/09/2013,23/09/2013,15,2,1074.867,1085.1,26.5,2609.948,1095.571,48.18,41.69,-6.49,-115.02,1095.571,110.574,2182.25
23/09/2013,23/09/2013,16,1,1089.351,1112.919,26.5,2609.948,1093.071,48.18,50.83,2.65,-80.658,1093.071,98.807,2222.44
23/09/2013,23/09/2013,16,2,1104.027,1138.619,26.5,2609.948,1091.071,48.18,54.9,6.72,-31.469,1091.071,85.443,2290.09
23/09/2013,23/09/2013,17,1,1123.475,1166.095,26.5,2609.948,1106.87,48.18,53.74,5.56,11.649,1106.87,57.551,2352.14
23/09/2013,23/09/2013,17,2,1149.284,1200.213,26.5,2609.948,1117.045,48.18,54.29,6.11,31.384,1117.045,57.551,2411.96
23/09/2013,23/09/2013,18,1,1188.41,1225.103,26.5,2609.948,1130.188,48.18,56.02,7.84,56.741,1130.188,57.551,2488.96
23/09/2013,23/09/2013,18,2,1223.865,1243.345,26.5,2609.948,1139.087,48.18,54.29,6.11,23.792,1139.087,57.551,2440.86
23/09/2013,23/09/2013,19,1,1212.504,1209.799,26.5,2609.948,1131.236,48.18,53.33,5.15,-5.182,1131.236,57.551,2367.21
23/09/2013,23/09/2013,19,2,1181.279,1171.644,26.5,2609.948,1118.612,48.18,53.33,5.15,-27.623,1118.612,57.551,2297.08
23/09/2013,23/09/2013,20,1,1150.299,1127.799,26.5,2609.948,1099.723,48.18,41.36,-6.82,-59.433,1099.723,58.89,2198.36
23/09/2013,23/09/2013,20,2,1112.226,1086.551,26.5,2609.948,1083.501,48.18,41.86,-6.32,-115.119,1083.501,94.073,2124.91
23/09/2013,23/09/2013,21,1,1069.063,1039.43,26.5,2609.948,1082.001,48.18,42.02,-6.16,-212.773,1082.001,134.332,2007.12
23/09/2013,23/09/2013,21,2,1016.639,978.236,26.5,2613.585,1080.501,40.05,41.65,1.6,-325.308,1080.501,189.382,1889.15
23/09/2013,23/09/2013,22,1,961.634,920.113,26.5,2617.222,1001.7,40.05,39.12,-0.93,-305.128,1001.7,194.098,1781.34
23/09/2013,23/09/2013,22,2,908.993,867.272,26.5,2628.505,954.867,37.33,35.93,-1.4,-318.309,954.867,197.462,1668.04
23/09/2013,23/09/2013,23,1,864.222,815.785,26.5,2635.572,914.958,34.5,32.99,-1.51,-325.464,914.958,207.601,1594.19
23/09/2013,23/09/2013,23,2,831.002,790.746,26.5,2642.638,888.459,25,33.04,8.04,-311.333,888.459,199.359,1552.97
23/09/2013,24/09/2013,0,1,804.475,765.516,26.5,2646.172,867.602,25,33.08,8.08,-315.051,867.602,198.359,1501.82
23/09/2013,24/09/2013,0,2,782.851,750.958,26.5,2649.705,849.652,25,33.12,8.12,-308.206,849.652,198.359,1479.61
23/09/2013,24/09/2013,1,1,767.541,739.425,26.5,2649.705,840.153,25,0,-25,-307.022,840.153,198.359,1462.98
23/09/2013,24/09/2013,1,2,758.25,732.216,26.5,2651.471,832.125,25,33.24,8.24,-309.269,832.125,198.359,1442.43
23/09/2013,24/09/2013,2,1,753.687,727.914,26.5,2653.238,831.05,25,33.26,8.26,-304.499,831.05,198.359,1449.82
23/09/2013,24/09/2013,2,2,752.137,725.802,26.5,2653.238,830.215,25,11.39,-13.61,-302.94,830.215,197.82,1450.19
23/09/2013,24/09/2013,3,1,751.816,736.075,26.5,2653.238,825.251,25,33.26,8.26,-286.202,825.251,197.281,1472.66
23/09/2013,24/09/2013,3,2,752.502,749.079,26.5,2653.238,827.475,25,41.99,16.99,-272.566,827.475,197.281,1504.38
23/09/2013,24/09/2013,4,1,758.653,760.079,26.5,2653.238,835.937,25,33.32,8.32,-275.023,835.937,197.281,1516.39
23/09/2013,24/09/2013,4,2,773.208,777.526,26.5,2649.705,848.892,25,10.94,-14.06,-261.418,848.892,196.741,1568.43
23/09/2013,24/09/2013,5,1,801.729,817.138,26.5,2642.638,869.149,25,33.17,8.17,-232.34,869.149,197.281,1668.18
23/09/2013,24/09/2013,5,2,846.218,863.988,26.5,2637.338,908.844,25,33.52,8.52,-227.84,908.844,197.281,1756.57
23/09/2013,24/09/2013,6,1,909.037,937.957,26.5,2630.272,968.215,31.61,33.45,1.84,-199.697,968.215,180.182,1897.4
23/09/2013,24/09/2013,6,2,982.79,1002.771,26.5,2623.205,1027.125,31.52,55.53,24.01,-175.752,1027.125,180.097,2062.94
23/09/2013,24/09/2013,7,1,1050.569,1084.22,26.5,2617.222,1064.933,40,55.53,15.53,-107.505,1064.933,126.217,2167.29
23/09/2013,24/09/2013,7,2,1095.294,1115.438,26.5,2613.585,1069.472,40,46.06,6.06,-95.464,1069.472,126.217,2200.45
24/09/2013,24/09/2013,8,1,1116.049,1104.572,30,2593.102,1104.115,40.05,41.9,1.85,-166.937,1104.115,141.757,2157.87
24/09/2013,24/09/2013,8,2,1106.66,1094.998,30,2593.102,1106.615,40.2,41.64,1.44,-144.038,1106.615,136.208,2197.57
24/09/2013,24/09/2013,9,1,1100.205,1100.664,30,2593.102,1108.115,40.2,41.63,1.43,-157.674,1108.115,134.714,2170.31
24/09/2013,24/09/2013,9,2,1089.644,1099.382,30,2593.102,1109.154,40.2,41.71,1.51,-160.451,1109.154,138.842,2175.09
24/09/2013,24/09/2013,10,1,1080.947,1075.119,30,2593.102,1110.194,40.2,37.86,-2.34,-188.174,1110.194,146.855,2137.75
24/09/2013,24/09/2013,10,2,1073.606,1082.37,30,2593.102,1110.194,40.2,37.86,-2.34,-168.957,1110.194,134.588,2151.65
24/09/2013,24/09/2013,11,1,1070.041,1077.134,30,2593.102,1103.764,40.84,32.91,-7.93,-150.818,1103.764,119.454,2144.8
24/09/2013,24/09/2013,11,2,1069.221,1074.254,30,2593.102,1103.264,40.84,32.91,-7.93,-148.132,1103.264,118.538,2147.34
24/09/2013,24/09/2013,12,1,1064.473,1075.771,30,2593.102,1101.224,40.84,32.9,-7.94,-153.998,1101.224,117.129,2128.71
24/09/2013,24/09/2013,12,2,1059.002,1070.141,30,2593.102,1100.185,40.84,32.89,-7.95,-164.803,1100.185,117.453,2105.67
24/09/2013,24/09/2013,13,1,1059.193,1057.318,30,2593.102,1093.345,40.84,32.89,-7.95,-148.937,1093.345,109.357,2107.53
24/09/2013,24/09/2013,13,2,1060.177,1069.31,30,2593.102,1093.845,40.84,32.89,-7.95,-127.754,1093.845,110.234,2152.65
24/09/2013,24/09/2013,14,1,1061.687,1080.868,30,2593.102,1093.345,40.84,32.89,-7.95,-145.31,1093.345,108.99,2114.05
24/09/2013,24/09/2013,14,2,1061.307,1067.09,30,2593.102,1091.845,40.84,32.88,-7.96,-148.915,1091.845,106.06,2097.98
24/09/2013,24/09/2013,15,1,1063.802,1067.602,30,2593.102,1083.8,48.4,37.86,-10.54,-119.85,1083.8,97.54,2122.98
24/09/2013,24/09/2013,15,2,1074.269,1079.974,30,2593.102,1081.498,48.4,37.86,-10.54,-99.578,1081.498,96.64,2157.12
24/09/2013,24/09/2013,16,1,1086.12,1103.257,30,2593.102,1078.955,48.45,41.09,-7.36,-60.365,1078.955,94.24,2225.66
24/09/2013,24/09/2013,16,2,1098.97,1129.05,30,2593.102,1077.363,48.65,51.05,2.4,-37.568,1077.363,98.94,2277.47
24/09/2013,24/09/2013,17,1,1117.826,1169.766,30,2593.102,1084.716,49.62,60.79,11.17,10.681,1084.716,84.893,2360.58
24/09/2013,24/09/2013,17,2,1143.323,1204.455,30,2593.102,1082.741,56.02,65.62,9.6,86.78,1082.741,49.999,2439.04
24/09/2013,24/09/2013,18,1,1181.954,1248.826,30,2593.102,1091.282,57.83,70.49,12.66,153.758,1091.282,28.56,2547.2
24/09/2013,24/09/2013,18,2,1218.87,1295.89,30,2593.102,1089.405,64.08,103.06,38.98,174.41,1089.405,21,2569.63
24/09/2013,24/09/2013,19,1,1209.966,1279.211,30,2593.102,1088.881,57.83,70.49,12.66,136.374,1088.881,30.16,2510.83
24/09/2013,24/09/2013,19,2,1180.914,1247.835,30,2593.102,1075.556,56.02,65.66,9.64,90.725,1075.556,55.584,2443.73
24/09/2013,24/09/2013,20,1,1151.053,1214.484,30,2593.102,1058.895,49.62,64.16,14.54,39.665,1058.895,85.735,2368.59
24/09/2013,24/09/2013,20,2,1112.273,1167.919,30,2593.102,1062.084,48.4,59.83,11.43,-3.249,1062.084,85.04,2287.75
24/09/2013,24/09/2013,21,1,1069.372,1115.756,30,2593.102,1060.455,40.2,60.1,19.9,-87.286,1060.455,118.076,2182.49
24/09/2013,24/09/2013,21,2,1019.735,1066.244,30,2596.739,1058.955,40.16,60.23,20.07,-186.618,1058.955,162.088,2068.85
24/09/2013,24/09/2013,22,1,964.931,1013.623,30,2600.376,959.209,40.15,60.27,20.12,-121.833,959.209,145.249,1965.25
24/09/2013,24/09/2013,22,2,911.585,958.37,30,2611.659,915.389,40.1,55.53,15.43,-133.342,915.389,147.848,1859.79
24/09/2013,24/09/2013,23,1,866.209,912.714,30,2618.726,881.442,40.13,60.1,19.97,-145.169,881.442,150.387,1773.32
24/09/2013,24/09/2013,23,2,832.537,875.245,30,2625.792,861.11,40.19,60.13,19.94,-148.81,861.11,145.7,1716
24/09/2013,25/09/2013,0,1,805.606,848.32,30,2629.326,846.095,40.3,60.18,19.88,-156.715,846.095,144.8,1668.36
24/09/2013,25/09/2013,0,2,784.149,830.01,30,2632.859,830.511,40.08,56.73,16.65,-150.336,830.511,146.8,1653.95
24/09/2013,25/09/2013,1,1,769.012,815.873,30,2632.859,820.797,40.18,55.53,15.35,-163.362,820.797,148.5,1611.87
24/09/2013,25/09/2013,1,2,759.591,803.879,30,2634.625,814.467,40.32,54.29,13.97,-163.277,814.467,149.9,1602.18
24/09/2013,25/09/2013,2,1,754.865,798.672,30,2636.392,809.477,40.44,51.18,10.74,-167.857,809.477,147.5,1578.24
24/09/2013,25/09/2013,2,2,753.291,787.268,30,2636.392,807.767,40.54,41.88,1.34,-168.782,807.767,145.7,1569.37
24/09/2013,25/09/2013,3,1,753.242,790.495,30,2636.392,806.014,40.44,41.87,1.43,-154.359,806.014,144.3,1591.91
24/09/2013,25/09/2013,3,2,754.174,794.183,30,2636.392,810.061,40.43,41.87,1.44,-152.246,810.061,141.7,1599.03
24/09/2013,25/09/2013,4,1,760.213,813.454,30,2636.392,817.131,40.26,51.15,10.89,-145.351,817.131,139,1621.56
24/09/2013,25/09/2013,4,2,775.159,825.156,30,2632.859,827.811,40.22,33.04,-7.18,-129.886,827.811,135.2,1666.25
24/09/2013,25/09/2013,5,1,804.32,873.81,30,2618.591,848.51,40.36,41.81,1.45,-92.065,848.51,133.1,1779.09
24/09/2013,25/09/2013,5,2,848.678,917.878,30,2613.291,889.156,40.15,54.29,14.14,-85.421,889.156,130,1867.47
24/09/2013,25/09/2013,6,1,910.642,989.55,30,2606.225,946.362,40.34,56.61,16.27,-64.497,946.362,130,2023.73
24/09/2013,25/09/2013,6,2,983.178,1059.871,30,2599.158,1006.89,40.52,59.71,19.19,-55.565,1006.89,130,2162.65
24/09/2013,25/09/2013,7,1,1049.476,1124.163,30,2593.175,1044.997,40.72,59.48,18.76,-26.541,1044.997,106.909,2250.73
24/09/2013,25/09/2013,7,2,1091.937,1132.375,30,2589.538,1049.536,48.4,59.35,10.95,-26.111,1049.536,94.74,2236.33
25/09/2013,25/09/2013,8,1,1112.736,1119.576,24.5,2580.863,1067.573,48.4,54.29,5.89,-41.47,1067.573,84.217,2220.64
25/09/2013,25/09/2013,8,2,1101.704,1103.774,24.5,2580.863,1070.07,47.34,46.36,-0.98,-65.585,1070.07,88.195,2185.36
25/09/2013,25/09/2013,9,1,1093.502,1091.703,24.5,2580.863,1066.805,47.44,41.19,-6.25,-85.832,1066.805,90.797,2143.54
25/09/2013,25/09/2013,9,2,1082.032,1074.528,24.5,2580.863,1067.854,47.54,41.16,-6.38,-95.118,1067.854,93.304,2132.08
25/09/2013,25/09/2013,10,1,1073.154,1064.676,24.5,2580.863,1069.156,47.54,41.22,-6.32,-112.453,1069.156,96.067,2105.54
25/09/2013,25/09/2013,10,2,1065.337,1057.167,24.5,2580.863,1068.764,47.54,55.53,7.99,-117.193,1068.764,92.289,2087.72
25/09/2013,25/09/2013,11,1,1061.779,1044.846,24.5,2580.863,1069.764,47.54,55.53,7.99,-127.122,1069.764,93.258,2071.8
25/09/2013,25/09/2013,11,2,1061.359,1039.289,24.5,2580.863,1069.264,47.54,54.29,6.75,-137.093,1069.264,93.689,2051.72
25/09/2013,25/09/2013,12,1,1056.819,1031.705,24.5,2580.863,1063.99,48.25,54.29,6.04,-139.437,1063.99,91.417,2031.94
25/09/2013,25/09/2013,12,2,1050.977,1028.505,24.5,2580.863,1063.192,48.3,55.53,7.23,-125.979,1063.192,91.017,2056.46
25/09/2013,25/09/2013,13,1,1051.486,1032.448,24.5,2580.863,1063.759,48.4,55.53,7.13,-128.676,1063.759,90.517,2051.2
25/09/2013,25/09/2013,13,2,1052.858,1032.937,24.5,2580.863,1064.131,48.4,55.53,7.13,-131.668,1064.131,89.317,2043.56
25/09/2013,25/09/2013,14,1,1054.81,1033.202,24.5,2580.863,1062.966,48.45,56.02,7.57,-126.418,1062.966,89.317,2051.73
25/09/2013,25/09/2013,14,2,1055.333,1051.218,24.5,2580.863,1061.065,48.45,64.16,15.71,-97.557,1061.065,86.517,2100.05
25/09/2013,25/09/2013,15,1,1058.712,1063.041,24.5,2580.863,1059.793,48.45,64.16,15.71,-78.535,1059.793,83.417,2129.35
25/09/2013,25/09/2013,15,2,1069.363,1080.308,24.5,2580.863,1057.614,48.5,65.62,17.12,-54.261,1057.614,81.817,2170.34
25/09/2013,25/09/2013,16,1,1081.206,1095.283,24.5,2580.863,1055.2,48.5,64.16,15.66,-37.817,1055.2,78.517,2191.8
25/09/2013,25/09/2013,16,2,1094.099,1116.441,24.5,2585.901,1053.196,49.62,68.97,19.35,-0.19,1053.196,68.239,2242.49
25/09/2013,25/09/2013,17,1,1112.573,1136.079,24.5,2585.901,1060.855,57.83,68.81,10.98,51.023,1060.855,32.617,2288.99
25/09/2013,25/09/2013,17,2,1136.894,1165.937,24.5,2585.901,1088.15,60.91,68.52,7.61,73.53,1088.15,22,2367.36
25/09/2013,25/09/2013,18,1,1174.459,1200.779,24.5,2585.901,1085.372,62.65,68.23,5.58,117.653,1085.372,21,2448.05
25/09/2013,25/09/2013,18,2,1211.687,1250.972,24.5,2585.901,1084.545,62.16,68.33,6.17,138.155,1084.545,21.66,2488.72
25/09/2013,25/09/2013,19,1,1203.975,1245.754,24.5,2593.102,1088.899,62.22,68.3,6.08,111.256,1088.899,21,2442.31
25/09/2013,25/09/2013,19,2,1175.449,1226.493,24.5,2593.102,1080.369,62.22,62.87,0.65,104.971,1080.369,21,2412.68
25/09/2013,25/09/2013,20,1,1145.953,1198.219,24.5,2593.102,1054.162,56.92,60.48,3.56,83.448,1054.162,35.41,2346.04
25/09/2013,25/09/2013,20,2,1109.499,1168.157,24.5,2609.948,1044.747,48.5,58.5,10,24.782,1044.747,72.966,2284.99
25/09/2013,25/09/2013,21,1,1068.473,1123.528,24.5,2609.948,1043.463,48.4,57.37,8.97,-49.28,1043.463,97.317,2183
25/09/2013,25/09/2013,21,2,1018.14,1067.775,24.5,2613.585,1041.666,40.6,57.72,17.12,-139.709,1041.666,138.698,2081.31
25/09/2013,25/09/2013,22,1,964.228,1017.066,24.5,2617.222,956.636,40.43,57.83,17.4,-96.989,956.636,129.488,1978.27
25/09/2013,25/09/2013,22,2,911.896,964.954,24.5,2628.505,915.643,40.42,42.36,1.94,-117.83,915.643,135.087,1865.8
25/09/2013,25/09/2013,23,1,866.504,913.061,24.5,2635.572,876.103,40.57,42.13,1.56,-122.47,876.103,136.227,1779.72
25/09/2013,25/09/2013,23,2,832.72,872.842,24.5,2642.638,829.217,40.65,41.71,1.06,-123.332,829.217,141.1,1693.97
25/09/2013,26/09/2013,0,1,805.737,840.859,24.5,2646.172,810.027,40.81,41.73,0.92,-123.192,810.027,140.7,1655.07
25/09/2013,26/09/2013,0,2,784.009,823.195,24.5,2649.705,797.997,40.8,51.18,10.38,-130.967,797.997,139.3,1612.66
25/09/2013,26/09/2013,1,1,768.758,796.879,24.5,2649.705,789.048,40.82,41.81,0.99,-150.168,789.048,137.3,1552.36
25/09/2013,26/09/2013,1,2,759.698,773.479,24.5,2651.471,782.584,40.82,41.82,1,-157.964,782.584,136.1,1521.44
25/09/2013,26/09/2013,2,1,754.82,769.181,24.5,2653.238,777.931,40.84,41.84,1,-146.191,777.931,135.2,1533.88
25/09/2013,26/09/2013,2,2,752.996,777.218,24.5,2653.238,777.708,40.84,41.84,1,-134.778,777.708,135.4,1556.66
25/09/2013,26/09/2013,3,1,752.942,789.846,24.5,2653.238,773.838,40.84,41.84,1,-120.884,773.838,135.866,1577.64
25/09/2013,26/09/2013,3,2,754.142,799.015,24.5,2653.238,774.74,40.84,51.25,10.41,-115.981,774.74,135.366,1588.25
25/09/2013,26/09/2013,4,1,760.32,811.627,24.5,2653.238,781.577,40.77,54.75,13.98,-105.353,781.577,134.866,1622.18
25/09/2013,26/09/2013,4,2,775.381,828.369,24.5,2649.705,793.318,40.61,55.53,14.92,-90.823,793.318,134.005,1673
25/09/2013,26/09/2013,5,1,804.825,866.358,24.5,2642.638,817.542,40.38,58.1,17.72,-72.108,817.542,132.466,1755.8
25/09/2013,26/09/2013,5,2,849.258,913.49,24.5,2637.338,860.478,40.27,57.98,17.71,-67.404,860.478,132.466,1851.08
25/09/2013,26/09/2013,6,1,911.266,981.391,24.5,2630.272,923.697,40.25,58.99,18.74,-55.188,923.697,132.466,2001.95
25/09/2013,26/09/2013,6,2,984.343,1043.651,24.5,2623.205,987.544,40.25,64.16,23.91,-54.555,987.544,132.466,2130.91
25/09/2013,26/09/2013,7,1,1050.893,1115.553,24.5,2617.222,1020.325,43.78,67.28,23.5,8.034,1020.325,99.661,2256.04
25/09/2013,26/09/2013,7,2,1093.434,1148.307,24.5,2613.585,1024.913,47.31,64.16,16.85,23.776,1024.913,82.266,2261.91
