,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
1/06/2015,1/06/2015,8,2,980.322,1065.586,20.9,2486.601,972.82,29.92,38.82,8.9,51.93,972.82,40.479,2130.458,
1/06/2015,1/06/2015,9,1,981.523,1070.421,20.9,2486.601,958.781,30.04,38.75,8.71,64.151,958.781,39.94,2125.744,
1/06/2015,1/06/2015,9,2,973.88,1047.555,20.9,2486.601,943.091,30.13,37.18,7.05,39.3115,943.091,39.402,2043.609,
1/06/2015,1/06/2015,10,1,962.333,1012.644,20.9,2486.601,928.312,30.13,37.04,6.91,25.6475,928.312,39.402,1986.723,
1/06/2015,1/06/2015,10,2,948.541,987.022,20.9,2486.601,913.884,30.13,36.96,6.83,16.4415,913.884,39.402,1939.455,
1/06/2015,1/06/2015,11,1,932.517,953.99,20.9,2486.601,903.809,30.13,21.82,-8.31,-4.43,903.809,38.864,1876.486,
1/06/2015,1/06/2015,11,2,920.602,927.588,20.9,2490.101,894.647,30.13,21.82,-8.31,-18.3465,894.647,38.325,1829.251,
1/06/2015,1/06/2015,12,1,914.56,913.005,20.9,2490.101,888.961,30.13,21.82,-8.31,-30.2875,888.961,38.864,1795.075,
1/06/2015,1/06/2015,12,2,908.219,901.78,20.9,2490.101,885.239,30.13,21.82,-8.31,-26.41,885.239,38.864,1795.386,
1/06/2015,1/06/2015,13,1,905.094,899.913,20.9,2490.101,878.711,28.75,21.82,-6.93,-17.5255,878.711,38.864,1800.099,
1/06/2015,1/06/2015,13,2,904.103,932.095,20.9,2490.101,869.323,28.75,37.07,8.32,32.705,869.323,39.402,1882.86,
1/06/2015,1/06/2015,14,1,907.277,951.73,20.9,2490.101,870.081,28.75,37.04,8.29,36.092,870.081,39.402,1891.15,
1/06/2015,1/06/2015,14,2,916.869,963.836,20.9,2490.101,876.018,29.46,36.99,7.53,48.04,876.018,39.402,1926.92,
1/06/2015,1/06/2015,15,1,933.706,986.765,20.9,2490.101,895.434,30.18,37.77,7.59,55.7615,895.434,40.479,1983.349,
1/06/2015,1/06/2015,15,2,958.768,1021.308,20.9,2490.101,926.369,33.76,38.64,4.88,73.3015,926.369,41.017,2081.375,
1/06/2015,1/06/2015,16,1,997.042,1077.318,20.9,2486.601,964.437,38.47,46.38,7.91,91.1845,964.437,41.017,2193.277,
1/06/2015,1/06/2015,16,2,1051.725,1145.666,20.9,2486.601,1023.923,42.98,47.01,4.03,106.2205,1023.923,41.017,2342.321,
1/06/2015,1/06/2015,17,1,1135.429,1231.383,20.9,2486.601,1097.523,69.33,100.74,31.41,118.8355,1097.523,45.441,2523.599,
1/06/2015,1/06/2015,17,2,1236.799,1327.515,20.9,2486.601,1170.573,90.12,125.4,35.28,115.1805,1170.573,49.864,2671.235,
1/06/2015,1/06/2015,18,1,1284.469,1350.226,20.9,2486.601,1220.746,110.14,144.96,34.82,56.625,1220.746,55.561,2665.864,
1/06/2015,1/06/2015,18,2,1265.799,1332.924,20.9,2486.601,1234.993,110.14,143.36,33.22,4.317,1234.993,70.561,2619.742,
1/06/2015,1/06/2015,19,1,1236.465,1300.192,20.9,2486.601,1222.821,110.14,116.37,6.23,-4.6625,1222.821,55.561,2547.439,
1/06/2015,1/06/2015,19,2,1204.5,1272.656,20.9,2486.601,1188.082,72.35,101.93,29.58,0.0205,1188.082,56.764,2489.733,
1/06/2015,1/06/2015,20,1,1171.984,1233.832,20.9,2486.601,1133.63,62.44,76.7,14.26,11.67,1133.63,55.561,2401.722,
1/06/2015,1/06/2015,20,2,1136.852,1188.77,20.9,2486.601,1089.223,42.01,54.02,12.01,13.671,1089.223,59.335,2324.458,
1/06/2015,1/06/2015,21,1,1095.562,1140.109,20.9,2486.601,1045.886,37.2,38.65,1.45,24.2565,1045.886,36.335,2212.955,
1/06/2015,1/06/2015,21,2,1040.359,1081.861,20.9,2486.601,998.574,31.88,30.64,-1.24,9.0175,998.574,36.335,2087.853,
1/06/2015,1/06/2015,22,1,982.239,1011.173,20.9,2490.101,902.563,32.04,23.73,-8.31,0.6405,902.563,79.984,1966.375,
1/06/2015,1/06/2015,22,2,928.927,953.124,20.9,2493.601,852.66,30.96,21.82,-9.14,-9.751,852.66,75.761,1837.34,
1/06/2015,1/06/2015,23,1,882.838,903.51,20.9,2500.601,802.731,25,19.19,-5.81,24.933,802.731,52.893,1761.114,
1/06/2015,1/06/2015,23,2,847.257,868.205,20.9,2507.601,764.926,21.44,18.99,-2.45,43.644,764.926,43.901,1704.942,
1/06/2015,2/06/2015,0,1,814.824,843.892,20.9,2511.101,733.612,20.33,18.99,-1.34,51.0565,733.612,43.901,1657.139,
1/06/2015,2/06/2015,0,2,789.425,826.097,20.9,2514.601,711.442,11.28,18.96,7.68,62.405,711.442,46.131,1639.956,
1/06/2015,2/06/2015,1,1,772.434,815.098,20.9,2518.101,701.839,-7.97,23.5,31.47,57.273,701.839,47.03,1612.284,
1/06/2015,2/06/2015,1,2,762.517,813.041,20.9,2521.601,705.715,-1,-29,-28,58.0475,705.715,48.901,1625.327,
1/06/2015,2/06/2015,2,1,757.716,811.196,20.9,2521.601,706.732,-1,-30.19,-29.19,50.786,706.732,48.901,1612.838,
1/06/2015,2/06/2015,2,2,756.541,804.602,20.9,2521.601,700.255,-5,23.5,28.5,57.028,700.255,48.901,1612.368,
1/06/2015,2/06/2015,3,1,757.042,808.703,20.9,2521.601,696.195,-7.97,24,31.97,58.4285,696.195,47.933,1605.113,
1/06/2015,2/06/2015,3,2,761.035,809.795,20.9,2521.601,700.495,-1,26.21,27.21,57.008,700.495,48.901,1612.808,
1/06/2015,2/06/2015,4,1,769.492,818.718,20.9,2521.601,710.679,20.23,29.52,9.29,60.465,710.679,48.901,1640.09,
1/06/2015,2/06/2015,4,2,785.806,828.148,20.9,2521.601,730.326,20.23,29.52,9.29,58.932,730.326,48.901,1676.318,
1/06/2015,2/06/2015,5,1,817.967,870.29,20.9,2518.101,764.263,22.24,33.52,11.28,73.7575,764.263,43.901,1763.843,
1/06/2015,2/06/2015,5,2,871.837,922.362,20.9,2609.601,820.658,26.31,36.69,10.38,60.2705,820.658,69.755,1901.367,
1/06/2015,2/06/2015,6,1,955.499,1027.047,20.9,2599.101,920.466,30.96,38.38,7.42,48.0135,920.466,85.496,2107.951,
1/06/2015,2/06/2015,6,2,1050.836,1112.874,20.9,2592.101,1003.12,31.54,38.38,6.84,31.383,1003.12,97.439,2263.884,
1/06/2015,2/06/2015,7,1,1127.371,1194.085,20.9,2585.101,1070.316,37.43,46.22,8.79,79.6165,1070.316,42.165,2384.195,
1/06/2015,2/06/2015,7,2,1173.955,1217.593,20.9,2581.601,1104.758,43.45,49.93,6.48,76.4835,1104.758,36.127,2434.737,
2/06/2015,2/06/2015,8,1,1191.745,1213.14,20.9,2581.601,1162.234,73.72,46.84,-26.88,-6.069,1162.234,42.683,2397.696,
2/06/2015,2/06/2015,8,2,1180.834,1190.871,20.9,2581.601,1137.958,84.35,49.03,-35.32,-7.087,1137.958,42.683,2347.108,
2/06/2015,2/06/2015,9,1,1170.121,1171.941,20.9,2581.601,1103.376,58.93,49.73,-9.2,4.93,1103.376,41.66,2299.932,
2/06/2015,2/06/2015,9,2,1153.544,1156.55,20.9,2581.601,1077.229,44.05,48.68,4.63,11.3265,1077.229,46.734,2270.579,
2/06/2015,2/06/2015,10,1,1138.098,1132.473,20.9,2581.601,1057.061,44.98,45.18,0.2,22.528,1057.061,37.734,2234.646,
2/06/2015,2/06/2015,10,2,1126.465,1138.197,20.9,2581.601,1041.824,38.86,49.29,10.43,62.665,1041.824,36.092,2281.162,
2/06/2015,2/06/2015,11,1,1117.264,1141.246,20.9,2581.601,1031.284,36.23,38.75,2.52,38.124,1031.284,40.85,2220.516,
2/06/2015,2/06/2015,11,2,1111.387,1106.548,20.9,2585.101,1026.123,34.6,38.46,3.86,20.3035,1026.123,40.85,2174.553,
2/06/2015,2/06/2015,12,1,1106.734,1105.052,20.9,2585.101,1022.082,32.97,38.79,5.82,41.941,1022.082,39.826,2207.698,
2/06/2015,2/06/2015,12,2,1103.849,1092.52,20.9,2585.101,1020.862,31.35,38.53,7.18,20.7235,1020.862,39.826,2162.823,
2/06/2015,2/06/2015,13,1,1104.658,1104.539,20.9,2585.101,1020.421,31.35,38.58,7.23,40.957,1020.421,39.826,2202.408,
2/06/2015,2/06/2015,13,2,1104.287,1094.101,20.9,2585.101,1016.351,31.35,38.42,7.07,32.718,1016.351,39.826,2177.79,
2/06/2015,2/06/2015,14,1,1104.619,1104.922,20.9,2585.101,1020.547,31.36,38.6,7.24,31.9655,1020.547,40.85,2186.725,
2/06/2015,2/06/2015,14,2,1108.134,1111.155,20.9,2682.601,1025.639,31.37,39.05,7.68,34.6785,1025.639,40.85,2202.335,
2/06/2015,2/06/2015,15,1,1117.025,1115.108,20.9,2682.601,1040.829,35.85,39.09,3.24,38.8265,1040.829,40.189,2239.689,
2/06/2015,2/06/2015,15,2,1136.874,1135.757,20.9,2682.601,1063.827,39.15,38.89,-0.26,38.313,1063.827,40.728,2285.736,
2/06/2015,2/06/2015,16,1,1163.514,1170.01,20.9,2679.101,1095.81,41.74,44.19,2.45,53.1145,1095.81,39.034,2375.917,
2/06/2015,2/06/2015,16,2,1200.534,1233.89,20.9,2679.101,1138.941,39.73,48.3,8.57,66.584,1138.941,39.034,2489.118,
2/06/2015,2/06/2015,17,1,1264.115,1298.256,20.9,2679.101,1188.912,62.29,51.77,-10.52,91.756,1188.912,45.088,2651.512,
2/06/2015,2/06/2015,17,2,1347.171,1380.376,20.9,2679.101,1235.064,85.66,53.78,-31.88,116.4985,1235.064,44.011,2791.147,
2/06/2015,2/06/2015,18,1,1384.606,1403.795,20.9,2679.101,1261.719,109.4,54.47,-54.93,87.757,1261.719,44.011,2786.974,
2/06/2015,2/06/2015,18,2,1360.698,1381.208,20.9,2679.101,1259.652,109.55,48.74,-60.81,55.1055,1259.652,44.011,2717.537,
2/06/2015,2/06/2015,19,1,1324.451,1337.289,20.9,2679.101,1233.224,85.73,49.27,-36.46,27.4145,1233.224,44.011,2609.299,
2/06/2015,2/06/2015,19,2,1287.504,1299.903,20.9,2679.101,1191.527,62.4,50.13,-12.27,35.731,1191.527,44.011,2542.538,
2/06/2015,2/06/2015,20,1,1252.851,1253.011,20.9,2679.101,1133.056,39.64,49.24,9.6,50.6665,1133.056,36.092,2439.629,
2/06/2015,2/06/2015,20,2,1211.177,1208.624,20.9,2679.101,1089.334,41.5,45.74,4.24,37.3675,1089.334,51.892,2357.187,
2/06/2015,2/06/2015,21,1,1163.282,1155.531,20.9,2679.101,1046.17,38.91,41.49,2.58,12.89,1046.17,54.492,2227.104,
2/06/2015,2/06/2015,21,2,1105.515,1090.805,20.9,2679.101,1000.253,35.67,31.15,-4.52,17.9345,1000.253,36.092,2108.559,
2/06/2015,2/06/2015,22,1,1041.65,1025.186,20.9,2682.601,896.275,31.57,30.7,-0.87,9.1365,896.275,79.741,1970.305,
2/06/2015,2/06/2015,22,2,978.186,963.625,20.9,2686.101,847.95,30.96,30.13,-0.83,24.615,847.95,61.111,1867.352,
2/06/2015,2/06/2015,23,1,922.365,913.856,20.9,2693.101,799.313,21.54,20.93,-0.61,45.8385,799.313,43.891,1778.085,
2/06/2015,2/06/2015,23,2,878.482,871.116,20.9,2700.101,762.787,21.54,18.99,-2.55,39.796,762.787,43.891,1692.948,
2/06/2015,3/06/2015,0,1,842.129,841.943,20.9,2703.601,732.941,20.33,20.18,-0.15,54.133,732.941,43.891,1661.93,
2/06/2015,3/06/2015,0,2,814.015,834.784,20.9,2707.101,712.493,-14,24,38,72.419,712.493,40.954,1651.732,
2/06/2015,3/06/2015,1,1,795.388,823.408,20.9,2710.601,705.372,-14,24,38,72.682,705.372,40.91,1637.928,
2/06/2015,3/06/2015,1,2,784.244,818.009,20.9,2714.101,711.009,-14,18.99,32.99,60.2585,711.009,40.367,1623.269,
2/06/2015,3/06/2015,2,1,778.392,816.016,20.9,2714.101,709.137,-14,24,38,55.4275,709.137,39.615,1608.359,
2/06/2015,3/06/2015,2,2,776.855,808.287,20.9,2714.101,699.485,-14,24,38,60.5825,699.485,39.799,1599.733,
2/06/2015,3/06/2015,3,1,777.415,790.134,20.9,2714.101,692.519,-14,-30.19,-16.19,41.792,692.519,40.519,1549.66,
2/06/2015,3/06/2015,3,2,780.036,775.64,20.9,2714.101,694.316,-14,-30.19,-16.19,38.343,694.316,40.432,1546.182,
2/06/2015,3/06/2015,4,1,788.033,787.6,20.9,2714.101,702.134,-14,-30.19,-16.19,45.9005,702.134,39.997,1576.063,
2/06/2015,3/06/2015,4,2,804.195,818.003,20.9,2714.101,719.151,2.52,24.78,22.26,79.3935,719.151,46.646,1690.381,
2/06/2015,3/06/2015,5,1,834.889,874.379,20.9,2710.601,750.89,20.63,31.24,10.61,81.3405,750.89,48.891,1762.243,
2/06/2015,3/06/2015,5,2,886.053,928.281,20.9,2707.101,806.179,21.34,33.52,12.18,93.4255,806.179,43.891,1886.991,
2/06/2015,3/06/2015,6,1,965.968,983.561,20.9,2696.601,904.902,30.96,38.38,7.42,43.3055,904.902,70.594,2037.603,
2/06/2015,3/06/2015,6,2,1055.887,1063.053,20.9,2689.601,985.735,31.54,38.38,6.84,14.5315,985.735,82.802,2166.137,
2/06/2015,3/06/2015,7,1,1128.451,1141.36,20.9,2672.568,1050.114,43.67,38.48,-5.19,74.6345,1050.114,36.252,2322.001,
2/06/2015,3/06/2015,7,2,1168.437,1179.083,20.9,2669.068,1080.6,44.08,39.14,-4.94,55.3555,1080.6,35.714,2343.339,
3/06/2015,3/06/2015,8,1,1189.142,1182.366,22.7,2669.068,1069.184,44.55,39.11,-5.44,51.037,1069.184,38.656,2317.754,
3/06/2015,3/06/2015,8,2,1170.193,1160.799,22.7,2669.068,1041.879,44.76,38.93,-5.83,60.531,1041.879,50.827,2306.474,
3/06/2015,3/06/2015,9,1,1154.983,1142.722,22.7,2613.523,1022.299,43.83,38.81,-5.02,56.7915,1022.299,49.816,2257.813,
3/06/2015,3/06/2015,9,2,1137.569,1132.929,22.7,2613.523,1004.7,44.88,38.86,-6.02,66.615,1004.7,46.609,2235.848,
3/06/2015,3/06/2015,10,1,1123.044,1106.948,22.7,2613.523,983.799,45.45,38.67,-6.78,64.1615,983.799,37.609,2171.139,
3/06/2015,3/06/2015,10,2,1110.754,1098.382,22.7,2613.523,974.05,38.86,38.91,0.05,80.4335,974.05,36.092,2181.151,
3/06/2015,3/06/2015,11,1,1102.797,1099.65,22.7,2613.523,972.245,36.99,39.29,2.3,82.212,972.245,39.826,2188.566,
3/06/2015,3/06/2015,11,2,1098.328,1098.386,22.7,2617.023,966.08,35.54,38.98,3.44,83.0125,966.08,39.826,2177.837,
3/06/2015,3/06/2015,12,1,1092.783,1094.276,22.7,2617.023,945.916,34.19,39.14,4.95,98.274,945.916,39.826,2168.032,
3/06/2015,3/06/2015,12,2,1088.695,1092.808,22.7,2617.023,952.169,32.82,39.25,6.43,112.576,952.169,39.826,2209.142,
3/06/2015,3/06/2015,13,1,1092.465,1107.872,22.7,2617.023,951.432,32.67,39.38,6.71,104.346,951.432,39.826,2191.208,
3/06/2015,3/06/2015,13,2,1096.391,1123.073,22.7,2617.023,953.177,32.54,39.25,6.71,127.6525,953.177,39.826,2241.311,
3/06/2015,3/06/2015,14,1,1100.401,1124.552,22.7,2617.023,958.982,32.38,39.31,6.93,105.445,958.982,38.801,2206.456,
3/06/2015,3/06/2015,14,2,1105.621,1127.012,22.7,2617.023,961.804,32.44,38.96,6.52,135.84,961.804,38.801,2272.89,
3/06/2015,3/06/2015,15,1,1115.453,1142.625,22.7,2617.023,977.348,32.5,39.15,6.65,126.1445,977.348,42.969,2292.923,
3/06/2015,3/06/2015,15,2,1135.427,1158.201,22.7,2627.056,999.687,33.31,40.18,6.87,121.1455,999.687,43.508,2328.681,
3/06/2015,3/06/2015,16,1,1161.247,1184.097,22.7,2623.556,1027.927,33.63,40.69,7.06,122.8225,1027.927,43.508,2388.515,
3/06/2015,3/06/2015,16,2,1194.548,1208.852,22.7,2623.556,1059.389,33.99,41.29,7.3,119.433,1059.389,43.508,2444.66,
3/06/2015,3/06/2015,17,1,1250.363,1271.049,22.7,2679.101,1121.55,33.58,45.47,11.89,142.8945,1121.55,40.365,2609.619,
3/06/2015,3/06/2015,17,2,1322.044,1348.726,22.7,2679.101,1188.404,50,48.22,-1.78,130.0185,1188.404,39.369,2715.583,
3/06/2015,3/06/2015,18,1,1351.516,1362.12,22.7,2679.101,1206.742,50,42.6,-7.4,100.7935,1206.742,39.369,2693.809,
3/06/2015,3/06/2015,18,2,1327.048,1338.105,22.7,2679.101,1177.033,56.75,42.61,-14.14,95.6185,1177.033,37.5,2620.303,
3/06/2015,3/06/2015,19,1,1291.718,1292.538,22.7,2679.101,1169.374,33.43,41.51,8.08,60.2225,1169.374,37.42,2534.033,
3/06/2015,3/06/2015,19,2,1254.723,1255.638,22.7,2679.101,1137.796,33.47,41.42,7.95,52.6065,1137.796,37.42,2455.645,
3/06/2015,3/06/2015,20,1,1220.608,1216.428,22.7,2679.101,1095.775,33.47,41.47,8,55.2755,1095.775,36.092,2374.285,
3/06/2015,3/06/2015,20,2,1179.806,1178.933,22.7,2679.101,1066.366,33.44,41.48,8.04,42.032,1066.366,36.092,2288.98,
3/06/2015,3/06/2015,21,1,1133.97,1127.152,22.7,2679.101,1024.212,33.48,41.58,8.1,30.0265,1024.212,36.092,2180.661,
3/06/2015,3/06/2015,21,2,1079.259,1068.699,22.7,2679.101,975.272,33.49,41.79,8.3,22.2875,975.272,36.092,2067.303,
3/06/2015,3/06/2015,22,1,1020.807,1009.309,22.7,2524.493,875.158,33.55,40.94,7.39,26.7045,875.158,79.741,1963.207,
3/06/2015,3/06/2015,22,2,962.041,967.174,22.7,2527.993,828.379,33.05,40.02,6.97,-1.772,828.379,112.341,1877.896,
3/06/2015,3/06/2015,23,1,909.253,925.183,22.7,2534.993,781.808,31.61,39.11,7.5,22.9635,781.808,96.901,1803.345,
3/06/2015,3/06/2015,23,2,866.97,893.075,22.7,2541.993,752.835,30.96,39.46,8.5,52.3465,752.835,66.641,1743.645,
3/06/2015,4/06/2015,0,1,832.548,862.102,22.7,2454.78,723.575,30,38.87,8.87,62.6075,723.575,52.558,1677.481,
3/06/2015,4/06/2015,0,2,805.501,839.172,22.7,2458.28,705.259,28.11,39.14,11.03,74.7245,705.259,53.45,1666.867,
3/06/2015,4/06/2015,1,1,787.385,832.407,22.7,2461.78,689.446,25.32,39.29,13.97,74.203,689.446,53.261,1633.82,
3/06/2015,4/06/2015,1,2,776.509,820.522,22.7,2465.28,682.434,25.1,39.29,14.19,77.738,682.434,53.28,1626.904,
3/06/2015,4/06/2015,2,1,770.958,817.304,22.7,2465.28,678.983,24.88,38.38,13.5,74.7365,678.983,53.72,1614.879,
3/06/2015,4/06/2015,2,2,769.229,812.217,22.7,2465.28,678.535,24.88,38.38,13.5,77.2135,678.535,53.7,1618.897,
3/06/2015,4/06/2015,3,1,769.694,813.15,22.7,2465.28,681.549,25.1,35.43,10.33,68.37,681.549,53.93,1607.698,
3/06/2015,4/06/2015,3,2,772.269,810.846,22.7,2465.28,683.209,25.1,34.17,9.07,67.622,683.209,54.37,1610.402,
3/06/2015,4/06/2015,4,1,779.433,815.174,22.7,2465.28,691.058,25.32,35.43,10.11,74.668,691.058,54.38,1640.212,
3/06/2015,4/06/2015,4,2,795.779,841.219,22.7,2465.28,705.919,28.11,38.39,10.28,87.415,705.919,54.333,1695.334,
3/06/2015,4/06/2015,5,1,826.462,883.73,22.7,2461.78,739.371,28.11,38.38,10.27,103.039,739.371,54.511,1793.842,
3/06/2015,4/06/2015,5,2,876.092,937.863,22.7,2458.28,783.71,30.96,41.67,10.71,99.3755,783.71,83.101,1932.373,
3/06/2015,4/06/2015,6,1,954.653,1034.61,22.7,2447.78,881.203,33.59,41.13,7.54,103.974,881.203,83.418,2137.19,
3/06/2015,4/06/2015,6,2,1043.338,1114.263,22.7,2440.78,956.968,33.43,42.23,8.8,101.3315,956.968,82.88,2282.359,
3/06/2015,4/06/2015,7,1,1113.225,1193.806,22.7,2433.78,1031.195,59.27,65.62,6.35,142.019,1031.195,45.568,2437.564,
3/06/2015,4/06/2015,7,2,1151.397,1231.304,22.7,2430.28,1046.628,53.22,60.3,7.08,147.22,1046.628,35.842,2459.38,
