Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
8/05/2013,8/05/2013,11,1,1099.667,1088.725,22.5,2651.527,1074.195,50,51.23,1.23,-59.378,1074.195,97.166,2178.28
8/05/2013,8/05/2013,11,2,1096.198,1081.629,22.5,2651.527,1073.293,50,41.88,-8.12,-66.701,1073.293,97.066,2176.93
8/05/2013,8/05/2013,12,1,1091.219,1077.345,22.5,2651.527,1078.9,50,41.88,-8.12,-78.597,1078.9,97.766,2210.13
8/05/2013,8/05/2013,12,2,1086.047,1076.99,22.5,2651.527,1078.175,50,41.91,-8.09,-81.24,1078.175,98.666,2226.87
8/05/2013,8/05/2013,13,1,1086.287,1071.763,22.5,2651.527,1079.054,55,41.88,-13.12,-83.961,1079.054,96.666,2196.13
8/05/2013,8/05/2013,13,2,1086.577,1075.243,22.5,2651.527,1079.41,50,41.88,-8.12,-81.446,1079.41,97.266,2198.18
8/05/2013,8/05/2013,14,1,1088.61,1086.203,22.5,2651.527,1078.805,50,41.88,-8.12,-68.954,1078.805,95.166,2268.56
8/05/2013,8/05/2013,14,2,1089.956,1097.668,22.5,2651.527,1077.602,50,41.88,-8.12,-57.969,1077.602,94.766,2270.02
8/05/2013,8/05/2013,15,1,1094.189,1100.074,22.5,2651.527,1075.793,55,41.91,-13.09,-49.24,1075.793,88.269,2295.33
8/05/2013,8/05/2013,15,2,1108.662,1116.747,22.5,2651.527,1066.858,55.33,54.29,-1.04,-13.801,1066.858,60.812,2330.72
8/05/2013,8/05/2013,16,1,1128.162,1143.954,22.5,2651.527,1092.612,60,56.92,-3.08,-28.953,1092.612,30.457,2344.87
8/05/2013,8/05/2013,16,2,1153.099,1163.591,22.5,2651.527,1129.366,86,56.92,-29.08,-25.674,1129.366,19.031,2368.38
8/05/2013,8/05/2013,17,1,1193.101,1188.638,22.5,2651.527,1192.214,91.56,49.59,-41.97,-63.204,1192.214,16.149,2430.46
8/05/2013,8/05/2013,17,2,1255.467,1259.085,22.5,2651.527,1229.458,104.89,57.83,-47.06,-32.489,1229.458,16.149,2583.09
8/05/2013,8/05/2013,18,1,1309.678,1312.019,22.5,2651.527,1261.95,108.47,54.29,-54.18,-15.499,1261.95,16.149,2598.76
8/05/2013,8/05/2013,18,2,1313.177,1301.243,22.5,2651.527,1256.99,112,51.33,-60.67,-20.22,1256.99,14.031,2566.02
8/05/2013,8/05/2013,19,1,1280.214,1262.141,22.5,2651.527,1239.44,111.69,47.32,-64.37,-45.729,1239.44,16.149,2476.18
8/05/2013,8/05/2013,19,2,1246.978,1228.59,22.5,2651.527,1199.666,109.79,56.52,-53.27,-39.942,1199.666,16.149,2408.14
8/05/2013,8/05/2013,20,1,1214.826,1191.534,22.5,2651.527,1148.967,112,53.03,-58.97,-25.666,1148.967,14.031,2333.02
8/05/2013,8/05/2013,20,2,1173.584,1148.269,22.5,2651.527,1113.363,106.55,49.01,-57.54,-36.581,1113.363,16.149,2249.76
8/05/2013,8/05/2013,21,1,1126.328,1099.557,22.5,2651.527,1080.074,65,39.59,-25.41,-61.055,1080.074,20.003,2139.32
8/05/2013,8/05/2013,21,2,1069.019,1045.849,22.5,2655.164,1031.269,55.33,36.51,-18.82,-65.638,1031.269,49.111,2051.02
8/05/2013,8/05/2013,22,1,1006.679,984.878,22.5,2658.801,1060.603,40.12,32.99,-7.13,-61.999,1060.603,127.503,1929.03
8/05/2013,8/05/2013,22,2,944.845,929.838,22.5,2670.084,1007.644,40.11,32.99,-7.12,-52.965,1007.644,128.582,1822.08
8/05/2013,8/05/2013,23,1,892.185,882.297,22.5,2677.151,962.456,40.25,33.02,-7.23,-53.274,962.456,128.582,1751.13
8/05/2013,8/05/2013,23,2,852.596,844.879,22.5,2684.217,926.185,40.18,33.05,-7.13,-51.363,926.185,123.582,1676.82
8/05/2013,8/06/2013,0,1,820.1,808.364,22.5,2687.751,872.656,40.1,33.05,-7.05,-35.063,872.656,133.996,1650.85
8/05/2013,8/06/2013,0,2,793.985,786.099,22.5,2691.284,847.14,40.17,33.04,-7.13,-31.937,847.14,134.535,1610.28
8/05/2013,8/06/2013,1,1,775.712,768.672,22.5,2691.284,831.58,40.33,33.04,-7.29,-32.445,831.58,134.535,1597.97
8/05/2013,8/06/2013,1,2,764.508,758.051,22.5,2693.05,828.99,40.51,33.04,-7.47,-45.223,828.99,134.535,1574.57
8/05/2013,8/06/2013,2,1,758.929,747.069,22.5,2694.817,827.509,40.65,33.05,-7.6,-54.572,827.509,134.535,1556.8
8/05/2013,8/06/2013,2,2,756.459,740.438,22.5,2694.817,812.973,40.74,33.07,-7.67,-48.92,812.973,135.074,1543.05
8/05/2013,8/06/2013,3,1,755.648,743.351,22.5,2694.817,801.805,40.84,33.08,-7.76,-36.287,801.805,135.074,1552.18
8/05/2013,8/06/2013,3,2,756.552,750.189,22.5,2694.817,801.462,40.84,41.87,1.03,-30.687,801.462,135.614,1568.86
8/05/2013,8/06/2013,4,1,763.119,764.605,22.5,2694.817,815.085,40.66,33.04,-7.62,-33.063,815.085,135.614,1606.29
8/05/2013,8/06/2013,4,2,777.708,777.007,22.5,2691.284,832.225,40.39,33.01,-7.38,-39.408,832.225,135.614,1634.79
8/05/2013,8/06/2013,5,1,806.231,813.444,22.5,2684.217,863.713,40.13,32.98,-7.15,-37.636,863.713,135.649,1748.22
8/05/2013,8/06/2013,5,2,855.865,870.164,22.5,2678.917,915.528,40.4,32.96,-7.44,-33.137,915.528,135.614,1859.12
8/05/2013,8/06/2013,6,1,934.222,954.718,22.5,2671.851,989.016,40.16,32.93,-7.23,-24.083,989.016,135.614,1996.79
8/05/2013,8/06/2013,6,2,1021.731,1035.723,22.5,2664.784,1059.539,40.15,41.59,1.44,-26.386,1059.539,142.568,2153.92
8/05/2013,8/06/2013,7,1,1097.39,1112.245,22.5,2653.636,1014.973,62.23,61.1,-1.13,4.496,1014.973,52.538,2274.73
8/05/2013,8/06/2013,7,2,1149.564,1159.205,22.5,2649.999,1050.911,65,59.17,-5.83,63.402,1050.911,23.067,2308.79
8/06/2013,8/06/2013,8,1,1164.001,1158.947,22.1,2646.362,1098.547,70,57.83,-12.17,-30.004,1098.547,41.357,2277.1
8/06/2013,8/06/2013,8,2,1153.017,1133.328,22.1,2646.362,1104.417,70,56.57,-13.43,-55.696,1104.417,39.457,2255.47
8/06/2013,8/06/2013,9,1,1145.602,1133.778,22.1,2646.362,1105.917,70,56.02,-13.98,-62.962,1105.917,39.904,2236.59
8/06/2013,8/06/2013,9,2,1132.517,1130.794,22.1,2646.362,1106.956,70,56.6,-13.4,-56.739,1106.956,35.417,2245.7
8/06/2013,8/06/2013,10,1,1120.722,1124.717,22.1,2646.362,1112.706,56.92,54.29,-2.63,-21.009,1112.706,36.218,2217.92
8/06/2013,8/06/2013,10,2,1111.055,1114.731,22.1,2646.362,1112.706,56.02,54.29,-1.73,-8.672,1112.706,57.722,2211.64
8/06/2013,8/06/2013,11,1,1105.874,1109.723,22.1,2646.362,1086.959,55,51.18,-3.82,-25.101,1086.959,76.874,2187.17
8/06/2013,8/06/2013,11,2,1103.677,1104.382,22.1,2646.362,1078.95,55,41.84,-13.16,-29.839,1078.95,75.677,2177.96
8/06/2013,8/06/2013,12,1,1098.563,1088.775,22.1,2646.362,1081.239,55,37.86,-17.14,-40.991,1081.239,71.888,2149.57
8/06/2013,8/06/2013,12,2,1093.018,1088.627,22.1,2646.362,1087.879,56.02,41.84,-14.18,-35.82,1087.879,64.748,2165.27
8/06/2013,8/06/2013,13,1,1093.182,1082.836,22.1,2646.362,1092.251,56.02,37.86,-18.16,-47.223,1092.251,60.875,2125.03
8/06/2013,8/06/2013,13,2,1094.083,1077.59,22.1,2646.362,1088.963,56.02,37.86,-18.16,-49.279,1088.963,64.664,2150.4
8/06/2013,8/06/2013,14,1,1096.322,1088.45,22.1,2646.362,1089.025,56.02,54.29,-1.73,-39.729,1089.025,64.102,2177.59
8/06/2013,8/06/2013,14,2,1097.49,1086.015,22.1,2646.362,1086.335,56.02,41.84,-14.18,-41.22,1086.335,65.292,2155.23
8/06/2013,8/06/2013,15,1,1101.523,1097.569,22.1,2646.362,1087.059,57.83,54.29,-3.54,-78.299,1087.059,63.142,2197.91
8/06/2013,8/06/2013,15,2,1114.964,1122.037,22.1,2646.362,1089.989,57.83,61.73,3.9,-53.882,1089.989,58.212,2252.74
8/06/2013,8/06/2013,16,1,1131.945,1140.164,22.1,2646.362,1110.026,58,56.62,-1.38,-39.982,1110.026,48.28,2279.99
8/06/2013,8/06/2013,16,2,1152.389,1163.062,22.1,2646.362,1107.486,65.66,57.83,-7.83,-20.69,1107.486,34.716,2350.92
8/06/2013,8/06/2013,17,1,1185.65,1205.076,22.1,2646.362,1119.543,74,61.99,-12.01,17.782,1119.543,17.354,2464.11
8/06/2013,8/06/2013,17,2,1241.553,1261.595,22.1,2646.362,1154.84,74,81.21,7.21,37.51,1154.84,18.376,2547.13
8/06/2013,8/06/2013,18,1,1290.979,1294.557,22.1,2646.362,1177.827,75.23,99.39,24.16,46.367,1177.827,18.376,2586.32
8/06/2013,8/06/2013,18,2,1292.266,1292.019,22.1,2646.362,1183.878,84.37,64.16,-20.21,36.283,1183.878,18.376,2536.75
8/06/2013,8/06/2013,19,1,1259.325,1250.392,22.1,2646.362,1171.426,75.86,61.55,-14.31,6.232,1171.426,18.376,2434.82
8/06/2013,8/06/2013,19,2,1226.72,1207.662,22.1,2646.362,1141.655,74,61.88,-12.12,-9.884,1141.655,18.376,2373.22
8/06/2013,8/06/2013,20,1,1196.264,1173.097,22.1,2646.362,1104.574,74,57.83,-16.17,-8.892,1104.574,18.376,2301.04
8/06/2013,8/06/2013,20,2,1155.78,1131.637,22.1,2646.362,1087.206,62.23,54.29,-7.94,-39.915,1087.206,37.813,2211.72
8/06/2013,8/06/2013,21,1,1109.661,1084.574,22.1,2646.362,1047,54.61,41.61,-13,-30.433,1047,36.826,2106.4
8/06/2013,8/06/2013,21,2,1056.894,1032.927,22.1,2649.999,999.157,54.52,32.88,-21.64,-56.17,999.157,61.682,2011.36
8/06/2013,8/06/2013,22,1,997.329,971.605,22.1,2653.636,1039.92,40.12,41.77,1.65,36.481,1039.92,176.529,1889.42
8/06/2013,8/06/2013,22,2,937.132,924.252,22.1,2664.919,985.982,40.05,32.96,-7.09,38.259,985.982,177.371,1811.1
8/06/2013,8/06/2013,23,1,886.158,878.831,22.1,2671.986,943.862,40.05,51.47,11.42,34.634,943.862,177.371,1710.59
8/06/2013,8/06/2013,23,2,848.003,845.409,22.1,2679.052,914.1,40.09,51.33,11.24,31.283,914.1,172.371,1661.94
8/06/2013,8/07/2013,0,1,817.204,815.961,22.1,2682.586,887.01,40.35,41.82,1.47,24.636,887.01,172.911,1610.61
8/06/2013,8/07/2013,0,2,793.031,808.185,22.1,2686.119,868.241,40.54,41.85,1.31,36.357,868.241,173.45,1560.33
8/06/2013,8/07/2013,1,1,776.044,797.803,22.1,2686.119,859.274,40.71,41.87,1.16,34.999,859.274,173.45,1566.63
8/06/2013,8/07/2013,1,2,765.444,785.762,22.1,2687.885,858.019,40.71,41.88,1.17,25.212,858.019,173.45,1548.07
8/06/2013,8/07/2013,2,1,759.943,769.948,22.1,2689.652,852.538,40.79,41.9,1.11,13.868,852.538,173.45,1543.47
8/06/2013,8/07/2013,2,2,757.599,771.183,22.1,2689.652,838.096,40.85,41.94,1.09,27.653,838.096,173.99,1521.14
8/06/2013,8/07/2013,3,1,756.955,771.788,22.1,2689.652,828.381,40.74,54.29,13.55,38.236,828.381,173.99,1545.57
8/06/2013,8/07/2013,3,2,757.849,775.158,22.1,2689.652,829.35,40.5,55.52,15.02,40.89,829.35,174.529,1554.38
8/06/2013,8/07/2013,4,1,764.399,784.974,22.1,2615.861,844.078,40.44,56.23,15.79,34.784,844.078,174.529,1579.66
8/06/2013,8/07/2013,4,2,779.431,799.322,22.1,2612.328,862.172,40.16,33.09,-7.07,29.107,862.172,174.529,1609.11
8/06/2013,8/07/2013,5,1,808.518,837.526,22.1,2605.261,894.13,40.24,33.02,-7.22,37.603,894.13,174.564,1708.01
8/06/2013,8/07/2013,5,2,858.285,881.623,22.1,2599.961,945.607,40.45,41.54,1.09,34.52,945.607,174.646,1803.84
8/06/2013,8/07/2013,6,1,936.513,967.345,22.1,2592.895,1016.985,40.21,54.29,14.08,13.9,1016.985,174.711,2000.38
8/06/2013,8/07/2013,6,2,1022.723,1042.833,22.1,2585.828,1085.089,40.3,61.92,21.62,8.493,1085.089,181.581,2109.29
8/06/2013,8/07/2013,7,1,1096.086,1103.885,22.1,2579.845,1054.309,62.23,61.88,-0.35,-23.848,1054.309,82.018,2224.48
8/06/2013,8/07/2013,7,2,1145.587,1144.083,22.1,2576.208,1075.678,62.23,57.83,-4.4,12.557,1075.678,63.786,2258.9
8/07/2013,8/07/2013,8,1,1148.946,1130.063,21.9,2572.571,1136.697,62.23,45.17,-17.06,-133.485,1136.697,85.223,2194.89
8/07/2013,8/07/2013,8,2,1135.91,1109.184,21.9,2572.571,1172.511,62.23,41.78,-20.45,-183.147,1172.511,85.223,2203.12
8/07/2013,8/07/2013,9,1,1125.731,1103.424,21.9,2572.571,1157.013,62.23,41.77,-20.46,-176.349,1157.013,46.517,2183.36
8/07/2013,8/07/2013,9,2,1111.214,1090.31,21.9,2572.571,1172.44,62.23,41.57,-20.66,-207.952,1172.44,45.978,2171.15
8/07/2013,8/07/2013,10,1,1098.644,1087.914,21.9,2572.571,1179.381,56.92,41.57,-15.35,-154.707,1179.381,28.278,2160.87
8/07/2013,8/07/2013,10,2,1087.948,1087.297,21.9,2572.571,1148.762,55,41.56,-13.44,-140.765,1148.762,58.79,2142.65
8/07/2013,8/07/2013,11,1,1082.199,1087.293,21.9,2572.571,1147.379,55,41.63,-13.37,-147.346,1147.379,58.79,2178.42
8/07/2013,8/07/2013,11,2,1079.853,1097.448,21.9,2572.571,1149.128,55,41.77,-13.23,-140.982,1149.128,58.79,2180.35
8/07/2013,8/07/2013,12,1,1074.611,1099.824,21.9,2572.571,1146.002,55,41.78,-13.22,-140.234,1146.002,58.79,2176.68
8/07/2013,8/07/2013,12,2,1068.993,1101.564,21.9,2572.571,1161.527,55,41.77,-13.23,-156.326,1161.527,58.79,2202.19
8/07/2013,8/07/2013,13,1,1070.45,1106.437,21.9,2572.571,1176.396,55,41.75,-13.25,-164.37,1176.396,58.79,2182.51
8/07/2013,8/07/2013,13,2,1072.825,1100.658,21.9,2572.571,1164.457,55,41.75,-13.25,-158.868,1164.457,58.79,2175.13
8/07/2013,8/07/2013,14,1,1077.533,1098.014,21.9,2572.571,1150.494,55,41.77,-13.23,-148.998,1150.494,58.79,2174.18
8/07/2013,8/07/2013,14,2,1082.016,1099.946,21.9,2572.571,1173.556,57.83,41.77,-16.06,-147.225,1173.556,15.167,2177.59
8/07/2013,8/07/2013,15,1,1088.916,1118.592,21.9,2572.571,1168.717,61.1,41.77,-19.33,-145.268,1168.717,20.201,2257
8/07/2013,8/07/2013,15,2,1103.9,1148.718,21.9,2572.571,1200.521,61.1,41.75,-19.35,-147.441,1200.521,18.901,2286.86
8/07/2013,8/07/2013,16,1,1121.612,1167.86,21.9,2572.571,1233.625,58,41.69,-16.31,-159.54,1233.625,16.901,2363.75
8/07/2013,8/07/2013,16,2,1141.843,1189.94,21.9,2651.527,1240.295,62.29,41.65,-20.64,-178.461,1240.295,49.801,2357.53
8/07/2013,8/07/2013,17,1,1173.187,1202.148,21.9,2651.527,1259.772,65.66,76.99,11.33,-161.325,1259.772,33.698,2436.26
8/07/2013,8/07/2013,17,2,1226.698,1255.591,21.9,2651.527,1295.474,65.66,78.63,12.97,-135.744,1295.474,28.698,2547.44
8/07/2013,8/07/2013,18,1,1275.409,1285.135,21.9,2651.527,1309.894,65.66,74.88,9.22,-125.847,1309.894,29.72,2564.98
8/07/2013,8/07/2013,18,2,1276.861,1268.817,21.9,2651.527,1269.195,65.66,64.51,-1.15,-102.218,1269.195,29.72,2487.17
8/07/2013,8/07/2013,19,1,1244.357,1234.407,21.9,2651.527,1213.652,62.23,54.26,-7.97,-104.018,1213.652,47.253,2422.82
8/07/2013,8/07/2013,19,2,1212.094,1199.709,21.9,2651.527,1154.368,61,50.72,-10.28,-108.437,1154.368,73.301,2351.92
8/07/2013,8/07/2013,20,1,1182.597,1174.732,21.9,2651.527,1120.09,57.83,51.52,-6.31,-58.915,1120.09,78.873,2297.17
8/07/2013,8/07/2013,20,2,1144.846,1133.927,21.9,2651.527,1115.266,56.02,48.56,-7.46,-44.557,1115.266,99.545,2221.9
8/07/2013,8/07/2013,21,1,1100.843,1085.211,21.9,2651.527,1053.275,43.64,37.86,-5.78,-20.08,1053.275,102.962,2120.03
8/07/2013,8/07/2013,21,2,1048.013,1039.05,21.9,2655.164,1051.587,40.86,32.65,-8.21,-13.448,1051.587,150.842,2001.54
8/07/2013,8/07/2013,22,1,990.319,975.316,21.9,2553.301,1014.622,40.36,32.94,-7.42,55.532,1014.622,198.196,1889.01
8/07/2013,8/07/2013,22,2,932.373,925.198,21.9,2564.584,943.164,40.42,33.02,-7.4,74.315,943.164,197.96,1781.91
8/07/2013,8/07/2013,23,1,882.71,884.128,21.9,2571.651,900.019,40.28,54.29,14.01,78.028,900.019,197.96,1713.76
8/07/2013,8/07/2013,23,2,845.862,847.271,21.9,2578.717,870.807,40.45,42.59,2.14,70.803,870.807,192.96,1636.68
8/07/2013,8/08/2013,0,1,816.45,821.515,21.9,2493.265,843.379,40.74,42.71,1.97,70.533,843.379,192.96,1606.7
8/07/2013,8/08/2013,0,2,793.027,798.105,21.9,2496.798,825.661,40.5,43.08,2.58,65.387,825.661,192.96,1577.25
8/07/2013,8/08/2013,1,1,776.549,780.994,21.9,2496.798,817.599,40.66,41.85,1.19,56.661,817.599,192.96,1525.2
8/07/2013,8/08/2013,1,2,766.374,764.921,21.9,2498.564,821.222,40.61,33.07,-7.54,37.645,821.222,192.96,1521.15
8/07/2013,8/08/2013,2,1,760.404,758.194,21.9,2500.331,827.287,40.58,33.07,-7.51,26.643,827.287,192.96,1502.18
8/07/2013,8/08/2013,2,2,757.59,758.673,21.9,2500.331,818.987,40.63,53.97,13.34,36.173,818.987,192.96,1503.75
8/07/2013,8/08/2013,3,1,756.954,763.382,21.9,2500.331,811.769,40.79,56,15.21,41.235,811.769,192.96,1520.11
8/07/2013,8/08/2013,3,2,758.273,767.086,21.9,2500.331,813.092,40.73,58.18,17.45,47.141,813.092,192.96,1525.93
8/07/2013,8/08/2013,4,1,764.799,774.907,21.9,2500.331,822.929,40.47,62.44,21.97,47.583,822.929,192.96,1549.02
8/07/2013,8/08/2013,4,2,779.675,791.115,21.9,2496.798,839.507,40.47,64.56,24.09,36.638,839.507,192.96,1584.51
8/07/2013,8/08/2013,5,1,808.833,825.599,21.9,2489.731,869.385,40.59,64.16,23.57,43.023,869.385,192.995,1687.05
8/07/2013,8/08/2013,5,2,858.499,877.703,21.9,2484.431,922.861,43.76,64.16,20.4,41.335,922.861,193.077,1791.87
8/07/2013,8/08/2013,6,1,936.355,966.934,21.9,2477.365,994.993,46.78,66.39,19.61,11.886,994.993,237.105,1991.57
8/07/2013,8/08/2013,6,2,1023.108,1050.56,21.9,2470.298,1071.504,47.3,64.16,16.86,14.479,1071.504,220.151,2150.16
8/07/2013,8/08/2013,7,1,1097.614,1126.729,21.9,2464.315,1048.517,52.08,64.16,12.08,14.662,1048.517,121.51,2283.07
8/07/2013,8/08/2013,7,2,1147.89,1156.473,21.9,2460.678,1076.258,59.84,64.16,4.32,7.536,1076.258,87.401,2298.6
